createdAt,value
2019-05-23T00:00:43.010Z,57.25
2019-05-23T00:03:14.833Z,52.00
2019-05-23T00:06:02.749Z,51.25
2019-05-23T00:08:37.645Z,57.50
2019-05-23T00:11:33.994Z,53.00
2019-05-23T00:14:18.441Z,57.75
2019-05-23T00:16:48.749Z,64.00
2019-05-23T00:19:18.874Z,60.75
2019-05-23T00:21:50.391Z,52.50
2019-05-23T00:24:22.340Z,45.25
2019-05-23T00:26:54.720Z,49.75
2019-05-23T00:29:26.074Z,58.75
2019-05-23T00:32:01.021Z,54.50
2019-05-23T00:34:34.415Z,47.00
2019-05-23T00:37:07.278Z,53.00
2019-05-23T00:39:38.676Z,58.00
2019-05-23T00:42:09.092Z,48.00
2019-05-23T00:44:42.323Z,62.00
2019-05-23T00:47:13.733Z,45.75
2019-05-23T00:49:43.769Z,57.25
2019-05-23T00:52:15.700Z,55.50
2019-05-23T00:54:47.347Z,55.25
2019-05-23T00:57:17.440Z,53.00
2019-05-23T00:59:47.700Z,53.25
2019-05-23T01:02:17.092Z,51.50
2019-05-23T01:04:47.792Z,60.25
2019-05-23T01:07:17.100Z,46.75
2019-05-23T01:09:46.259Z,49.75
2019-05-23T01:12:15.866Z,50.25
2019-05-23T01:14:45.548Z,61.25
2019-05-23T01:17:17.129Z,54.50
2019-05-23T01:19:47.135Z,64.25
2019-05-23T01:22:18.805Z,56.75
2019-05-23T01:24:51.577Z,50.25
2019-05-23T01:27:20.770Z,46.25
2019-05-23T01:29:51.726Z,67.25
2019-05-23T01:32:37.683Z,65.50
2019-05-23T01:35:09.033Z,60.00
2019-05-23T01:37:39.556Z,56.25
2019-05-23T01:40:09.794Z,57.50
2019-05-23T01:42:40.174Z,60.25
2019-05-23T01:45:14.210Z,64.25
2019-05-23T01:47:43.882Z,59.50
2019-05-23T01:50:14.147Z,60.00
2019-05-23T01:52:43.325Z,56.00
2019-05-23T01:55:12.951Z,61.50
2019-05-23T01:57:42.681Z,59.00
2019-05-23T02:00:15.570Z,59.50
2019-05-23T02:02:44.944Z,60.50
2019-05-23T02:05:16.785Z,59.00
2019-05-23T02:07:46.436Z,60.25
2019-05-23T02:10:17.605Z,68.75
2019-05-23T02:12:47.629Z,55.50
2019-05-23T02:15:18.222Z,55.00
2019-05-23T02:17:47.420Z,63.50
2019-05-23T02:20:19.088Z,63.50
2019-05-23T02:22:49.251Z,70.75
2019-05-23T02:25:22.928Z,55.75
2019-05-23T02:27:53.496Z,54.50
2019-05-23T02:30:33.846Z,65.25
2019-05-23T02:32:57.284Z,56.25
2019-05-23T02:35:27.006Z,66.50
2019-05-23T02:38:21.905Z,54.75
2019-05-23T02:41:02.429Z,58.75
2019-05-23T02:43:34.853Z,54.50
2019-05-23T02:46:09.302Z,73.50
2019-05-23T02:48:43.157Z,69.00
2019-05-23T02:51:23.804Z,61.00
2019-05-23T02:53:55.901Z,59.50
2019-05-23T02:56:29.497Z,68.50
2019-05-23T02:59:33.443Z,70.00
2019-05-23T03:02:49.083Z,53.00
2019-05-23T03:05:25.006Z,75.00
2019-05-23T03:07:54.305Z,75.50
2019-05-23T03:10:24.339Z,80.50
2019-05-23T03:12:55.787Z,70.50
2019-05-23T03:15:32.124Z,63.50
2019-05-23T03:18:08.185Z,64.00
2019-05-23T03:20:39.206Z,67.50
2019-05-23T03:23:17.652Z,73.25
2019-05-23T03:26:36.477Z,75.50
2019-05-23T03:29:08.624Z,67.00
2019-05-23T03:31:46.695Z,75.50
2019-05-23T03:34:20.354Z,70.50
2019-05-23T03:36:51.260Z,83.00
2019-05-23T03:39:20.758Z,70.00
2019-05-23T03:41:51.687Z,81.50
2019-05-23T03:44:20.809Z,63.00
2019-05-23T03:46:52.772Z,71.50
2019-05-23T03:49:21.940Z,70.50
2019-05-23T03:51:51.101Z,61.50
2019-05-23T03:54:20.982Z,70.50
2019-05-23T03:56:52.423Z,65.00
2019-05-23T03:59:22.552Z,72.25
2019-05-23T04:01:54.789Z,76.25
2019-05-23T04:04:24.655Z,78.25
2019-05-23T04:06:54.946Z,83.50
2019-05-23T04:09:24.292Z,75.75
2019-05-23T04:11:53.553Z,83.00
2019-05-23T04:14:23.103Z,86.00
2019-05-23T04:16:54.034Z,72.00
2019-05-23T04:19:23.531Z,83.25
2019-05-23T04:21:53.490Z,71.25
2019-05-23T04:24:24.167Z,79.00
2019-05-23T04:26:53.762Z,75.50
2019-05-23T04:29:23.130Z,77.00
2019-05-23T04:32:07.161Z,74.00
2019-05-23T04:34:26.857Z,79.75
2019-05-23T04:36:59.216Z,70.50
2019-05-23T04:39:30.682Z,70.75
2019-05-23T04:41:59.925Z,82.00
2019-05-23T04:44:29.696Z,71.50
2019-05-23T04:47:00.404Z,80.25
2019-05-23T04:49:31.346Z,79.25
2019-05-23T04:52:02.599Z,77.75
2019-05-23T04:54:32.655Z,75.50
2019-05-23T04:57:06.448Z,83.25
2019-05-23T04:59:36.426Z,90.00
2019-05-23T05:02:24.757Z,83.00
2019-05-23T05:04:40.673Z,84.75
2019-05-23T05:07:12.914Z,90.25
2019-05-23T05:09:44.493Z,82.00
2019-05-23T05:12:18.482Z,83.50
2019-05-23T05:14:49.132Z,84.25
2019-05-23T05:17:18.888Z,81.75
2019-05-23T05:19:48.267Z,81.75
2019-05-23T05:22:18.479Z,75.75
2019-05-23T05:24:49.169Z,85.75
2019-05-23T05:27:19.608Z,96.50
2019-05-23T05:29:50.319Z,96.00
