createdAt,value
2023-04-21T00:01:34.250Z,99881.38
2023-04-21T00:04:07.357Z,99879.75
2023-04-21T00:06:41.323Z,99878.06
2023-04-21T00:09:13.530Z,99885.13
2023-04-21T00:11:45.757Z,99873.89
2023-04-21T00:14:18.052Z,99872.95
2023-04-21T00:16:53.502Z,99864.16
2023-04-21T00:19:25.933Z,99869.41
2023-04-21T00:21:59.409Z,99867.85
2023-04-21T00:24:32.552Z,99875.08
2023-04-21T00:27:05.506Z,99872.59
2023-04-21T00:29:37.618Z,99871.20
2023-04-21T00:32:10.289Z,99868.72
2023-04-21T00:34:42.508Z,99871.54
2023-04-21T00:37:16.244Z,99863.05
2023-04-21T00:39:48.422Z,99857.95
2023-04-21T00:42:20.851Z,99860.80
2023-04-21T00:44:52.998Z,99856.48
2023-04-21T00:47:25.666Z,99853.87
2023-04-21T00:50:00.141Z,99855.69
2023-04-21T00:52:34.322Z,99851.25
2023-04-21T00:55:06.996Z,99851.25
2023-04-21T00:57:40.263Z,99853.87
2023-04-21T01:00:13.854Z,99847.70
2023-04-21T01:02:46.801Z,99845.22
2023-04-21T01:05:20.065Z,99847.97
2023-04-21T01:07:52.239Z,99850.75
2023-04-21T01:10:24.451Z,99844.78
2023-04-21T01:12:56.525Z,99840.60
2023-04-21T01:15:31.158Z,99840.67
2023-04-21T01:18:03.751Z,99836.42
2023-04-21T01:20:36.267Z,99833.05
2023-04-21T01:23:10.101Z,99840.09
2023-04-21T01:25:42.194Z,99839.34
2023-04-21T01:28:14.291Z,99829.12
2023-04-21T01:30:46.416Z,99825.80
2023-04-21T01:33:19.520Z,99822.55
2023-04-21T01:35:51.971Z,99831.33
2023-04-21T01:38:24.470Z,99821.62
2023-04-21T01:40:57.573Z,99829.54
2023-04-21T01:43:29.569Z,99821.75
2023-04-21T01:46:01.811Z,99823.61
2023-04-21T01:48:35.001Z,99821.98
2023-04-21T01:51:07.192Z,99826.41
2023-04-21T01:53:39.300Z,99817.00
2023-04-21T01:56:15.047Z,99830.14
2023-04-21T01:58:47.240Z,99828.45
2023-04-21T02:01:19.360Z,99831.01
2023-04-21T02:03:51.493Z,99826.64
2023-04-21T02:06:23.706Z,99826.70
2023-04-21T02:08:56.003Z,99825.08
2023-04-21T02:11:28.050Z,99830.30
2023-04-21T02:14:01.099Z,99824.21
2023-04-21T02:16:33.296Z,99824.27
2023-04-21T02:19:06.486Z,99829.63
2023-04-21T02:21:38.630Z,99825.33
2023-04-21T02:24:10.897Z,99821.78
2023-04-21T02:26:43.271Z,99821.78
2023-04-21T02:29:16.865Z,99831.48
2023-04-21T02:31:59.332Z,99834.09
2023-04-21T02:34:23.027Z,99828.87
2023-04-21T02:36:55.251Z,99829.73
2023-04-21T02:39:27.496Z,99837.48
2023-04-21T02:41:59.665Z,99833.11
2023-04-21T02:44:32.318Z,99837.30
2023-04-21T02:47:04.626Z,99833.56
2023-04-21T02:49:38.183Z,99829.89
2023-04-21T02:52:10.673Z,99838.38
2023-04-21T02:54:42.748Z,99827.56
2023-04-21T02:57:14.979Z,99832.47
2023-04-21T02:59:47.582Z,99833.97
2023-04-21T03:02:20.148Z,99838.05
2023-04-21T03:04:54.153Z,99833.48
2023-04-21T03:07:26.348Z,99833.19
2023-04-21T03:09:58.492Z,99840.61
2023-04-21T03:12:33.421Z,99833.11
2023-04-21T03:15:06.491Z,99830.36
2023-04-21T03:17:39.288Z,99831.12
2023-04-21T03:20:12.887Z,99833.60
2023-04-21T03:22:44.977Z,99832.60
2023-04-21T03:25:17.496Z,99839.53
2023-04-21T03:27:49.859Z,99840.26
2023-04-21T03:30:23.383Z,99838.27
2023-04-21T03:32:58.988Z,99844.06
2023-04-21T03:35:31.048Z,99844.61
2023-04-21T03:38:04.265Z,99843.61
2023-04-21T03:40:37.132Z,99834.61
2023-04-21T03:43:09.231Z,99844.78
2023-04-21T03:45:42.442Z,99842.74
2023-04-21T03:48:14.558Z,99841.67
2023-04-21T03:50:46.561Z,99839.59
2023-04-21T03:53:19.316Z,99840.20
2023-04-21T03:55:54.623Z,99837.27
2023-04-21T03:58:27.673Z,99837.80
2023-04-21T04:01:00.530Z,99836.51
2023-04-21T04:03:33.015Z,99837.94
2023-04-21T04:06:05.202Z,99833.23
2023-04-21T04:08:37.596Z,99831.28
2023-04-21T04:11:09.665Z,99835.30
2023-04-21T04:13:41.966Z,99835.91
2023-04-21T04:16:15.971Z,99835.50
2023-04-21T04:18:48.243Z,99821.13
2023-04-21T04:21:20.925Z,99825.07
2023-04-21T04:23:53.481Z,99819.48
2023-04-21T04:26:26.279Z,99815.53
2023-04-21T04:29:00.604Z,99822.23
2023-04-21T04:31:32.956Z,99831.39
2023-04-21T04:34:05.185Z,99822.33
2023-04-21T04:36:37.680Z,99821.91
2023-04-21T04:39:10.484Z,99831.94
2023-04-21T04:41:42.830Z,99822.69
2023-04-21T04:44:16.590Z,99824.80
2023-04-21T04:46:49.999Z,99828.71
2023-04-21T04:49:24.196Z,99831.77
2023-04-21T04:51:56.623Z,99826.06
2023-04-21T04:54:29.304Z,99823.84
2023-04-21T04:57:02.476Z,99825.16
2023-04-21T04:59:34.884Z,99819.45
2023-04-21T05:02:08.589Z,99823.42
2023-04-21T05:04:41.040Z,99813.31
2023-04-21T05:07:13.256Z,99812.84
2023-04-21T05:09:46.499Z,99811.65
2023-04-21T05:12:18.876Z,99804.15
2023-04-21T05:14:51.171Z,99812.36
2023-04-21T05:17:23.448Z,99806.62
2023-04-21T05:19:55.879Z,99810.38
2023-04-21T05:22:28.466Z,99804.00
2023-04-21T05:25:00.673Z,99803.64
2023-04-21T05:27:34.613Z,99808.52
2023-04-21T05:30:07.028Z,99799.49
2023-04-21T05:32:39.582Z,99800.82
2023-04-21T05:35:12.412Z,99796.11
2023-04-21T05:37:44.623Z,99798.17
2023-04-21T05:40:17.118Z,99787.91
2023-04-21T05:42:50.185Z,99790.81
2023-04-21T05:45:22.444Z,99783.22
2023-04-21T05:47:54.788Z,99785.35
2023-04-21T05:50:29.581Z,99781.39
2023-04-21T05:53:01.411Z,99787.20
2023-04-21T05:55:34.889Z,99796.18
2023-04-21T05:58:07.278Z,99788.42
2023-04-21T06:00:39.940Z,99787.20
2023-04-21T06:03:12.158Z,99782.72
2023-04-21T06:05:45.348Z,99771.20
2023-04-21T06:08:17.866Z,99769.91
2023-04-21T06:10:50.096Z,99766.88
2023-04-21T06:13:22.521Z,99771.42
2023-04-21T06:15:55.489Z,99766.83
2023-04-21T06:18:30.511Z,99764.63
2023-04-21T06:21:03.030Z,99756.87
2023-04-21T06:23:35.509Z,99762.09
2023-04-21T06:26:08.802Z,99761.27
2023-04-21T06:28:41.292Z,99758.44
2023-04-21T06:31:15.190Z,99765.05
2023-04-21T06:33:47.705Z,99764.33
2023-04-21T06:36:21.520Z,99758.45
2023-04-21T06:38:57.184Z,99749.31
2023-04-21T06:41:30.032Z,99748.34
2023-04-21T06:44:02.577Z,99742.58
2023-04-21T06:46:35.614Z,99747.28
2023-04-21T06:49:08.791Z,99742.19
2023-04-21T06:51:41.225Z,99745.34
2023-04-21T06:54:13.690Z,99743.27
2023-04-21T06:56:45.898Z,99749.42
2023-04-21T06:59:18.784Z,99726.83
2023-04-21T07:01:52.578Z,99739.03
2023-04-21T07:04:26.807Z,99736.19
2023-04-21T07:07:02.416Z,99734.23
2023-04-21T07:09:34.185Z,99732.95
2023-04-21T07:12:07.521Z,99728.69
2023-04-21T07:14:40.615Z,99729.31
2023-04-21T07:17:13.089Z,99731.59
2023-04-21T07:19:45.881Z,99727.02
2023-04-21T07:22:18.564Z,99728.84
2023-04-21T07:24:51.577Z,99721.42
2023-04-21T07:27:24.136Z,99730.48
2023-04-21T07:29:56.876Z,99720.30
2023-04-21T07:32:29.065Z,99706.90
2023-04-21T07:35:02.144Z,99706.90
2023-04-21T07:37:34.462Z,99720.40
2023-04-21T07:40:08.200Z,99720.67
2023-04-21T07:42:41.069Z,99720.56
2023-04-21T07:45:13.973Z,99720.20
2023-04-21T07:47:46.695Z,99709.59
2023-04-21T07:50:19.413Z,99709.59
2023-04-21T07:52:51.561Z,99709.70
2023-04-21T07:55:24.153Z,99706.35
2023-04-21T07:57:56.801Z,99708.38
2023-04-21T08:00:30.245Z,99698.86
2023-04-21T08:03:02.814Z,99702.38
2023-04-21T08:05:40.036Z,99710.20
2023-04-21T08:08:10.209Z,99703.08
2023-04-21T08:10:43.309Z,99695.39
2023-04-21T08:13:15.656Z,99699.02
2023-04-21T08:15:48.844Z,99695.82
2023-04-21T08:18:22.798Z,99705.95
2023-04-21T08:20:56.974Z,99687.38
2023-04-21T08:23:32.372Z,99678.49
2023-04-21T08:26:05.412Z,99691.86
2023-04-21T08:28:37.615Z,99680.52
2023-04-21T08:31:09.902Z,99678.95
2023-04-21T08:33:54.018Z,99686.44
2023-04-21T08:36:28.507Z,99675.58
2023-04-21T08:38:51.188Z,99668.38
2023-04-21T08:41:25.466Z,99670.91
2023-04-21T08:43:57.786Z,99670.29
2023-04-21T08:46:30.504Z,99665.84
2023-04-21T08:49:03.379Z,99651.03
2023-04-21T08:51:36.055Z,99651.73
2023-04-21T08:54:09.286Z,99647.41
2023-04-21T08:56:41.932Z,99652.48
2023-04-21T08:59:14.567Z,99640.05
2023-04-21T09:02:06.310Z,99643.47
2023-04-21T09:04:44.367Z,99633.58
2023-04-21T09:07:36.732Z,99625.97
2023-04-21T09:10:10.064Z,99624.88
2023-04-21T09:12:42.440Z,99620.89
2023-04-21T09:15:15.313Z,99620.99
2023-04-21T09:17:48.732Z,99610.60
2023-04-21T09:20:23.352Z,99612.03
2023-04-21T09:22:56.037Z,99615.14
2023-04-21T09:25:27.904Z,99615.17
2023-04-21T09:28:02.481Z,99603.89
2023-04-21T09:30:37.195Z,99609.44
2023-04-21T09:33:24.434Z,99598.71
2023-04-21T09:35:45.994Z,99600.27
2023-04-21T09:38:18.424Z,99601.24
2023-04-21T09:41:00.626Z,99597.61
2023-04-21T09:43:32.807Z,99591.39
2023-04-21T09:46:07.380Z,99592.09
2023-04-21T09:48:41.637Z,99592.09
2023-04-21T09:51:27.272Z,99594.26
2023-04-21T09:53:52.748Z,99588.09
2023-04-21T09:56:28.950Z,99574.95
2023-04-21T09:59:04.187Z,99571.08
2023-04-21T10:01:38.262Z,99573.23
2023-04-21T10:04:11.161Z,99572.27
2023-04-21T10:06:44.288Z,99563.61
2023-04-21T10:09:19.497Z,99560.30
2023-04-21T10:11:52.462Z,99560.30
2023-04-21T10:14:26.256Z,99564.83
2023-04-21T10:17:00.795Z,99562.91
2023-04-21T10:19:36.081Z,99557.59
2023-04-21T10:22:11.620Z,99548.66
2023-04-21T10:24:47.579Z,99550.41
2023-04-21T10:27:22.804Z,99531.86
2023-04-21T10:29:56.794Z,99531.86
2023-04-21T10:32:45.985Z,99550.78
2023-04-21T10:35:25.743Z,99545.50
2023-04-21T10:37:59.994Z,99532.34
2023-04-21T10:40:44.280Z,99532.22
2023-04-21T10:43:19.491Z,99536.28
2023-04-21T10:45:51.662Z,99522.56
2023-04-21T10:48:24.645Z,99524.93
2023-04-21T10:50:56.713Z,99531.23
2023-04-21T10:53:29.770Z,99522.27
2023-04-21T10:56:02.695Z,99513.40
2023-04-21T10:58:37.276Z,99521.69
2023-04-21T11:01:09.685Z,99538.36
2023-04-21T11:03:42.403Z,99522.95
2023-04-21T11:06:21.082Z,99507.13
2023-04-21T11:08:59.805Z,99511.46
2023-04-21T11:11:32.266Z,99517.07
2023-04-21T11:14:05.240Z,99516.22
2023-04-21T11:16:37.979Z,99506.75
2023-04-21T11:19:10.943Z,99509.38
2023-04-21T11:21:43.324Z,99504.16
2023-04-21T11:24:15.662Z,99482.56
2023-04-21T11:26:48.030Z,99496.45
2023-04-21T11:29:20.442Z,99493.39
2023-04-21T11:31:53.958Z,99491.07
2023-04-21T11:34:28.133Z,99484.70
2023-04-21T11:37:00.060Z,99480.38
2023-04-21T11:39:31.881Z,99493.23
2023-04-21T11:42:04.396Z,99484.84
2023-04-21T11:44:39.305Z,99477.14
2023-04-21T11:47:24.787Z,99480.66
2023-04-21T11:49:59.312Z,99476.59
2023-04-21T11:52:34.533Z,99470.59
2023-04-21T11:55:09.577Z,99472.97
2023-04-21T11:57:41.210Z,99458.01
2023-04-21T12:00:15.560Z,99470.73
2023-04-21T12:02:48.448Z,99460.63
2023-04-21T12:05:20.688Z,99457.23
2023-04-21T12:07:54.506Z,99459.37
2023-04-21T12:10:26.635Z,99452.69
2023-04-21T12:12:59.184Z,99438.20
2023-04-21T12:15:32.229Z,99422.83
2023-04-21T12:18:06.926Z,99427.70
2023-04-21T12:20:39.749Z,99421.98
2023-04-21T12:23:12.401Z,99436.05
2023-04-21T12:25:46.023Z,99412.67
2023-04-21T12:28:18.398Z,99415.04
2023-04-21T12:30:52.078Z,99407.47
2023-04-21T12:33:24.856Z,99410.98
2023-04-21T12:35:57.958Z,99398.94
2023-04-21T12:38:30.268Z,99404.48
2023-04-21T12:41:02.947Z,99400.66
2023-04-21T12:43:35.527Z,99399.89
2023-04-21T12:46:08.218Z,99406.55
2023-04-21T12:48:40.678Z,99401.16
2023-04-21T12:51:12.689Z,99395.19
2023-04-21T12:53:45.478Z,99390.38
2023-04-21T12:56:17.618Z,99392.14
2023-04-21T12:58:49.814Z,99400.84
2023-04-21T13:01:25.971Z,99400.64
2023-04-21T13:03:58.397Z,99398.57
2023-04-21T13:06:31.292Z,99395.00
2023-04-21T13:09:03.423Z,99395.38
2023-04-21T13:11:36.401Z,99396.12
2023-04-21T13:14:09.019Z,99387.23
2023-04-21T13:16:41.525Z,99387.61
2023-04-21T13:19:13.788Z,99395.94
2023-04-21T13:21:45.849Z,99379.25
2023-04-21T13:24:17.937Z,99366.79
2023-04-21T13:26:50.159Z,99359.33
2023-04-21T13:29:22.531Z,99367.48
2023-04-21T13:31:54.806Z,99347.66
2023-04-21T13:34:26.984Z,99346.22
2023-04-21T13:36:59.270Z,99340.39
2023-04-21T13:39:31.836Z,99350.39
2023-04-21T13:42:04.327Z,99347.00
2023-04-21T13:44:36.851Z,99353.66
2023-04-21T13:47:09.822Z,99336.61
2023-04-21T13:49:42.303Z,99344.27
2023-04-21T13:52:15.201Z,99336.63
2023-04-21T13:54:47.852Z,99321.56
2023-04-21T13:57:21.059Z,99322.15
2023-04-21T13:59:54.622Z,99326.78
2023-04-21T14:02:26.716Z,99318.97
2023-04-21T14:04:59.815Z,99317.27
2023-04-21T14:07:35.116Z,99309.80
2023-04-21T14:10:07.909Z,99320.84
2023-04-21T14:12:39.817Z,99317.16
2023-04-21T14:15:13.506Z,99306.81
2023-04-21T14:17:45.689Z,99313.59
2023-04-21T14:20:17.915Z,99312.48
2023-04-21T14:22:50.103Z,99315.05
2023-04-21T14:25:23.080Z,99313.00
2023-04-21T14:27:56.094Z,99312.19
2023-04-21T14:30:29.417Z,99301.94
2023-04-21T14:33:02.755Z,99305.94
2023-04-21T14:35:38.291Z,99304.75
2023-04-21T14:38:11.746Z,99306.81
2023-04-21T14:40:44.200Z,99307.70
2023-04-21T14:43:16.659Z,99312.12
2023-04-21T14:45:49.726Z,99315.41
2023-04-21T14:48:23.196Z,99306.02
2023-04-21T14:50:57.592Z,99301.13
2023-04-21T14:53:29.049Z,99312.59
2023-04-21T14:56:01.109Z,99327.11
2023-04-21T14:58:34.190Z,99310.50
2023-04-21T15:01:06.750Z,99312.73
2023-04-21T15:03:41.449Z,99320.41
2023-04-21T15:06:16.549Z,99325.16
2023-04-21T15:08:48.912Z,99334.38
2023-04-21T15:11:21.313Z,99334.22
2023-04-21T15:13:54.074Z,99322.48
2023-04-21T15:16:26.711Z,99329.60
2023-04-21T15:18:59.771Z,99344.56
2023-04-21T15:21:33.377Z,99340.88
2023-04-21T15:24:06.607Z,99334.44
2023-04-21T15:26:40.361Z,99338.28
2023-04-21T15:29:12.853Z,99332.99
2023-04-21T15:31:46.566Z,99340.07
2023-04-21T15:34:19.258Z,99347.10
2023-04-21T15:36:51.825Z,99353.55
2023-04-21T15:39:24.757Z,99351.63
2023-04-21T15:41:58.910Z,99338.33
2023-04-21T15:44:34.505Z,99334.98
2023-04-21T15:47:07.446Z,99352.28
2023-04-21T15:49:39.903Z,99338.42
2023-04-21T15:52:12.400Z,99347.12
2023-04-21T15:54:47.078Z,99357.95
2023-04-21T15:57:33.904Z,99346.73
2023-04-21T16:00:07.757Z,99361.19
2023-04-21T16:02:41.171Z,99340.84
2023-04-21T16:05:13.638Z,99346.36
2023-04-21T16:07:45.821Z,99343.52
2023-04-21T16:10:18.114Z,99326.62
2023-04-21T16:12:51.108Z,99340.00
2023-04-21T16:15:24.760Z,99341.72
2023-04-21T16:17:57.522Z,99341.72
2023-04-21T16:20:29.816Z,99353.94
2023-04-21T16:23:04.309Z,99322.84
2023-04-21T16:25:36.584Z,99346.44
2023-04-21T16:28:09.931Z,99352.73
2023-04-21T16:30:45.277Z,99352.73
2023-04-21T16:33:17.774Z,99361.62
2023-04-21T16:35:52.008Z,99346.61
2023-04-21T16:38:25.316Z,99362.95
2023-04-21T16:40:57.984Z,99357.08
2023-04-21T16:43:30.350Z,99354.67
2023-04-21T16:46:02.462Z,99355.06
2023-04-21T16:48:34.945Z,99357.95
2023-04-21T16:51:07.557Z,99354.38
2023-04-21T16:53:40.350Z,99354.38
2023-04-21T16:56:12.744Z,99365.20
2023-04-21T16:58:45.343Z,99352.73
2023-04-21T17:01:17.825Z,99352.73
2023-04-21T17:03:49.955Z,99360.04
2023-04-21T17:06:22.421Z,99358.59
2023-04-21T17:08:55.936Z,99362.57
2023-04-21T17:11:30.111Z,99356.08
2023-04-21T17:14:02.981Z,99365.22
2023-04-21T17:16:35.593Z,99366.65
2023-04-21T17:19:08.016Z,99363.77
2023-04-21T17:21:40.300Z,99361.84
2023-04-21T17:24:13.439Z,99359.06
2023-04-21T17:26:46.051Z,99356.41
2023-04-21T17:29:18.149Z,99352.80
2023-04-21T17:31:51.747Z,99351.84
2023-04-21T17:34:23.899Z,99356.98
2023-04-21T17:36:56.313Z,99353.00
2023-04-21T17:39:28.886Z,99349.23
2023-04-21T17:42:02.800Z,99357.75
2023-04-21T17:44:35.402Z,99346.47
2023-04-21T17:47:11.489Z,99348.67
2023-04-21T17:49:43.741Z,99346.39
2023-04-21T17:52:17.076Z,99345.27
2023-04-21T17:54:49.312Z,99344.88
2023-04-21T17:57:21.421Z,99347.25
2023-04-21T17:59:53.553Z,99343.25
2023-04-21T18:02:25.928Z,99334.84
2023-04-21T18:04:58.152Z,99343.12
2023-04-21T18:07:30.096Z,99343.55
2023-04-21T18:10:02.427Z,99331.75
2023-04-21T18:12:34.703Z,99334.74
2023-04-21T18:15:08.091Z,99341.19
2023-04-21T18:17:40.580Z,99331.31
2023-04-21T18:20:14.529Z,99340.40
2023-04-21T18:22:47.229Z,99331.95
2023-04-21T18:25:30.620Z,99329.55
2023-04-21T18:27:53.768Z,99323.88
2023-04-21T18:30:25.536Z,99336.91
2023-04-21T18:32:57.672Z,99325.16
2023-04-21T18:35:31.972Z,99325.69
2023-04-21T18:38:04.346Z,99305.37
2023-04-21T18:40:37.683Z,99305.37
2023-04-21T18:43:12.372Z,99320.02
2023-04-21T18:45:44.863Z,99319.36
2023-04-21T18:48:17.030Z,99314.54
2023-04-21T18:50:49.036Z,99313.27
2023-04-21T18:53:21.204Z,99306.63
2023-04-21T18:55:53.953Z,99310.56
2023-04-21T18:58:26.516Z,99306.22
2023-04-21T19:00:58.822Z,99305.61
2023-04-21T19:03:31.466Z,99306.66
2023-04-21T19:06:04.285Z,99305.09
2023-04-21T19:08:42.597Z,99309.60
2023-04-21T19:11:12.013Z,99306.14
2023-04-21T19:13:44.313Z,99303.61
2023-04-21T19:16:16.723Z,99306.45
2023-04-21T19:18:49.107Z,99300.56
2023-04-21T19:21:21.578Z,99304.02
2023-04-21T19:23:54.981Z,99305.93
2023-04-21T19:26:27.766Z,99302.55
2023-04-21T19:28:59.987Z,99302.55
2023-04-21T19:31:32.257Z,99291.28
2023-04-21T19:34:04.279Z,99295.70
2023-04-21T19:36:36.678Z,99290.43
2023-04-21T19:39:09.513Z,99295.70
2023-04-21T19:41:41.669Z,99286.13
2023-04-21T19:44:13.762Z,99295.08
2023-04-21T19:46:45.936Z,99295.08
2023-04-21T19:49:18.224Z,99291.59
2023-04-21T19:51:50.953Z,99290.87
2023-04-21T19:54:23.035Z,99299.72
2023-04-21T19:56:55.359Z,99300.74
2023-04-21T19:59:27.502Z,99292.13
2023-04-21T20:01:59.982Z,99288.97
2023-04-21T20:04:32.723Z,99288.22
2023-04-21T20:07:05.092Z,99292.10
2023-04-21T20:09:37.494Z,99294.86
2023-04-21T20:12:09.843Z,99287.27
2023-04-21T20:14:42.038Z,99288.41
2023-04-21T20:17:14.587Z,99284.30
2023-04-21T20:19:47.001Z,99288.72
2023-04-21T20:22:19.033Z,99281.24
2023-04-21T20:24:52.205Z,99283.34
2023-04-21T20:27:25.101Z,99289.00
2023-04-21T20:29:57.157Z,99295.60
2023-04-21T20:32:29.656Z,99285.41
2023-04-21T20:35:01.710Z,99292.66
2023-04-21T20:37:33.983Z,99292.86
2023-04-21T20:40:10.896Z,99282.63
2023-04-21T20:42:44.564Z,99288.64
2023-04-21T20:45:17.428Z,99294.83
2023-04-21T20:47:49.707Z,99284.44
2023-04-21T20:50:21.886Z,99287.98
2023-04-21T20:52:54.120Z,99293.14
2023-04-21T20:55:26.173Z,99295.58
2023-04-21T20:57:58.500Z,99289.27
2023-04-21T21:00:32.180Z,99294.34
2023-04-21T21:03:06.195Z,99291.39
2023-04-21T21:05:39.079Z,99294.58
2023-04-21T21:08:11.352Z,99294.16
2023-04-21T21:10:43.469Z,99286.80
2023-04-21T21:13:15.846Z,99283.68
2023-04-21T21:15:48.240Z,99282.30
2023-04-21T21:18:20.571Z,99286.21
2023-04-21T21:20:53.274Z,99283.91
2023-04-21T21:23:32.988Z,99283.47
2023-04-21T21:26:05.496Z,99286.66
2023-04-21T21:28:37.581Z,99282.87
2023-04-21T21:31:09.573Z,99280.86
2023-04-21T21:33:41.726Z,99276.31
2023-04-21T21:36:14.138Z,99282.44
2023-04-21T21:38:46.410Z,99277.17
2023-04-21T21:41:19.840Z,99281.38
2023-04-21T21:43:52.016Z,99275.16
2023-04-21T21:46:24.444Z,99284.86
2023-04-21T21:48:56.591Z,99276.01
2023-04-21T21:51:29.281Z,99280.31
2023-04-21T21:54:01.394Z,99280.97
2023-04-21T21:56:33.632Z,99279.05
2023-04-21T21:59:06.561Z,99280.73
2023-04-21T22:01:41.450Z,99279.05
2023-04-21T22:04:14.018Z,99277.89
2023-04-21T22:06:46.222Z,99279.05
2023-04-21T22:09:18.708Z,99277.48
2023-04-21T22:11:51.201Z,99271.70
2023-04-21T22:14:24.158Z,99279.18
2023-04-21T22:16:57.633Z,99284.95
2023-04-21T22:19:31.635Z,99287.26
2023-04-21T22:22:03.830Z,99290.52
2023-04-21T22:24:35.942Z,99292.10
2023-04-21T22:27:08.539Z,99290.19
2023-04-21T22:29:41.175Z,99293.73
2023-04-21T22:32:13.610Z,99294.63
2023-04-21T22:34:46.310Z,99287.32
2023-04-21T22:37:18.571Z,99289.80
2023-04-21T22:39:50.952Z,99283.45
2023-04-21T22:42:23.201Z,99298.78
2023-04-21T22:44:55.515Z,99290.73
2023-04-21T22:47:28.134Z,99290.68
2023-04-21T22:50:00.509Z,99283.45
2023-04-21T22:52:33.387Z,99286.66
2023-04-21T22:55:05.968Z,99287.23
2023-04-21T22:57:39.143Z,99283.30
2023-04-21T23:00:13.484Z,99287.26
2023-04-21T23:02:45.791Z,99276.39
2023-04-21T23:05:18.370Z,99274.12
2023-04-21T23:07:50.405Z,99284.06
2023-04-21T23:10:22.603Z,99288.75
2023-04-21T23:12:54.653Z,99277.58
2023-04-21T23:15:27.758Z,99287.34
2023-04-21T23:17:59.963Z,99290.14
2023-04-21T23:20:32.584Z,99286.69
2023-04-21T23:23:04.919Z,99286.95
2023-04-21T23:25:37.279Z,99287.98
2023-04-21T23:28:09.478Z,99283.69
2023-04-21T23:30:41.655Z,99281.97
2023-04-21T23:33:13.981Z,99280.46
2023-04-21T23:35:46.168Z,99280.67
2023-04-21T23:38:18.385Z,99281.79
2023-04-21T23:40:50.340Z,99272.33
2023-04-21T23:43:22.660Z,99268.08
2023-04-21T23:45:54.947Z,99266.45
2023-04-21T23:48:27.417Z,99270.19
2023-04-21T23:51:00.458Z,99263.56
2023-04-21T23:53:32.473Z,99272.70
2023-04-21T23:56:04.696Z,99273.17
2023-04-21T23:58:36.885Z,99262.77
