createdAt,value
2018-06-22T08:56:46.225Z,66.70
2018-06-22T09:00:48.622Z,66.10
2018-06-22T09:04:50.998Z,66.60
2018-06-22T09:10:36.343Z,66.60
2018-06-22T09:13:38.837Z,65.10
2018-06-22T09:19:43.672Z,65.10
2018-06-22T09:22:46.374Z,64.60
2018-06-22T09:25:49.002Z,66.10
2018-06-22T09:28:51.444Z,64.40
2018-06-22T09:31:54.196Z,64.10
2018-06-22T09:34:56.717Z,63.30
2018-06-22T09:37:59.186Z,61.80
2018-06-22T09:44:03.982Z,61.80
2018-06-22T09:47:07.073Z,60.80
2018-06-22T09:50:09.527Z,59.70
2018-06-22T09:53:11.988Z,59.90
2018-06-22T09:59:16.765Z,60.10
2018-06-22T10:02:19.188Z,64.40
2018-06-22T10:05:21.651Z,65.00
2018-06-22T10:08:24.079Z,65.00
2018-06-22T10:11:26.529Z,65.30
2018-06-22T10:14:28.952Z,63.80
2018-06-22T10:17:31.366Z,63.50
2018-06-22T10:20:33.816Z,65.70
2018-06-22T10:23:36.262Z,67.50
2018-06-22T10:26:38.674Z,66.50
2018-06-22T10:29:41.118Z,63.70
2018-06-22T10:35:52.603Z,62.10
2018-06-22T10:38:54.995Z,62.10
2018-06-22T10:41:57.388Z,63.10
2018-06-22T10:45:00.165Z,64.50
2018-06-22T10:48:02.581Z,67.00
2018-06-22T10:51:05.038Z,65.80
2018-06-22T10:54:07.487Z,65.60
2018-06-22T10:57:10.067Z,65.00
2018-06-22T11:03:15.300Z,62.60
2018-06-22T11:06:17.753Z,61.80
2018-06-22T11:09:20.260Z,62.20
2018-06-22T11:12:22.765Z,62.60
2018-06-22T11:15:25.285Z,61.60
2018-06-22T11:18:28.213Z,59.70
2018-06-22T11:21:30.699Z,59.70
2018-06-22T11:24:33.258Z,59.50
2018-06-22T11:27:35.665Z,59.90
2018-06-22T11:30:38.147Z,58.20
2018-06-22T11:33:40.579Z,57.50
2018-06-22T11:36:43.087Z,56.40
2018-06-22T11:39:45.685Z,54.70
2018-06-22T11:42:48.171Z,55.60
2018-06-22T11:45:50.716Z,56.30
2018-06-22T11:48:53.196Z,57.00
2018-06-22T11:51:55.707Z,56.20
2018-06-22T11:54:58.132Z,57.00
2018-06-22T11:58:00.552Z,54.90
2018-06-22T12:04:05.433Z,53.70
2018-06-22T12:07:07.859Z,53.70
2018-06-22T12:10:10.350Z,53.00
2018-06-22T12:13:48.096Z,53.70
2018-06-22T12:16:50.572Z,51.20
2018-06-22T12:19:53.065Z,51.70
2018-06-22T12:22:55.514Z,52.80
2018-06-22T12:25:57.944Z,53.40
2018-06-22T12:29:00.503Z,52.50
2018-06-22T12:32:02.997Z,51.50
2018-06-22T12:35:05.589Z,51.20
2018-06-22T12:38:08.024Z,51.80
2018-06-22T12:41:10.519Z,53.30
2018-06-22T12:44:13.227Z,52.40
2018-06-22T12:47:15.711Z,52.30
2018-06-22T12:53:20.792Z,53.60
2018-06-22T12:56:23.231Z,52.60
2018-06-22T12:59:25.699Z,52.50
2018-06-22T13:02:28.145Z,52.50
2018-06-22T13:05:30.636Z,52.80
2018-06-22T13:08:33.081Z,52.40
2018-06-22T13:11:35.592Z,51.20
2018-06-22T13:14:38.032Z,50.40
2018-06-22T13:17:40.720Z,49.90
2018-06-22T13:20:43.212Z,49.60
2018-06-22T13:23:45.666Z,50.60
2018-06-22T13:26:48.138Z,51.80
2018-06-22T13:29:50.586Z,53.00
2018-06-22T13:32:52.978Z,53.90
2018-06-22T13:35:55.497Z,53.30
2018-06-22T13:38:58.058Z,54.40
2018-06-22T13:42:00.490Z,54.30
2018-06-22T13:45:03.101Z,51.80
2018-06-22T13:48:05.642Z,50.70
2018-06-22T13:51:08.169Z,47.40
2018-06-22T13:54:10.606Z,45.70
2018-06-22T13:57:13.167Z,46.60
2018-06-22T14:00:15.539Z,46.70
2018-06-22T14:03:18.886Z,47.10
2018-06-22T14:06:26.784Z,48.00
2018-06-22T14:09:29.278Z,48.40
2018-06-22T14:12:32.642Z,49.60
2018-06-22T14:15:35.262Z,51.60
2018-06-22T14:18:37.673Z,53.10
2018-06-22T14:21:40.346Z,51.50
2018-06-22T14:24:42.763Z,50.20
2018-06-22T14:27:45.208Z,49.70
2018-06-22T14:30:47.674Z,48.00
2018-06-22T14:33:50.391Z,44.50
2018-06-22T14:36:53.189Z,44.40
2018-06-22T14:39:55.717Z,45.00
2018-06-22T14:46:00.592Z,43.10
2018-06-22T14:49:02.982Z,42.50
2018-06-22T14:52:05.551Z,43.00
2018-06-22T14:55:13.649Z,43.90
2018-06-22T14:58:21.815Z,44.30
2018-06-22T15:01:29.761Z,45.20
2018-06-22T15:04:37.883Z,44.90
2018-06-22T15:07:45.789Z,43.00
2018-06-22T15:10:48.236Z,42.60
2018-06-22T15:13:50.651Z,40.90
2018-06-22T15:16:53.154Z,38.60
2018-06-22T15:19:55.585Z,38.50
2018-06-22T15:22:58.009Z,42.70
2018-06-22T15:26:00.445Z,45.30
2018-06-22T15:29:02.855Z,46.20
2018-06-22T15:32:05.344Z,45.20
2018-06-22T15:35:13.696Z,44.60
2018-06-22T15:38:21.702Z,41.90
2018-06-22T15:41:29.918Z,40.70
2018-06-22T15:44:38.190Z,38.60
2018-06-22T15:47:46.394Z,37.10
2018-06-22T15:50:54.424Z,35.70
2018-06-22T15:54:02.555Z,35.00
2018-06-22T15:57:05.057Z,34.90
2018-06-22T16:00:09.103Z,34.40
2018-06-22T16:03:17.152Z,35.60
2018-06-22T16:06:19.967Z,33.90
2018-06-22T16:09:22.363Z,34.20
2018-06-22T16:12:30.613Z,34.80
2018-06-22T16:15:38.552Z,37.30
2018-06-22T16:19:45.123Z,40.20
2018-06-22T16:22:53.549Z,39.10
2018-06-22T16:26:01.801Z,36.10
2018-06-22T16:29:04.288Z,36.20
2018-06-22T16:32:07.040Z,36.10
2018-06-22T16:35:09.401Z,36.50
2018-06-22T16:38:11.872Z,37.90
2018-06-22T16:41:14.321Z,38.70
2018-06-22T16:44:16.753Z,36.80
2018-06-22T16:47:19.356Z,37.30
2018-06-22T16:50:21.817Z,38.90
2018-06-22T16:53:24.243Z,41.00
2018-06-22T16:56:26.861Z,41.80
2018-06-22T16:59:29.393Z,44.10
2018-06-22T17:02:31.811Z,47.80
2018-06-22T17:05:34.213Z,51.20
2018-06-22T17:08:42.505Z,53.40
2018-06-22T17:11:50.560Z,55.10
2018-06-22T17:14:58.644Z,57.20
2018-06-22T17:18:06.829Z,58.70
2018-06-22T17:21:09.456Z,60.60
2018-06-22T17:24:11.855Z,61.00
2018-06-22T17:27:14.282Z,62.80
2018-06-22T17:30:16.719Z,64.30
2018-06-22T17:33:19.124Z,62.40
2018-06-22T17:36:21.533Z,61.10
2018-06-22T17:39:24.592Z,59.20
2018-06-22T17:42:27.026Z,58.50
2018-06-22T17:45:29.493Z,58.60
2018-06-22T17:48:31.966Z,58.70
2018-06-22T17:51:34.418Z,58.60
2018-06-22T17:54:36.804Z,58.90
2018-06-22T17:57:39.210Z,57.30
2018-06-22T18:00:47.389Z,57.00
2018-06-22T18:03:55.531Z,57.00
2018-06-22T18:07:03.456Z,55.90
2018-06-22T18:10:11.389Z,55.70
2018-06-22T18:13:13.799Z,55.10
2018-06-22T18:16:16.236Z,55.10
2018-06-22T18:19:18.873Z,55.30
2018-06-22T18:22:21.267Z,55.80
2018-06-22T18:25:23.661Z,56.20
2018-06-22T18:28:26.048Z,56.90
2018-06-22T18:31:28.521Z,57.30
2018-06-22T18:34:30.913Z,57.00
2018-06-22T18:37:33.357Z,57.00
2018-06-22T18:40:35.817Z,56.80
2018-06-22T18:43:43.925Z,57.20
2018-06-22T18:46:46.365Z,57.20
2018-06-22T18:49:48.805Z,57.60
2018-06-22T18:52:56.911Z,58.20
2018-06-22T18:56:04.881Z,58.30
2018-06-22T18:59:13.059Z,59.10
2018-06-22T19:02:21.311Z,59.40
2018-06-22T19:05:23.748Z,59.10
2018-06-22T19:08:26.135Z,59.80
2018-06-22T19:11:28.946Z,60.10
2018-06-22T19:14:31.449Z,60.70
2018-06-22T19:17:33.924Z,61.00
2018-06-22T19:20:36.326Z,61.60
2018-06-22T19:23:38.736Z,62.70
2018-06-22T19:26:41.164Z,63.30
2018-06-22T19:29:43.544Z,63.90
2018-06-22T19:32:46.356Z,64.40
2018-06-22T19:35:48.769Z,65.00
2018-06-22T19:38:51.181Z,65.70
2018-06-22T19:41:53.623Z,65.70
2018-06-22T19:45:01.741Z,66.00
2018-06-22T19:48:10.228Z,65.50
2018-06-22T19:51:18.346Z,65.30
2018-06-22T19:54:20.824Z,64.80
2018-06-22T19:57:23.357Z,64.50
2018-06-22T20:00:25.771Z,64.60
2018-06-22T20:03:28.218Z,64.40
2018-06-22T20:06:30.608Z,64.30
2018-06-22T20:09:33.060Z,63.90
2018-06-22T20:12:35.483Z,63.40
2018-06-22T20:15:37.927Z,63.00
2018-06-22T20:18:40.518Z,62.80
2018-06-22T20:21:42.898Z,62.80
2018-06-22T20:24:50.888Z,63.30
2018-06-22T20:27:53.681Z,63.70
2018-06-22T20:30:56.153Z,61.70
2018-06-22T20:34:04.037Z,61.80
2018-06-22T20:37:12.045Z,61.70
2018-06-22T20:41:23.669Z,61.30
2018-06-22T20:44:31.777Z,60.80
2018-06-22T20:47:39.848Z,60.70
2018-06-22T20:50:42.327Z,60.60
2018-06-22T20:53:44.749Z,60.60
2018-06-22T20:56:47.165Z,60.80
2018-06-22T20:59:49.843Z,61.00
2018-06-22T21:02:52.265Z,61.30
2018-06-22T21:05:54.675Z,61.30
2018-06-22T21:08:57.083Z,61.50
2018-06-22T21:11:59.524Z,61.60
2018-06-22T21:15:01.928Z,61.60
2018-06-22T21:18:04.348Z,61.50
2018-06-22T21:21:12.546Z,61.50
2018-06-22T21:24:15.022Z,61.30
2018-06-22T21:27:22.994Z,61.20
2018-06-22T21:30:31.236Z,61.00
2018-06-22T21:33:39.324Z,60.80
2018-06-22T21:36:47.550Z,60.70
2018-06-22T21:39:49.986Z,60.30
2018-06-22T21:42:52.347Z,60.10
2018-06-22T21:45:54.718Z,60.00
2018-06-22T21:48:57.193Z,60.20
2018-06-22T21:51:59.574Z,60.10
2018-06-22T21:55:02.157Z,60.30
2018-06-22T21:58:04.728Z,60.40
2018-06-22T22:01:09.031Z,60.60
2018-06-22T22:04:11.550Z,60.90
2018-06-22T22:07:13.943Z,61.10
2018-06-22T22:10:20.922Z,61.30
2018-06-22T22:13:23.391Z,61.20
2018-06-22T22:16:25.824Z,61.10
2018-06-22T22:19:28.232Z,61.70
2018-06-22T22:22:30.622Z,62.20
2018-06-22T22:25:33.103Z,62.70
2018-06-22T22:28:35.533Z,63.10
2018-06-22T22:31:37.922Z,63.00
2018-06-22T22:34:40.303Z,62.90
2018-06-22T22:37:42.683Z,63.00
2018-06-22T22:40:45.081Z,63.00
2018-06-22T22:43:47.527Z,61.90
2018-06-22T22:46:49.923Z,61.70
2018-06-22T22:49:52.321Z,61.50
2018-06-22T22:52:54.707Z,61.20
2018-06-22T22:55:57.125Z,61.50
2018-06-22T22:58:59.513Z,61.50
2018-06-22T23:02:01.926Z,61.80
2018-06-22T23:05:04.304Z,61.80
2018-06-22T23:08:06.729Z,61.70
2018-06-22T23:11:09.155Z,61.90
2018-06-22T23:14:11.579Z,62.00
2018-06-22T23:17:14.185Z,61.80
2018-06-22T23:20:16.550Z,61.80
2018-06-22T23:23:26.283Z,62.00
2018-06-22T23:26:28.668Z,61.60
2018-06-22T23:29:31.071Z,61.80
2018-06-22T23:32:33.474Z,61.80
2018-06-22T23:35:35.947Z,61.70
2018-06-22T23:38:38.322Z,61.90
2018-06-22T23:41:40.705Z,62.40
2018-06-22T23:44:43.117Z,62.50
2018-06-22T23:47:45.505Z,62.30
2018-06-22T23:50:47.914Z,62.40
2018-06-22T23:53:50.306Z,62.10
2018-06-22T23:56:52.692Z,62.00
2018-06-22T23:59:55.079Z,61.80
