createdAt,value
2023-02-02T00:04:26.181Z,98920.86
2023-02-02T00:09:32.483Z,98919.02
2023-02-02T00:14:34.675Z,98914.41
2023-02-02T00:19:36.875Z,98913.71
2023-02-02T00:24:38.927Z,98909.02
2023-02-02T00:29:41.144Z,98909.84
2023-02-02T00:34:43.548Z,98909.88
2023-02-02T00:39:45.637Z,98905.89
2023-02-02T00:45:06.423Z,98901.95
2023-02-02T00:50:11.531Z,98901.73
2023-02-02T00:55:15.355Z,98904.06
2023-02-02T01:00:23.204Z,98908.77
2023-02-02T01:05:25.565Z,98910.71
2023-02-02T01:10:28.056Z,98908.01
2023-02-02T01:15:30.341Z,98905.84
2023-02-02T01:20:32.262Z,98905.38
2023-02-02T01:25:38.148Z,98899.42
2023-02-02T01:30:40.086Z,98900.14
2023-02-02T01:35:53.125Z,98899.77
2023-02-02T01:40:56.732Z,98902.33
2023-02-02T01:45:58.931Z,98899.88
2023-02-02T01:51:06.628Z,98902.02
2023-02-02T01:56:11.806Z,98901.35
2023-02-02T02:01:14.760Z,98896.98
2023-02-02T02:06:19.202Z,98895.58
2023-02-02T02:11:22.258Z,98894.54
2023-02-02T02:16:59.807Z,98891.00
2023-02-02T02:22:32.218Z,98890.20
2023-02-02T02:27:56.147Z,98886.15
2023-02-02T02:33:07.749Z,98885.00
2023-02-02T02:38:15.090Z,98880.71
2023-02-02T02:43:29.066Z,98882.52
2023-02-02T02:48:31.111Z,98890.40
2023-02-02T02:53:34.562Z,98885.45
2023-02-02T02:58:59.349Z,98886.35
2023-02-02T03:04:09.806Z,98885.04
2023-02-02T03:09:21.022Z,98880.97
2023-02-02T03:14:22.995Z,98883.10
2023-02-02T03:19:24.963Z,98884.34
2023-02-02T03:24:26.907Z,98884.88
2023-02-02T03:29:29.338Z,98885.27
2023-02-02T03:34:31.247Z,98891.45
2023-02-02T03:39:33.070Z,98894.32
2023-02-02T03:44:35.536Z,98891.99
2023-02-02T03:49:37.383Z,98889.65
2023-02-02T03:54:39.351Z,98886.93
2023-02-02T03:59:41.287Z,98887.95
2023-02-02T04:04:43.245Z,98887.45
2023-02-02T04:09:45.320Z,98885.06
2023-02-02T04:14:47.269Z,98883.71
2023-02-02T04:19:49.265Z,98888.88
2023-02-02T04:24:51.206Z,98892.86
2023-02-02T04:29:53.477Z,98895.79
2023-02-02T04:34:55.382Z,98895.92
2023-02-02T04:39:57.341Z,98903.98
2023-02-02T04:44:59.269Z,98900.27
2023-02-02T04:50:01.176Z,98898.04
2023-02-02T04:55:03.323Z,98904.17
2023-02-02T05:00:06.349Z,98911.17
2023-02-02T05:05:11.741Z,98910.11
2023-02-02T05:10:13.725Z,98909.04
2023-02-02T05:15:16.136Z,98904.66
2023-02-02T05:20:18.331Z,98909.85
2023-02-02T05:25:20.264Z,98916.12
2023-02-02T05:30:22.281Z,98919.35
2023-02-02T05:35:24.597Z,98922.91
2023-02-02T05:40:26.782Z,98926.17
2023-02-02T05:45:28.843Z,98928.92
2023-02-02T05:50:30.778Z,98932.65
2023-02-02T05:55:33.081Z,98928.72
2023-02-02T06:00:35.045Z,98935.04
2023-02-02T06:05:37.322Z,98950.09
2023-02-02T06:10:41.084Z,98957.85
2023-02-02T06:15:43.691Z,98960.91
2023-02-02T06:20:46.851Z,98964.71
2023-02-02T06:25:48.775Z,98966.41
2023-02-02T06:30:50.741Z,98972.83
2023-02-02T06:35:53.558Z,98981.42
2023-02-02T06:41:01.859Z,98982.84
2023-02-02T06:46:04.109Z,98988.86
2023-02-02T06:51:07.216Z,98990.41
2023-02-02T06:56:12.781Z,99000.87
2023-02-02T07:01:15.689Z,99007.90
2023-02-02T07:06:24.104Z,99010.25
2023-02-02T07:11:26.901Z,99017.92
2023-02-02T07:16:29.167Z,99024.55
2023-02-02T07:21:35.802Z,99030.63
2023-02-02T07:26:39.411Z,99035.94
2023-02-02T07:31:42.182Z,99038.48
2023-02-02T07:36:44.465Z,99048.79
2023-02-02T07:41:46.738Z,99054.47
2023-02-02T07:46:48.974Z,99062.95
2023-02-02T07:51:51.078Z,99069.59
2023-02-02T07:56:53.126Z,99076.08
2023-02-02T08:01:55.181Z,99081.23
2023-02-02T08:06:58.214Z,99086.80
2023-02-02T08:12:02.027Z,99097.10
2023-02-02T08:17:04.247Z,99102.36
2023-02-02T08:22:06.487Z,99107.70
2023-02-02T08:27:10.331Z,99114.70
2023-02-02T08:32:12.511Z,99124.23
2023-02-02T08:37:15.483Z,99126.71
2023-02-02T08:42:17.551Z,99138.40
2023-02-02T08:47:19.545Z,99141.45
2023-02-02T08:52:21.690Z,99158.80
2023-02-02T08:57:24.046Z,99171.52
2023-02-02T09:02:26.385Z,99185.10
2023-02-02T09:07:29.560Z,99188.96
2023-02-02T09:12:31.983Z,99194.49
2023-02-02T09:17:35.080Z,99213.17
2023-02-02T09:22:37.190Z,99221.52
2023-02-02T09:27:41.156Z,99240.27
2023-02-02T09:32:45.505Z,99253.14
2023-02-02T09:37:47.662Z,99271.05
2023-02-02T09:42:56.671Z,99287.42
2023-02-02T09:48:20.028Z,99305.86
2023-02-02T09:53:55.068Z,99310.42
2023-02-02T09:59:18.725Z,99310.86
2023-02-02T10:04:36.331Z,99319.13
2023-02-02T10:10:13.020Z,99332.41
2023-02-02T10:15:37.518Z,99345.13
2023-02-02T10:20:57.596Z,99353.92
2023-02-02T10:26:28.622Z,99361.70
2023-02-02T10:31:34.381Z,99365.31
2023-02-02T10:36:55.448Z,99373.42
2023-02-02T10:42:19.028Z,99380.93
2023-02-02T10:47:34.653Z,99393.95
2023-02-02T10:52:39.521Z,99396.38
2023-02-02T10:58:03.172Z,99408.91
2023-02-02T11:03:07.991Z,99419.64
2023-02-02T11:08:24.923Z,99429.41
2023-02-02T11:13:34.539Z,99439.11
2023-02-02T11:18:36.574Z,99442.95
2023-02-02T11:23:38.621Z,99444.46
2023-02-02T11:28:40.597Z,99451.58
2023-02-02T11:33:42.703Z,99462.27
2023-02-02T11:38:44.802Z,99469.16
2023-02-02T11:43:53.274Z,99481.45
2023-02-02T11:49:18.708Z,99497.84
2023-02-02T11:54:29.029Z,99514.55
2023-02-02T11:59:39.829Z,99527.91
2023-02-02T12:04:41.850Z,99537.92
2023-02-02T12:09:44.085Z,99556.60
2023-02-02T12:14:49.491Z,99559.83
2023-02-02T12:19:57.805Z,99567.39
2023-02-02T12:25:09.009Z,99571.84
2023-02-02T12:30:37.442Z,99587.42
2023-02-02T12:35:57.383Z,99592.85
2023-02-02T12:41:29.886Z,99602.65
2023-02-02T12:46:49.932Z,99599.31
2023-02-02T12:52:16.804Z,99616.15
2023-02-02T12:57:41.408Z,99613.87
2023-02-02T13:03:14.279Z,99621.14
2023-02-02T13:08:33.159Z,99625.77
2023-02-02T13:13:38.635Z,99632.73
2023-02-02T13:18:59.555Z,99648.23
2023-02-02T13:24:05.928Z,99665.11
2023-02-02T13:29:19.307Z,99687.64
2023-02-02T13:34:49.374Z,99702.61
2023-02-02T13:40:25.579Z,99713.30
2023-02-02T13:45:59.111Z,99722.39
2023-02-02T13:51:31.933Z,99738.44
2023-02-02T14:02:38.760Z,99756.11
2023-02-02T14:07:47.011Z,99779.23
2023-02-02T14:12:49.884Z,99791.26
2023-02-02T14:17:55.740Z,99795.24
2023-02-02T14:22:57.860Z,99800.23
2023-02-02T14:28:12.111Z,99805.14
2023-02-02T14:33:22.195Z,99826.26
2023-02-02T14:39:01.140Z,99845.47
2023-02-02T14:44:06.606Z,99856.13
2023-02-02T14:49:44.585Z,99871.21
2023-02-02T14:54:58.440Z,99887.94
2023-02-02T15:00:11.263Z,99902.73
2023-02-02T15:05:40.774Z,99916.87
2023-02-02T15:11:07.325Z,99929.34
2023-02-02T15:16:31.414Z,99941.83
2023-02-02T15:21:42.956Z,99961.94
2023-02-02T15:26:56.363Z,99976.10
2023-02-02T15:32:23.832Z,99991.31
2023-02-02T15:37:45.918Z,100006.85
2023-02-02T15:43:00.124Z,100019.35
2023-02-02T15:48:34.542Z,100029.55
2023-02-02T15:53:44.045Z,100046.04
2023-02-02T15:58:53.238Z,100063.28
2023-02-02T16:04:24.825Z,100078.31
2023-02-02T16:09:43.980Z,100100.02
2023-02-02T16:15:08.617Z,100115.17
2023-02-02T16:20:18.791Z,100130.51
2023-02-02T16:25:36.896Z,100139.73
2023-02-02T16:30:53.151Z,100147.27
2023-02-02T16:36:30.742Z,100176.70
2023-02-02T16:41:44.773Z,100191.29
2023-02-02T16:47:00.974Z,100197.41
2023-02-02T16:52:28.985Z,100211.64
2023-02-02T16:57:47.511Z,100236.40
2023-02-02T17:03:10.036Z,100248.64
2023-02-02T17:08:28.587Z,100254.42
2023-02-02T17:13:31.090Z,100269.89
2023-02-02T17:18:33.790Z,100281.10
2023-02-02T17:23:36.633Z,100291.25
2023-02-02T17:28:40.434Z,100301.77
2023-02-02T17:33:46.009Z,100315.38
2023-02-02T17:38:48.545Z,100325.19
2023-02-02T17:43:51.956Z,100331.70
2023-02-02T17:48:54.590Z,100334.66
2023-02-02T17:54:00.092Z,100344.45
2023-02-02T17:59:02.407Z,100355.86
2023-02-02T18:04:05.821Z,100358.06
2023-02-02T18:09:09.957Z,100367.02
2023-02-02T18:14:12.277Z,100370.50
2023-02-02T18:19:14.349Z,100384.02
2023-02-02T18:24:16.475Z,100393.39
2023-02-02T18:29:18.509Z,100397.52
2023-02-02T18:34:21.129Z,100419.48
2023-02-02T18:39:23.563Z,100430.14
2023-02-02T18:44:26.421Z,100442.31
2023-02-02T18:49:30.927Z,100443.13
2023-02-02T18:54:35.349Z,100449.73
2023-02-02T18:59:37.414Z,100467.38
2023-02-02T19:05:01.080Z,100479.52
2023-02-02T19:10:07.834Z,100484.05
2023-02-02T19:15:13.828Z,100493.11
2023-02-02T19:20:43.045Z,100505.87
2023-02-02T19:25:51.543Z,100514.36
2023-02-02T19:30:57.683Z,100519.09
2023-02-02T19:36:05.836Z,100525.61
2023-02-02T19:41:20.829Z,100532.30
2023-02-02T19:46:26.143Z,100540.13
2023-02-02T19:51:38.706Z,100542.14
2023-02-02T19:56:40.784Z,100545.79
2023-02-02T20:01:45.855Z,100549.23
2023-02-02T20:06:58.553Z,100558.89
2023-02-02T20:12:29.813Z,100564.41
2023-02-02T20:17:35.683Z,100570.23
2023-02-02T20:22:37.883Z,100573.02
2023-02-02T20:27:39.926Z,100572.40
2023-02-02T20:32:43.084Z,100575.08
2023-02-02T20:37:45.759Z,100583.09
2023-02-02T20:42:49.149Z,100591.98
2023-02-02T20:47:51.423Z,100592.71
2023-02-02T20:52:55.322Z,100609.64
2023-02-02T20:57:59.391Z,100609.44
2023-02-02T21:03:02.045Z,100608.29
2023-02-02T21:08:08.890Z,100615.03
2023-02-02T21:13:13.432Z,100616.27
2023-02-02T21:18:15.471Z,100629.98
2023-02-02T21:23:17.723Z,100642.41
2023-02-02T21:28:20.829Z,100644.81
2023-02-02T21:33:29.124Z,100649.58
2023-02-02T21:38:34.316Z,100658.76
2023-02-02T21:43:40.099Z,100658.74
2023-02-02T21:48:48.073Z,100660.85
2023-02-02T21:53:51.642Z,100671.01
2023-02-02T21:58:58.919Z,100688.65
2023-02-02T22:04:01.002Z,100699.51
2023-02-02T22:09:07.442Z,100710.09
2023-02-02T22:14:14.715Z,100714.64
2023-02-02T22:19:27.189Z,100723.54
2023-02-02T22:24:29.310Z,100731.10
2023-02-02T22:29:35.008Z,100741.84
2023-02-02T22:34:37.623Z,100754.24
2023-02-02T22:39:42.420Z,100755.15
2023-02-02T22:44:45.029Z,100761.39
2023-02-02T22:49:47.650Z,100763.88
2023-02-02T22:54:49.937Z,100761.80
2023-02-02T22:59:51.979Z,100766.85
2023-02-02T23:04:53.919Z,100765.52
2023-02-02T23:09:55.855Z,100769.02
2023-02-02T23:14:58.476Z,100761.80
2023-02-02T23:20:05.195Z,100768.52
2023-02-02T23:25:09.050Z,100772.67
2023-02-02T23:30:13.373Z,100773.64
2023-02-02T23:35:15.890Z,100778.04
2023-02-02T23:40:18.510Z,100771.83
2023-02-02T23:45:20.676Z,100765.53
2023-02-02T23:50:22.901Z,100767.66
2023-02-02T23:55:25.109Z,100782.02
