createdAt,value
2018-08-11T00:00:54.401Z,0
2018-08-11T00:02:10.309Z,0
2018-08-11T00:03:27.202Z,0
2018-08-11T00:04:43.114Z,0
2018-08-11T00:05:59.028Z,0
2018-08-11T00:07:14.955Z,0
2018-08-11T00:08:30.862Z,0
2018-08-11T00:09:46.873Z,0
2018-08-11T00:11:02.752Z,0
2018-08-11T00:12:18.677Z,0
2018-08-11T00:13:34.582Z,0
2018-08-11T00:14:50.454Z,0
2018-08-11T00:16:06.351Z,0
2018-08-11T00:17:22.358Z,0
2018-08-11T00:18:38.251Z,0
2018-08-11T00:19:54.201Z,0
2018-08-11T00:21:10.173Z,0
2018-08-11T00:22:27.156Z,0
2018-08-11T00:23:43.093Z,0
2018-08-11T00:24:58.995Z,0
2018-08-11T00:26:14.909Z,0
2018-08-11T00:27:30.887Z,0
2018-08-11T00:28:46.775Z,0
2018-08-11T00:30:02.661Z,0
2018-08-11T00:31:18.581Z,0
2018-08-11T00:32:34.527Z,0
2018-08-11T00:33:50.463Z,0
2018-08-11T00:35:06.351Z,0
2018-08-11T00:36:22.306Z,0
2018-08-11T00:37:38.192Z,0
2018-08-11T00:38:55.090Z,0
2018-08-11T00:40:11.015Z,0
2018-08-11T00:41:26.936Z,0
2018-08-11T00:42:42.873Z,0
2018-08-11T00:43:58.822Z,0
2018-08-11T00:45:14.822Z,0
2018-08-11T00:46:30.814Z,0
2018-08-11T00:47:46.749Z,0
2018-08-11T00:49:02.731Z,0
2018-08-11T00:50:18.675Z,0
2018-08-11T00:51:34.612Z,0
2018-08-11T00:52:50.546Z,0
2018-08-11T00:54:06.448Z,0
2018-08-11T00:55:22.461Z,0
2018-08-11T00:56:38.358Z,0
2018-08-11T00:57:54.277Z,0
2018-08-11T00:59:10.187Z,0
2018-08-11T01:00:26.183Z,0
2018-08-11T01:01:42.107Z,0
2018-08-11T01:02:58.022Z,0
2018-08-11T01:04:14.000Z,0
2018-08-11T01:05:29.902Z,0
2018-08-11T01:06:45.827Z,0
2018-08-11T01:08:01.735Z,0
2018-08-11T01:09:17.673Z,0
2018-08-11T01:10:33.581Z,0
2018-08-11T01:11:49.629Z,0
2018-08-11T01:13:05.540Z,0
2018-08-11T01:14:21.531Z,0
2018-08-11T01:15:37.411Z,0
2018-08-11T01:16:53.356Z,0
2018-08-11T01:18:09.266Z,0
2018-08-11T01:19:25.217Z,0
2018-08-11T01:20:41.169Z,0
2018-08-11T01:21:57.075Z,0
2018-08-11T01:23:12.992Z,0
2018-08-11T01:24:28.892Z,0
2018-08-11T01:25:44.820Z,0
2018-08-11T01:27:00.806Z,0
2018-08-11T01:28:16.735Z,0
2018-08-11T01:29:33.629Z,0
2018-08-11T01:30:49.532Z,0
2018-08-11T01:32:05.413Z,0
2018-08-11T01:33:21.293Z,0
2018-08-11T01:34:37.248Z,0
2018-08-11T01:35:53.154Z,0
2018-08-11T01:37:09.076Z,0
2018-08-11T01:38:24.979Z,0
2018-08-11T01:39:40.919Z,0
2018-08-11T01:40:56.870Z,0
2018-08-11T01:42:12.813Z,0
2018-08-11T01:43:28.678Z,0
2018-08-11T01:44:44.609Z,0
2018-08-11T01:46:00.526Z,0
2018-08-11T01:47:16.445Z,0
2018-08-11T01:48:32.320Z,0
2018-08-11T01:49:48.237Z,0
2018-08-11T01:51:04.137Z,0
2018-08-11T01:52:20.056Z,0
2018-08-11T01:53:35.935Z,0
2018-08-11T01:54:51.870Z,0
2018-08-11T01:56:08.733Z,0
2018-08-11T01:57:24.638Z,0
2018-08-11T01:58:40.619Z,0
2018-08-11T01:59:56.529Z,0
2018-08-11T02:01:12.448Z,0
2018-08-11T02:02:28.360Z,0
2018-08-11T02:03:44.320Z,0
2018-08-11T02:05:00.224Z,0
2018-08-11T02:06:16.165Z,0
2018-08-11T02:07:32.063Z,0
2018-08-11T02:08:48.040Z,0
2018-08-11T02:10:03.931Z,0
2018-08-11T02:11:19.892Z,0
2018-08-11T02:12:35.737Z,0
2018-08-11T02:13:51.670Z,0
2018-08-11T02:15:07.591Z,0
2018-08-11T02:16:23.493Z,0
2018-08-11T02:17:39.380Z,0
2018-08-11T02:18:55.265Z,0
2018-08-11T02:20:11.163Z,0
2018-08-11T02:21:27.042Z,0
2018-08-11T02:22:42.916Z,0
2018-08-11T02:23:58.903Z,0
2018-08-11T02:25:14.828Z,0
2018-08-11T02:26:30.704Z,0
2018-08-11T02:27:46.684Z,0
2018-08-11T02:29:02.645Z,0
2018-08-11T02:30:18.527Z,0
2018-08-11T02:31:34.402Z,0
2018-08-11T02:32:50.308Z,0
2018-08-11T02:34:06.266Z,0
2018-08-11T02:35:22.167Z,0
2018-08-11T02:36:38.078Z,0
2018-08-11T02:37:53.986Z,0
2018-08-11T02:39:10.301Z,0
2018-08-11T02:40:26.308Z,0
2018-08-11T02:41:42.245Z,0
2018-08-11T02:42:58.144Z,0
2018-08-11T02:44:14.017Z,0
2018-08-11T02:45:29.958Z,0
2018-08-11T02:46:45.870Z,0
2018-08-11T02:48:01.808Z,0
2018-08-11T02:49:17.728Z,0
2018-08-11T02:50:33.638Z,0
2018-08-11T02:51:49.536Z,0
2018-08-11T02:53:05.432Z,0
2018-08-11T02:54:21.325Z,0
2018-08-11T02:55:37.239Z,0
2018-08-11T02:56:53.181Z,0
2018-08-11T02:58:09.049Z,0
2018-08-11T02:59:24.966Z,0
2018-08-11T03:00:40.937Z,0
2018-08-11T03:01:56.830Z,0
2018-08-11T03:03:12.717Z,0
2018-08-11T03:04:28.611Z,0
2018-08-11T03:05:44.541Z,0
2018-08-11T03:07:00.447Z,0
2018-08-11T03:08:16.332Z,0
2018-08-11T03:09:32.242Z,0
2018-08-11T03:10:48.151Z,0
2018-08-11T03:12:04.096Z,0
2018-08-11T03:13:20.039Z,0
2018-08-11T03:14:35.953Z,0
2018-08-11T03:15:51.882Z,0
2018-08-11T03:17:07.768Z,0
2018-08-11T03:18:23.653Z,0
2018-08-11T03:19:39.554Z,0
2018-08-11T03:20:55.437Z,0
2018-08-11T03:22:11.386Z,0
2018-08-11T03:23:27.289Z,0
2018-08-11T03:24:43.290Z,0
2018-08-11T03:25:59.153Z,0
2018-08-11T03:27:15.124Z,0
2018-08-11T03:28:32.047Z,0
2018-08-11T03:29:47.928Z,0
2018-08-11T03:31:03.813Z,0
2018-08-11T03:32:19.672Z,0
2018-08-11T03:33:35.613Z,0
2018-08-11T03:34:51.523Z,0
2018-08-11T03:36:07.451Z,0
2018-08-11T03:37:23.330Z,0
2018-08-11T03:38:39.233Z,0
2018-08-11T03:39:55.110Z,0
2018-08-11T03:41:11.032Z,0
2018-08-11T03:42:26.923Z,0
2018-08-11T03:43:42.842Z,0
2018-08-11T03:44:58.764Z,0
2018-08-11T03:46:14.631Z,0
2018-08-11T03:47:30.506Z,0
2018-08-11T03:48:46.426Z,0
2018-08-11T03:50:02.332Z,0
2018-08-11T03:51:18.229Z,0
2018-08-11T03:52:34.177Z,0
2018-08-11T03:53:50.038Z,0
2018-08-11T03:55:05.950Z,0
2018-08-11T03:56:21.832Z,0
2018-08-11T03:57:37.750Z,0
2018-08-11T03:58:53.677Z,0
2018-08-11T04:00:09.592Z,0
2018-08-11T04:01:25.609Z,0
2018-08-11T04:02:41.503Z,0
2018-08-11T04:03:57.389Z,0
2018-08-11T04:05:13.309Z,0
2018-08-11T04:06:29.285Z,0
2018-08-11T04:07:45.171Z,0
2018-08-11T04:09:01.068Z,0
2018-08-11T04:10:16.942Z,0
2018-08-11T04:11:32.842Z,0
2018-08-11T04:12:48.776Z,0
2018-08-11T04:14:04.668Z,0
2018-08-11T04:15:20.534Z,5.625
2018-08-11T04:16:36.542Z,5.625
2018-08-11T04:17:52.579Z,5.625
2018-08-11T04:19:08.462Z,5.625
2018-08-11T04:20:24.362Z,5.625
2018-08-11T04:21:40.444Z,5.625
2018-08-11T04:22:56.354Z,11.25
2018-08-11T04:24:12.275Z,11.25
2018-08-11T04:25:28.162Z,11.25
2018-08-11T04:26:44.056Z,11.25
2018-08-11T04:27:59.950Z,11.25
2018-08-11T04:29:15.849Z,11.25
2018-08-11T04:30:31.753Z,11.25
2018-08-11T04:31:47.643Z,11.25
2018-08-11T04:33:03.587Z,16.875
2018-08-11T04:34:19.541Z,16.875
2018-08-11T04:35:35.609Z,16.875
2018-08-11T04:36:51.517Z,16.875
2018-08-11T04:38:07.408Z,16.875
2018-08-11T04:39:23.369Z,16.875
2018-08-11T04:40:39.285Z,16.875
2018-08-11T04:41:55.202Z,16.875
2018-08-11T04:43:11.080Z,16.875
2018-08-11T04:44:26.957Z,16.875
2018-08-11T04:45:42.847Z,22.5
2018-08-11T04:46:58.777Z,22.5
2018-08-11T04:48:14.683Z,22.5
2018-08-11T04:49:30.583Z,22.5
2018-08-11T04:50:46.522Z,22.5
2018-08-11T04:52:02.451Z,22.5
2018-08-11T04:53:18.339Z,28.125
2018-08-11T04:54:34.265Z,28.125
2018-08-11T04:55:50.172Z,28.125
2018-08-11T04:57:06.117Z,28.125
2018-08-11T04:58:22.019Z,28.125
2018-08-11T04:59:37.943Z,28.125
2018-08-11T05:00:53.868Z,28.125
2018-08-11T05:02:09.761Z,33.75
2018-08-11T05:03:26.664Z,33.75
2018-08-11T05:04:42.644Z,39.375
2018-08-11T05:05:58.558Z,39.375
2018-08-11T05:07:14.462Z,45
2018-08-11T05:08:30.351Z,45
2018-08-11T05:09:46.300Z,45
2018-08-11T05:11:02.211Z,45
2018-08-11T05:12:18.277Z,45
2018-08-11T05:13:34.207Z,45
2018-08-11T05:14:51.169Z,45
2018-08-11T05:16:07.084Z,50.625
2018-08-11T05:17:23.109Z,50.625
2018-08-11T05:18:39.042Z,50.625
2018-08-11T05:19:54.973Z,50.625
2018-08-11T05:21:10.883Z,50.625
2018-08-11T05:22:26.819Z,56.25
2018-08-11T05:23:42.748Z,56.25
2018-08-11T05:24:58.658Z,50.625
2018-08-11T05:26:14.579Z,50.625
2018-08-11T05:27:30.481Z,50.625
2018-08-11T05:28:46.411Z,50.625
2018-08-11T05:30:02.367Z,50.625
2018-08-11T05:31:18.282Z,56.25
2018-08-11T05:32:34.223Z,56.25
2018-08-11T05:33:50.231Z,61.875
2018-08-11T05:35:06.148Z,67.5
2018-08-11T05:36:22.088Z,67.5
2018-08-11T05:37:38.019Z,73.125
2018-08-11T05:38:54.029Z,78.75
2018-08-11T05:40:09.952Z,78.75
2018-08-11T05:41:25.913Z,78.75
2018-08-11T05:42:41.842Z,78.75
2018-08-11T05:43:57.754Z,78.75
2018-08-11T05:45:13.607Z,78.75
2018-08-11T05:46:29.574Z,78.75
2018-08-11T05:47:45.484Z,84.375
2018-08-11T05:49:01.455Z,78.75
2018-08-11T05:50:17.558Z,78.75
2018-08-11T05:51:34.481Z,84.375
2018-08-11T05:52:51.418Z,78.75
2018-08-11T05:54:07.343Z,78.75
2018-08-11T05:55:23.326Z,78.75
2018-08-11T05:56:39.282Z,84.375
2018-08-11T05:57:55.211Z,84.375
2018-08-11T05:59:11.125Z,90
2018-08-11T06:00:27.093Z,84.375
2018-08-11T06:01:43.001Z,90
2018-08-11T06:02:58.908Z,90
2018-08-11T06:04:14.802Z,95.625
2018-08-11T06:05:30.809Z,95.625
2018-08-11T06:06:46.707Z,95.625
2018-08-11T06:08:02.720Z,101.25
2018-08-11T06:09:18.624Z,101.25
2018-08-11T06:10:34.612Z,101.25
2018-08-11T06:11:50.637Z,101.25
2018-08-11T06:13:06.563Z,106.875
2018-08-11T06:14:22.457Z,106.875
2018-08-11T06:15:38.381Z,101.25
2018-08-11T06:16:54.293Z,101.25
2018-08-11T06:18:10.226Z,101.25
2018-08-11T06:19:26.118Z,101.25
2018-08-11T06:20:42.015Z,101.25
2018-08-11T06:21:57.947Z,106.875
2018-08-11T06:23:13.855Z,112.5
2018-08-11T06:24:29.717Z,112.5
2018-08-11T06:25:45.642Z,112.5
2018-08-11T06:27:01.560Z,123.75
2018-08-11T06:28:17.527Z,118.125
2018-08-11T06:29:33.463Z,129.375
2018-08-11T06:30:49.405Z,135
2018-08-11T06:32:05.453Z,140.625
2018-08-11T06:33:21.382Z,140.625
2018-08-11T06:34:37.343Z,146.25
2018-08-11T06:35:53.342Z,151.875
2018-08-11T06:37:09.273Z,157.5
2018-08-11T06:38:25.315Z,163.125
2018-08-11T06:39:41.258Z,168.75
2018-08-11T06:40:57.324Z,168.75
2018-08-11T06:42:13.139Z,168.75
2018-08-11T06:43:29.105Z,168.75
2018-08-11T06:44:44.993Z,168.75
2018-08-11T06:46:00.939Z,180
2018-08-11T06:47:16.901Z,180
2018-08-11T06:48:32.870Z,191.25
2018-08-11T06:49:48.809Z,191.25
2018-08-11T06:51:04.779Z,185.625
2018-08-11T06:52:20.734Z,191.25
2018-08-11T06:53:36.696Z,202.5
2018-08-11T06:54:52.660Z,202.5
2018-08-11T06:56:08.572Z,202.5
2018-08-11T06:57:24.542Z,202.5
2018-08-11T06:58:40.462Z,202.5
2018-08-11T06:59:56.405Z,196.875
2018-08-11T07:01:12.343Z,202.5
2018-08-11T07:02:28.252Z,208.125
2018-08-11T07:03:44.220Z,208.125
2018-08-11T07:05:00.216Z,208.125
2018-08-11T07:06:16.265Z,208.125
2018-08-11T07:07:32.197Z,213.75
2018-08-11T07:08:48.183Z,213.75
2018-08-11T07:10:04.162Z,219.375
2018-08-11T07:11:20.153Z,219.375
2018-08-11T07:12:36.113Z,219.375
2018-08-11T07:13:52.015Z,219.375
2018-08-11T07:15:08.124Z,213.75
2018-08-11T07:16:24.022Z,202.5
2018-08-11T07:17:39.937Z,213.75
2018-08-11T07:18:55.876Z,225
2018-08-11T07:20:12.112Z,236.25
2018-08-11T07:21:28.207Z,236.25
2018-08-11T07:22:44.026Z,230.625
2018-08-11T07:24:00.015Z,230.625
2018-08-11T07:25:15.942Z,225
2018-08-11T07:26:31.959Z,236.25
2018-08-11T07:27:47.827Z,236.25
2018-08-11T07:29:04.760Z,225
2018-08-11T07:30:20.778Z,225
2018-08-11T07:31:36.749Z,225
2018-08-11T07:32:52.676Z,230.625
2018-08-11T07:34:08.722Z,236.25
2018-08-11T07:37:06.430Z,236.25
2018-08-11T07:38:22.360Z,225
2018-08-11T07:39:38.296Z,230.625
2018-08-11T07:40:54.201Z,236.25
2018-08-11T07:42:10.163Z,236.25
2018-08-11T07:43:26.158Z,236.25
2018-08-11T07:44:42.327Z,241.875
2018-08-11T07:45:58.244Z,241.875
2018-08-11T07:47:14.249Z,253.125
2018-08-11T07:48:30.201Z,236.25
2018-08-11T07:49:46.124Z,236.25
2018-08-11T07:51:02.024Z,253.125
2018-08-11T07:52:18.044Z,253.125
2018-08-11T07:53:33.970Z,247.5
2018-08-11T07:54:49.885Z,247.5
2018-08-11T07:56:05.995Z,247.5
2018-08-11T07:57:21.853Z,253.125
2018-08-11T07:58:37.774Z,253.125
2018-08-11T07:59:53.739Z,163.125
2018-08-11T08:01:09.679Z,286.875
2018-08-11T08:02:25.599Z,298.125
2018-08-11T08:03:41.503Z,309.375
2018-08-11T08:04:57.446Z,309.375
2018-08-11T08:06:13.415Z,309.375
2018-08-11T08:09:09.935Z,292.5
2018-08-11T08:10:25.918Z,286.875
2018-08-11T08:11:41.823Z,286.875
2018-08-11T08:12:57.783Z,286.875
2018-08-11T08:14:13.754Z,286.875
2018-08-11T08:15:29.726Z,286.875
2018-08-11T08:16:45.638Z,298.125
2018-08-11T08:18:01.576Z,303.75
2018-08-11T08:19:17.487Z,315
2018-08-11T08:20:33.396Z,309.375
2018-08-11T08:21:49.321Z,303.75
2018-08-11T08:23:05.298Z,326.25
2018-08-11T08:24:21.282Z,343.125
2018-08-11T08:25:37.244Z,331.875
2018-08-11T08:26:53.227Z,326.25
2018-08-11T08:28:09.126Z,337.5
2018-08-11T08:29:25.115Z,326.25
2018-08-11T08:30:41.149Z,348.75
2018-08-11T08:31:57.094Z,348.75
2018-08-11T08:33:13.159Z,354.375
2018-08-11T08:34:29.128Z,343.125
2018-08-11T08:35:45.170Z,326.25
2018-08-11T08:37:01.101Z,326.25
2018-08-11T08:38:17.069Z,315
2018-08-11T08:39:33.014Z,331.875
2018-08-11T08:40:48.954Z,331.875
2018-08-11T08:42:04.864Z,337.5
2018-08-11T08:43:20.805Z,337.5
2018-08-11T08:44:36.755Z,337.5
2018-08-11T08:45:52.743Z,343.125
2018-08-11T08:47:08.777Z,337.5
2018-08-11T08:48:24.732Z,348.75
2018-08-11T08:49:40.731Z,360
2018-08-11T08:50:56.670Z,354.375
2018-08-11T08:52:12.602Z,331.875
2018-08-11T08:56:25.298Z,320.625
2018-08-11T08:57:41.287Z,326.25
2018-08-11T08:58:57.245Z,326.25
2018-08-11T09:00:13.138Z,337.5
2018-08-11T09:01:29.055Z,348.75
2018-08-11T09:02:45.015Z,360
2018-08-11T09:04:00.953Z,354.375
2018-08-11T09:05:16.875Z,348.75
2018-08-11T09:06:32.837Z,348.75
2018-08-11T09:07:48.842Z,348.75
2018-08-11T09:09:04.799Z,354.375
2018-08-11T09:10:20.983Z,365.625
2018-08-11T09:11:37.987Z,371.25
2018-08-11T09:12:53.944Z,348.75
2018-08-11T09:14:09.941Z,348.75
2018-08-11T09:15:25.851Z,348.75
2018-08-11T09:16:41.868Z,354.375
2018-08-11T09:17:57.891Z,348.75
2018-08-11T09:19:13.897Z,348.75
2018-08-11T09:22:14.554Z,354.375
2018-08-11T09:23:30.483Z,365.625
2018-08-11T09:24:46.436Z,365.625
2018-08-11T09:26:02.452Z,376.875
2018-08-11T09:27:18.430Z,371.25
2018-08-11T09:28:34.509Z,365.625
2018-08-11T09:29:50.455Z,376.875
2018-08-11T09:31:06.472Z,393.75
2018-08-11T09:32:22.532Z,382.5
2018-08-11T09:33:38.508Z,371.25
2018-08-11T09:34:54.478Z,371.25
2018-08-11T09:36:10.516Z,382.5
2018-08-11T09:37:26.564Z,388.125
2018-08-11T09:38:42.666Z,399.375
2018-08-11T09:39:58.754Z,399.375
2018-08-11T09:41:14.765Z,405
2018-08-11T09:42:30.716Z,416.25
2018-08-11T09:43:46.791Z,421.875
2018-08-11T09:45:02.726Z,416.25
2018-08-11T09:46:18.652Z,421.875
2018-08-11T09:47:34.698Z,444.375
2018-08-11T09:48:50.679Z,455.625
2018-08-11T09:50:06.687Z,444.375
2018-08-11T09:51:22.642Z,433.125
2018-08-11T09:52:38.746Z,421.875
2018-08-11T09:53:54.737Z,416.25
2018-08-11T09:55:10.686Z,416.25
2018-08-11T09:56:26.798Z,421.875
2018-08-11T09:57:42.766Z,433.125
2018-08-11T09:58:59.731Z,433.125
2018-08-11T10:00:15.896Z,444.375
2018-08-11T10:01:31.860Z,433.125
2018-08-11T10:02:47.812Z,433.125
2018-08-11T10:04:03.809Z,427.5
2018-08-11T10:05:19.761Z,433.125
2018-08-11T10:06:35.702Z,421.875
2018-08-11T10:07:51.660Z,438.75
2018-08-11T10:09:07.672Z,444.375
2018-08-11T10:10:23.679Z,461.25
2018-08-11T10:11:39.613Z,461.25
2018-08-11T10:12:55.561Z,461.25
2018-08-11T10:14:11.528Z,438.75
2018-08-11T10:15:27.495Z,438.75
2018-08-11T10:16:43.529Z,438.75
2018-08-11T10:17:59.473Z,438.75
2018-08-11T10:19:15.412Z,433.125
2018-08-11T10:20:31.356Z,461.25
2018-08-11T10:21:47.315Z,466.875
2018-08-11T10:23:03.249Z,472.5
2018-08-11T10:24:19.187Z,455.625
2018-08-11T10:25:35.166Z,472.5
2018-08-11T10:26:51.160Z,466.875
2018-08-11T10:28:07.116Z,466.875
2018-08-11T10:29:23.056Z,466.875
2018-08-11T10:30:39.060Z,450
2018-08-11T10:31:55.007Z,444.375
2018-08-11T10:33:10.921Z,461.25
2018-08-11T10:34:26.879Z,455.625
2018-08-11T10:35:42.855Z,444.375
2018-08-11T10:36:58.822Z,455.625
2018-08-11T10:38:14.787Z,461.25
2018-08-11T10:39:30.698Z,478.125
2018-08-11T10:40:47.710Z,455.625
2018-08-11T10:42:03.636Z,444.375
2018-08-11T10:43:19.586Z,461.25
2018-08-11T10:44:35.552Z,461.25
2018-08-11T10:45:51.680Z,450
2018-08-11T10:47:07.628Z,461.25
2018-08-11T10:48:23.547Z,466.875
2018-08-11T10:49:39.533Z,472.5
2018-08-11T10:50:55.547Z,478.125
2018-08-11T10:52:11.511Z,489.375
2018-08-11T10:53:27.464Z,506.25
2018-08-11T10:54:43.537Z,511.875
2018-08-11T10:55:59.670Z,506.25
2018-08-11T10:57:16.529Z,506.25
2018-08-11T10:58:32.467Z,506.25
2018-08-11T10:59:48.455Z,506.25
2018-08-11T11:01:04.450Z,511.875
2018-08-11T11:02:20.519Z,506.25
2018-08-11T11:03:36.489Z,506.25
2018-08-11T11:04:52.478Z,506.25
2018-08-11T11:06:08.717Z,495
2018-08-11T11:07:24.652Z,489.375
2018-08-11T11:08:40.621Z,495
2018-08-11T11:09:56.620Z,500.625
2018-08-11T11:11:12.569Z,506.25
2018-08-11T11:12:28.554Z,517.5
2018-08-11T11:13:44.525Z,511.875
2018-08-11T11:15:00.568Z,506.25
2018-08-11T11:16:16.593Z,506.25
2018-08-11T11:17:32.592Z,495
2018-08-11T11:18:48.638Z,500.625
2018-08-11T11:20:04.599Z,500.625
2018-08-11T11:21:20.594Z,495
2018-08-11T11:22:36.607Z,489.375
2018-08-11T11:23:52.566Z,489.375
2018-08-11T11:25:08.540Z,489.375
2018-08-11T11:26:24.546Z,489.375
2018-08-11T11:27:40.511Z,500.625
2018-08-11T11:28:56.476Z,500.625
2018-08-11T11:30:12.471Z,495
2018-08-11T11:31:28.503Z,506.25
2018-08-11T11:32:44.454Z,523.125
2018-08-11T11:34:00.582Z,517.5
2018-08-11T11:35:16.672Z,523.125
2018-08-11T11:36:32.638Z,506.25
2018-08-11T11:37:48.637Z,511.875
2018-08-11T11:39:04.562Z,506.25
2018-08-11T11:40:20.522Z,511.875
2018-08-11T11:41:36.487Z,511.875
2018-08-11T11:42:52.458Z,517.5
2018-08-11T11:44:08.432Z,517.5
2018-08-11T11:45:24.399Z,517.5
2018-08-11T11:46:40.360Z,523.125
2018-08-11T11:47:56.376Z,517.5
2018-08-11T11:49:12.368Z,540
2018-08-11T11:50:28.392Z,540
2018-08-11T11:51:44.363Z,540
2018-08-11T11:53:00.379Z,528.75
2018-08-11T11:54:16.359Z,523.125
2018-08-11T11:55:32.343Z,523.125
2018-08-11T11:56:48.241Z,534.375
2018-08-11T11:58:04.253Z,540
2018-08-11T11:59:20.258Z,540
2018-08-11T12:00:36.220Z,545.625
2018-08-11T12:01:52.226Z,540
2018-08-11T12:03:08.215Z,528.75
2018-08-11T12:04:24.213Z,528.75
2018-08-11T12:05:40.224Z,534.375
2018-08-11T12:06:56.144Z,545.625
2018-08-11T12:08:12.131Z,540
2018-08-11T12:09:28.138Z,528.75
2018-08-11T12:10:44.177Z,517.5
2018-08-11T12:12:00.148Z,523.125
2018-08-11T12:13:16.128Z,517.5
2018-08-11T12:14:32.151Z,534.375
2018-08-11T12:15:48.201Z,540
2018-08-11T12:17:04.122Z,545.625
2018-08-11T12:18:20.154Z,556.875
2018-08-11T12:19:36.122Z,573.75
2018-08-11T12:20:52.127Z,579.375
2018-08-11T12:22:08.083Z,579.375
2018-08-11T12:23:24.026Z,562.5
2018-08-11T12:24:40.054Z,568.125
2018-08-11T12:25:56.106Z,562.5
2018-08-11T12:27:12.110Z,568.125
2018-08-11T12:28:28.083Z,556.875
2018-08-11T12:29:44.174Z,540
2018-08-11T12:31:00.382Z,534.375
2018-08-11T12:32:16.347Z,523.125
2018-08-11T12:33:32.350Z,517.5
2018-08-11T12:34:48.331Z,511.875
2018-08-11T12:36:04.308Z,500.625
2018-08-11T12:37:20.246Z,489.375
2018-08-11T12:38:36.218Z,472.5
2018-08-11T12:39:52.244Z,461.25
2018-08-11T12:41:08.174Z,461.25
2018-08-11T12:42:24.197Z,450
2018-08-11T12:43:40.228Z,438.75
2018-08-11T12:44:56.326Z,444.375
2018-08-11T12:46:12.341Z,438.75
2018-08-11T12:47:28.338Z,427.5
2018-08-11T12:48:44.329Z,416.25
2018-08-11T12:50:00.484Z,416.25
2018-08-11T12:51:16.608Z,410.625
2018-08-11T12:52:32.743Z,405
2018-08-11T12:53:48.798Z,399.375
2018-08-11T12:55:04.966Z,399.375
2018-08-11T12:56:21.037Z,399.375
2018-08-11T12:57:37.028Z,393.75
2018-08-11T12:58:52.973Z,393.75
2018-08-11T13:00:08.965Z,388.125
2018-08-11T13:01:25.024Z,382.5
2018-08-11T13:02:40.980Z,382.5
2018-08-11T13:03:56.950Z,376.875
2018-08-11T13:05:12.984Z,365.625
2018-08-11T13:06:28.997Z,371.25
2018-08-11T13:07:44.938Z,371.25
2018-08-11T13:09:00.898Z,371.25
2018-08-11T13:10:16.838Z,371.25
2018-08-11T13:11:32.820Z,365.625
2018-08-11T13:12:48.759Z,365.625
2018-08-11T13:14:04.738Z,365.625
2018-08-11T13:15:20.739Z,360
2018-08-11T13:16:36.735Z,360
2018-08-11T13:17:52.664Z,360
2018-08-11T13:19:08.602Z,360
2018-08-11T13:20:24.572Z,360
2018-08-11T13:21:40.538Z,360
2018-08-11T13:22:56.489Z,360
2018-08-11T13:24:12.414Z,360
2018-08-11T13:25:28.360Z,360
2018-08-11T13:26:44.345Z,360
2018-08-11T13:28:00.322Z,360
2018-08-11T13:29:16.238Z,360
2018-08-11T13:30:32.164Z,360
2018-08-11T13:31:48.156Z,360
2018-08-11T13:33:04.149Z,365.625
2018-08-11T13:34:20.129Z,365.625
2018-08-11T13:35:36.109Z,365.625
2018-08-11T13:36:52.102Z,365.625
2018-08-11T13:38:08.213Z,365.625
2018-08-11T13:39:24.215Z,371.25
2018-08-11T13:40:40.252Z,371.25
2018-08-11T13:41:56.293Z,365.625
2018-08-11T13:43:12.304Z,371.25
2018-08-11T13:44:28.248Z,371.25
2018-08-11T13:45:44.325Z,376.875
2018-08-11T13:47:00.203Z,371.25
2018-08-11T13:48:16.177Z,371.25
2018-08-11T13:49:32.164Z,371.25
2018-08-11T13:50:48.181Z,382.5
2018-08-11T13:52:04.180Z,382.5
2018-08-11T13:53:20.365Z,388.125
2018-08-11T13:54:36.400Z,388.125
2018-08-11T13:55:52.416Z,382.5
2018-08-11T13:57:08.388Z,382.5
2018-08-11T13:58:24.443Z,382.5
2018-08-11T13:59:40.615Z,376.875
2018-08-11T14:00:58.022Z,376.875
2018-08-11T14:03:55.207Z,371.25
2018-08-11T14:05:11.894Z,365.625
2018-08-11T14:06:28.046Z,360
2018-08-11T14:07:44.057Z,354.375
2018-08-11T14:09:00.034Z,348.75
2018-08-11T14:10:16.028Z,348.75
2018-08-11T14:11:32.008Z,348.75
2018-08-11T14:12:48.193Z,343.125
2018-08-11T14:14:04.223Z,343.125
2018-08-11T14:15:20.297Z,343.125
2018-08-11T14:16:36.256Z,337.5
2018-08-11T14:17:52.213Z,337.5
2018-08-11T14:19:08.170Z,337.5
2018-08-11T14:20:24.241Z,337.5
2018-08-11T14:21:40.159Z,331.875
2018-08-11T14:22:56.131Z,331.875
2018-08-11T14:24:12.074Z,331.875
2018-08-11T14:25:28.069Z,331.875
2018-08-11T14:26:44.038Z,326.25
2018-08-11T14:27:59.993Z,326.25
2018-08-11T14:29:15.966Z,326.25
2018-08-11T14:30:31.936Z,326.25
2018-08-11T14:31:47.914Z,326.25
2018-08-11T14:33:03.850Z,326.25
2018-08-11T14:34:19.787Z,326.25
2018-08-11T14:35:35.790Z,320.625
2018-08-11T14:36:51.743Z,320.625
2018-08-11T14:38:07.831Z,315
2018-08-11T14:39:23.809Z,315
2018-08-11T14:40:39.736Z,315
2018-08-11T14:41:55.813Z,309.375
2018-08-11T14:43:11.812Z,309.375
2018-08-11T14:44:27.846Z,309.375
2018-08-11T14:45:43.714Z,303.75
2018-08-11T14:47:00.748Z,303.75
2018-08-11T14:48:16.697Z,303.75
2018-08-11T14:49:32.654Z,303.75
2018-08-11T14:50:48.624Z,298.125
2018-08-11T14:52:04.605Z,298.125
2018-08-11T14:53:20.596Z,298.125
2018-08-11T14:54:36.549Z,298.125
2018-08-11T14:55:52.495Z,292.5
2018-08-11T14:57:08.517Z,292.5
2018-08-11T14:58:24.450Z,292.5
2018-08-11T14:59:40.405Z,292.5
2018-08-11T15:00:56.363Z,292.5
2018-08-11T15:02:12.286Z,286.875
2018-08-11T15:03:28.234Z,286.875
2018-08-11T15:04:44.216Z,286.875
2018-08-11T15:06:01.267Z,286.875
2018-08-11T15:07:17.192Z,286.875
2018-08-11T15:08:33.213Z,281.25
2018-08-11T15:09:49.249Z,281.25
2018-08-11T15:11:05.122Z,281.25
2018-08-11T15:12:21.113Z,281.25
2018-08-11T15:13:38.057Z,275.625
2018-08-11T15:14:54.016Z,275.625
2018-08-11T15:16:10.023Z,275.625
2018-08-11T15:17:25.956Z,275.625
2018-08-11T15:18:41.926Z,275.625
2018-08-11T15:19:57.871Z,270
2018-08-11T15:21:13.829Z,270
2018-08-11T15:22:29.794Z,270
2018-08-11T15:23:45.749Z,270
2018-08-11T15:25:01.725Z,270
2018-08-11T15:26:17.809Z,264.375
2018-08-11T15:27:33.879Z,264.375
2018-08-11T15:28:49.873Z,264.375
2018-08-11T15:30:05.843Z,264.375
2018-08-11T15:31:22.803Z,264.375
2018-08-11T15:32:38.752Z,258.75
2018-08-11T15:33:54.724Z,258.75
2018-08-11T15:35:10.751Z,258.75
2018-08-11T15:39:23.300Z,253.125
2018-08-11T15:40:39.286Z,253.125
2018-08-11T15:41:55.277Z,253.125
2018-08-11T15:43:12.297Z,253.125
2018-08-11T15:44:28.354Z,247.5
2018-08-11T15:45:44.355Z,247.5
2018-08-11T15:47:00.289Z,247.5
2018-08-11T15:48:16.287Z,247.5
2018-08-11T15:49:32.311Z,247.5
2018-08-11T15:50:48.258Z,241.875
2018-08-11T15:52:04.260Z,241.875
2018-08-11T15:53:20.268Z,241.875
2018-08-11T15:54:36.216Z,241.875
2018-08-11T15:55:52.172Z,241.875
2018-08-11T15:57:08.241Z,236.25
2018-08-11T15:58:24.268Z,236.25
2018-08-11T15:59:40.448Z,236.25
2018-08-11T16:00:56.459Z,236.25
2018-08-11T16:02:12.429Z,230.625
2018-08-11T16:03:28.468Z,230.625
2018-08-11T16:04:44.426Z,230.625
2018-08-11T16:06:00.403Z,225
2018-08-11T16:07:16.383Z,225
2018-08-11T16:08:32.368Z,225
2018-08-11T16:09:48.470Z,225
2018-08-11T16:11:04.448Z,219.375
2018-08-11T16:12:20.448Z,219.375
2018-08-11T16:13:36.486Z,219.375
2018-08-11T16:14:52.708Z,213.75
2018-08-11T16:16:08.768Z,213.75
2018-08-11T16:17:24.811Z,213.75
2018-08-11T16:18:40.800Z,213.75
2018-08-11T16:19:56.742Z,208.125
2018-08-11T16:21:12.789Z,208.125
2018-08-11T16:22:28.953Z,208.125
2018-08-11T16:23:44.896Z,202.5
2018-08-11T16:25:00.872Z,202.5
2018-08-11T16:26:16.848Z,202.5
2018-08-11T16:27:32.911Z,202.5
2018-08-11T16:28:48.934Z,196.875
2018-08-11T16:30:05.911Z,196.875
2018-08-11T16:31:21.873Z,196.875
2018-08-11T16:32:37.894Z,191.25
2018-08-11T16:33:53.993Z,191.25
2018-08-11T16:35:09.989Z,191.25
2018-08-11T16:36:26.126Z,191.25
2018-08-11T16:37:44.150Z,191.25
2018-08-11T16:39:00.156Z,191.25
2018-08-11T16:40:16.219Z,185.625
2018-08-11T16:41:32.367Z,185.625
2018-08-11T16:42:48.512Z,185.625
2018-08-11T16:44:04.531Z,185.625
2018-08-11T16:45:20.506Z,180