createdAt,value
2022-09-17T00:01:23.230Z,99.90
2022-09-17T00:04:00.417Z,99.90
2022-09-17T00:06:27.857Z,99.90
2022-09-17T00:08:55.192Z,99.90
2022-09-17T00:11:29.157Z,99.90
2022-09-17T00:13:58.111Z,99.90
2022-09-17T00:16:38.880Z,99.90
2022-09-17T00:19:08.427Z,99.90
2022-09-17T00:21:36.517Z,99.90
2022-09-17T00:24:06.347Z,99.90
2022-09-17T00:26:34.989Z,99.90
2022-09-17T00:29:02.309Z,99.90
2022-09-17T00:31:30.684Z,99.90
2022-09-17T00:33:59.099Z,99.90
2022-09-17T00:36:26.377Z,99.90
2022-09-17T00:38:59.139Z,99.90
2022-09-17T00:41:29.069Z,99.90
2022-09-17T00:44:01.416Z,99.90
2022-09-17T00:46:31.615Z,99.90
2022-09-17T00:49:02.301Z,99.90
2022-09-17T00:51:41.671Z,99.90
2022-09-17T00:54:10.717Z,99.90
2022-09-17T00:56:41.255Z,99.90
2022-09-17T00:59:08.957Z,99.90
2022-09-17T01:01:36.704Z,99.90
2022-09-17T01:04:03.873Z,99.90
2022-09-17T01:07:00.591Z,99.90
2022-09-17T01:09:48.882Z,99.90
2022-09-17T01:12:53.338Z,99.90
2022-09-17T01:16:03.367Z,99.90
2022-09-17T01:18:56.952Z,99.90
2022-09-17T01:21:45.282Z,99.90
2022-09-17T01:24:30.120Z,99.90
2022-09-17T01:27:16.610Z,99.90
2022-09-17T01:29:52.732Z,99.90
2022-09-17T01:32:52.199Z,99.90
2022-09-17T01:36:01.141Z,99.90
2022-09-17T01:39:18.768Z,99.90
2022-09-17T01:41:55.052Z,99.90
2022-09-17T01:44:37.045Z,99.90
2022-09-17T01:47:21.060Z,99.90
2022-09-17T01:49:50.885Z,99.90
2022-09-17T01:52:19.993Z,99.90
2022-09-17T01:54:50.898Z,99.90
2022-09-17T01:57:28.222Z,99.90
2022-09-17T02:00:04.272Z,99.90
2022-09-17T02:02:41.832Z,99.90
2022-09-17T02:05:34.316Z,99.90
2022-09-17T02:08:11.153Z,99.90
2022-09-17T02:10:42.968Z,99.90
2022-09-17T02:13:30.074Z,99.90
2022-09-17T02:16:04.982Z,99.90
2022-09-17T02:18:57.553Z,99.90
2022-09-17T02:21:30.099Z,99.90
2022-09-17T02:24:20.099Z,99.90
2022-09-17T02:27:01.046Z,99.90
2022-09-17T02:29:44.849Z,99.90
2022-09-17T02:32:13.421Z,99.90
2022-09-17T02:34:40.559Z,99.90
2022-09-17T02:37:08.353Z,99.90
2022-09-17T02:39:35.750Z,99.90
2022-09-17T02:42:08.561Z,99.90
2022-09-17T02:44:47.020Z,99.90
2022-09-17T02:47:49.961Z,99.90
2022-09-17T02:50:41.590Z,99.90
2022-09-17T02:53:26.859Z,99.90
2022-09-17T02:56:07.068Z,99.90
2022-09-17T02:58:53.703Z,99.90
2022-09-17T03:01:44.872Z,99.90
2022-09-17T03:04:15.962Z,99.90
2022-09-17T03:06:45.609Z,99.90
2022-09-17T03:09:18.446Z,99.90
2022-09-17T03:11:45.454Z,99.90
2022-09-17T03:14:12.389Z,99.90
2022-09-17T03:16:39.417Z,99.90
2022-09-17T03:19:06.467Z,99.90
2022-09-17T03:21:33.406Z,99.90
2022-09-17T03:24:00.436Z,99.90
2022-09-17T03:26:27.768Z,99.90
2022-09-17T03:28:56.408Z,99.90
2022-09-17T03:31:23.343Z,99.90
2022-09-17T03:33:50.740Z,99.90
2022-09-17T03:36:20.011Z,99.90
2022-09-17T03:38:47.099Z,99.90
2022-09-17T03:41:13.995Z,99.90
2022-09-17T03:43:40.905Z,99.90
2022-09-17T03:46:07.855Z,99.90
2022-09-17T03:48:37.312Z,99.90
2022-09-17T03:51:04.515Z,99.90
2022-09-17T03:53:31.836Z,99.90
2022-09-17T03:56:03.570Z,99.90
2022-09-17T03:58:32.395Z,99.90
2022-09-17T04:00:59.579Z,99.90
2022-09-17T04:03:29.820Z,99.90
2022-09-17T04:05:56.932Z,99.90
2022-09-17T04:08:24.061Z,99.90
2022-09-17T04:10:52.011Z,99.90
2022-09-17T04:13:19.680Z,99.90
2022-09-17T04:15:47.276Z,99.90
2022-09-17T04:18:14.706Z,99.90
2022-09-17T04:20:41.761Z,99.90
2022-09-17T04:23:10.900Z,99.90
2022-09-17T04:25:38.066Z,99.90
2022-09-17T04:28:05.013Z,99.90
2022-09-17T04:30:32.288Z,99.90
2022-09-17T04:32:59.149Z,99.90
2022-09-17T04:35:26.265Z,99.90
2022-09-17T04:37:55.109Z,99.90
2022-09-17T04:40:22.943Z,99.90
2022-09-17T04:42:53.788Z,99.90
2022-09-17T04:45:21.196Z,99.90
2022-09-17T04:47:48.251Z,99.90
2022-09-17T04:50:15.225Z,99.90
2022-09-17T04:52:45.800Z,99.90
2022-09-17T04:55:13.794Z,99.90
2022-09-17T04:57:47.505Z,99.90
2022-09-17T05:00:15.734Z,99.90
2022-09-17T05:02:46.918Z,99.90
2022-09-17T05:05:16.501Z,99.90
2022-09-17T05:07:43.963Z,99.90
2022-09-17T05:10:13.908Z,99.90
2022-09-17T05:12:40.890Z,99.90
2022-09-17T05:15:08.210Z,99.90
2022-09-17T05:17:35.146Z,99.90
2022-09-17T05:20:02.257Z,99.90
2022-09-17T05:22:29.347Z,99.90
2022-09-17T05:24:56.291Z,99.90
2022-09-17T05:27:23.227Z,99.90
2022-09-17T05:29:50.123Z,99.90
2022-09-17T05:32:17.037Z,99.90
2022-09-17T05:34:43.980Z,99.90
2022-09-17T05:37:11.418Z,99.90
2022-09-17T05:39:38.397Z,99.90
2022-09-17T05:42:05.420Z,99.90
2022-09-17T05:44:32.514Z,99.90
2022-09-17T05:46:59.688Z,99.90
2022-09-17T05:49:27.018Z,99.90
2022-09-17T05:51:53.872Z,99.90
2022-09-17T05:54:20.834Z,99.90
2022-09-17T05:56:47.761Z,99.90
2022-09-17T05:59:15.579Z,99.90
2022-09-17T06:01:42.899Z,99.90
2022-09-17T06:04:09.832Z,99.90
2022-09-17T06:06:37.886Z,99.90
2022-09-17T06:09:08.921Z,99.90
2022-09-17T06:11:36.980Z,99.90
2022-09-17T06:14:04.872Z,99.90
2022-09-17T06:16:33.046Z,99.90
2022-09-17T06:19:00.137Z,99.90
2022-09-17T06:21:27.222Z,99.90
2022-09-17T06:23:54.382Z,99.90
2022-09-17T06:26:21.281Z,99.90
2022-09-17T06:28:48.183Z,99.90
2022-09-17T06:31:15.166Z,99.90
2022-09-17T06:33:42.258Z,99.90
2022-09-17T06:36:13.937Z,99.90
2022-09-17T06:38:42.323Z,99.90
2022-09-17T06:41:09.235Z,99.90
2022-09-17T06:43:36.156Z,99.90
2022-09-17T06:46:09.327Z,99.90
2022-09-17T06:48:37.662Z,99.90
2022-09-17T06:51:07.512Z,99.90
2022-09-17T06:53:37.363Z,99.90
2022-09-17T06:56:06.854Z,99.90
2022-09-17T06:58:37.459Z,99.90
2022-09-17T07:01:06.507Z,99.90
2022-09-17T07:03:33.975Z,99.90
2022-09-17T07:06:01.012Z,99.90
2022-09-17T07:08:28.090Z,99.90
2022-09-17T07:11:01.214Z,99.90
2022-09-17T07:13:31.049Z,99.90
2022-09-17T07:16:00.869Z,99.90
2022-09-17T07:18:28.710Z,99.90
2022-09-17T07:20:58.017Z,99.90
2022-09-17T07:23:27.796Z,99.90
2022-09-17T07:26:02.253Z,99.90
2022-09-17T07:28:29.830Z,99.90
2022-09-17T07:30:57.538Z,99.90
2022-09-17T07:33:27.748Z,99.90
2022-09-17T07:36:00.130Z,99.90
2022-09-17T07:38:28.733Z,99.90
2022-09-17T07:41:01.277Z,99.90
2022-09-17T07:43:32.862Z,99.90
2022-09-17T07:46:01.320Z,99.90
2022-09-17T07:48:29.768Z,99.90
2022-09-17T07:50:57.822Z,99.90
2022-09-17T07:53:25.434Z,99.90
2022-09-17T07:55:57.693Z,99.90
2022-09-17T07:58:32.407Z,99.90
2022-09-17T08:01:08.671Z,99.90
2022-09-17T08:03:40.086Z,99.90
2022-09-17T08:06:16.105Z,99.90
2022-09-17T08:08:43.407Z,99.90
2022-09-17T08:11:32.396Z,99.90
2022-09-17T08:14:04.249Z,99.90
2022-09-17T08:16:32.073Z,99.90
2022-09-17T08:18:59.238Z,99.90
2022-09-17T08:21:26.343Z,99.90
2022-09-17T08:23:54.010Z,99.90
2022-09-17T08:26:23.776Z,99.90
2022-09-17T08:28:55.151Z,99.90
2022-09-17T08:31:28.432Z,99.90
2022-09-17T08:33:55.883Z,99.90
2022-09-17T08:36:24.502Z,99.90
2022-09-17T08:38:54.268Z,99.90
2022-09-17T08:41:29.353Z,99.90
2022-09-17T08:44:15.428Z,99.90
2022-09-17T08:47:06.510Z,99.90
2022-09-17T08:49:37.158Z,99.50
2022-09-17T08:52:14.194Z,99.10
2022-09-17T08:55:03.539Z,99.90
2022-09-17T08:58:02.947Z,97.50
2022-09-17T09:00:38.197Z,97.20
2022-09-17T09:03:11.494Z,94.20
2022-09-17T09:05:50.366Z,95.40
2022-09-17T09:08:43.009Z,94.20
2022-09-17T09:11:21.968Z,94.20
2022-09-17T09:14:00.662Z,94.20
2022-09-17T09:16:33.635Z,90.60
2022-09-17T09:19:22.435Z,90.80
2022-09-17T09:22:06.230Z,92.80
2022-09-17T09:24:45.853Z,94.10
2022-09-17T09:27:17.911Z,92.70
2022-09-17T09:29:54.086Z,93.50
2022-09-17T09:32:38.852Z,93.40
2022-09-17T09:35:30.166Z,94.90
2022-09-17T09:38:32.823Z,93.00
2022-09-17T09:41:15.627Z,89.70
2022-09-17T09:44:12.911Z,89.40
2022-09-17T09:47:15.549Z,91.30
2022-09-17T09:50:19.553Z,86.50
2022-09-17T09:52:59.706Z,80.50
2022-09-17T09:55:59.423Z,82.20
2022-09-17T09:58:38.614Z,83.60
2022-09-17T10:01:20.991Z,84.10
2022-09-17T10:03:51.929Z,83.30
2022-09-17T10:06:20.004Z,84.70
2022-09-17T10:08:56.262Z,83.80
2022-09-17T10:11:33.182Z,80.70
2022-09-17T10:14:25.503Z,82.40
2022-09-17T10:17:14.109Z,81.00
2022-09-17T10:19:41.804Z,83.00
2022-09-17T10:22:39.684Z,83.40
2022-09-17T10:25:21.166Z,83.90
2022-09-17T10:27:49.260Z,84.40
2022-09-17T10:30:18.341Z,92.40
2022-09-17T10:33:14.223Z,99.90
2022-09-17T10:35:41.506Z,99.90
2022-09-17T10:38:53.125Z,95.30
2022-09-17T10:41:22.561Z,99.90
2022-09-17T10:43:50.395Z,99.90
2022-09-17T10:46:29.391Z,99.90
2022-09-17T10:49:14.917Z,99.90
2022-09-17T10:51:42.571Z,99.90
2022-09-17T10:54:27.708Z,99.90
2022-09-17T10:57:00.004Z,99.90
2022-09-17T10:59:44.866Z,99.90
2022-09-17T11:02:54.306Z,99.90
2022-09-17T11:05:39.446Z,99.90
2022-09-17T11:08:48.340Z,99.90
2022-09-17T11:11:41.183Z,99.90
2022-09-17T11:14:18.085Z,99.90
2022-09-17T11:17:22.770Z,99.00
2022-09-17T11:20:28.480Z,99.90
2022-09-17T11:23:46.728Z,99.90
2022-09-17T11:26:33.887Z,99.90
2022-09-17T11:29:06.837Z,99.90
2022-09-17T11:31:43.369Z,99.90
2022-09-17T11:34:30.412Z,99.90
2022-09-17T11:37:04.665Z,99.90
2022-09-17T11:39:46.694Z,99.90
2022-09-17T11:42:18.124Z,99.90
2022-09-17T11:44:59.311Z,99.90
2022-09-17T11:47:41.427Z,99.90
2022-09-17T11:50:38.815Z,99.90
2022-09-17T11:53:30.534Z,99.90
2022-09-17T11:56:03.154Z,99.10
2022-09-17T11:58:43.855Z,94.60
2022-09-17T12:01:26.333Z,94.20
2022-09-17T12:04:11.797Z,91.40
2022-09-17T12:07:11.810Z,90.50
2022-09-17T12:09:44.334Z,92.10
2022-09-17T12:12:44.896Z,89.60
2022-09-17T12:15:20.685Z,88.10
2022-09-17T12:18:32.994Z,83.70
2022-09-17T12:21:25.785Z,83.60
2022-09-17T12:24:14.984Z,80.00
2022-09-17T12:27:00.859Z,83.40
2022-09-17T12:30:02.616Z,75.00
2022-09-17T12:32:43.577Z,76.20
2022-09-17T12:36:05.202Z,83.20
2022-09-17T12:38:47.535Z,88.50
2022-09-17T12:41:33.352Z,88.90
2022-09-17T12:44:30.424Z,87.60
2022-09-17T12:47:31.238Z,87.60
2022-09-17T12:50:29.861Z,86.60
2022-09-17T12:53:21.687Z,89.60
2022-09-17T12:55:59.283Z,91.90
2022-09-17T12:59:01.409Z,92.40
2022-09-17T13:01:31.984Z,90.20
2022-09-17T13:04:33.503Z,89.10
2022-09-17T13:07:28.314Z,87.20
2022-09-17T13:10:20.277Z,85.20
2022-09-17T13:13:04.015Z,82.50
2022-09-17T13:16:18.361Z,82.90
2022-09-17T13:19:31.882Z,76.10
2022-09-17T13:22:20.110Z,53.20
2022-09-17T13:25:01.390Z,43.50
2022-09-17T13:27:31.304Z,42.10
2022-09-17T13:30:17.222Z,41.40
2022-09-17T13:32:48.710Z,38.20
2022-09-17T13:35:34.224Z,41.20
2022-09-17T13:38:03.932Z,26.00
2022-09-17T13:40:36.079Z,21.10
2022-09-17T13:43:17.423Z,29.60
2022-09-17T13:45:59.902Z,21.30
2022-09-17T13:48:32.967Z,14.80
2022-09-17T13:51:34.746Z,8.70
2022-09-17T13:54:07.376Z,5.90
2022-09-17T13:56:39.083Z,4.90
2022-09-17T13:59:15.500Z,1.00
2022-09-17T14:02:02.997Z,2.30
2022-09-17T14:04:43.675Z,3.60
2022-09-17T14:07:37.498Z,4.30
2022-09-17T14:10:25.875Z,7.70
2022-09-17T14:13:24.984Z,6.90
2022-09-17T14:15:57.068Z,10.40
2022-09-17T14:18:28.465Z,8.60
2022-09-17T14:21:16.234Z,4.80
2022-09-17T14:23:47.589Z,15.00
2022-09-17T14:26:45.605Z,9.70
2022-09-17T14:29:15.312Z,6.30
2022-09-17T14:31:42.709Z,2.30
2022-09-17T14:34:22.081Z,7.20
2022-09-17T14:36:50.689Z,6.40
2022-09-17T14:39:25.576Z,6.50
2022-09-17T14:41:57.154Z,19.10
2022-09-17T14:44:27.360Z,26.20
2022-09-17T14:47:02.330Z,28.60
2022-09-17T14:49:33.249Z,58.60
2022-09-17T14:52:01.907Z,59.70
2022-09-17T14:54:35.176Z,64.60
2022-09-17T14:57:09.291Z,68.80
2022-09-17T14:59:58.438Z,67.90
2022-09-17T15:02:41.359Z,69.30
2022-09-17T15:05:26.225Z,70.50
2022-09-17T15:08:12.674Z,68.30
2022-09-17T15:10:49.537Z,69.00
2022-09-17T15:13:25.451Z,67.10
2022-09-17T15:16:28.235Z,59.80
2022-09-17T15:18:57.715Z,54.70
2022-09-17T15:21:38.710Z,60.80
2022-09-17T15:24:14.408Z,57.10
2022-09-17T15:26:44.222Z,57.30
2022-09-17T15:29:14.955Z,51.30
2022-09-17T15:31:42.016Z,55.20
2022-09-17T15:34:12.537Z,53.10
2022-09-17T15:36:39.540Z,45.30
2022-09-17T15:39:29.003Z,40.40
2022-09-17T15:41:58.052Z,21.90
2022-09-17T15:44:31.420Z,19.40
2022-09-17T15:47:39.405Z,16.90
2022-09-17T15:50:13.737Z,10.00
2022-09-17T15:52:40.815Z,11.30
2022-09-17T15:55:30.950Z,9.80
2022-09-17T15:57:59.705Z,10.50
2022-09-17T16:00:26.792Z,9.20
2022-09-17T16:02:55.009Z,12.50
2022-09-17T16:05:46.181Z,10.00
2022-09-17T16:08:22.703Z,16.40
2022-09-17T16:10:50.070Z,13.10
2022-09-17T16:13:19.575Z,17.00
2022-09-17T16:15:48.380Z,17.70
2022-09-17T16:18:16.293Z,23.90
2022-09-17T16:20:44.739Z,23.20
2022-09-17T16:23:11.834Z,27.80
2022-09-17T16:25:39.923Z,28.60
2022-09-17T16:28:11.758Z,33.70
2022-09-17T16:30:40.720Z,34.60
2022-09-17T16:33:11.089Z,38.50
2022-09-17T16:35:38.740Z,40.40
2022-09-17T16:38:06.150Z,43.90
2022-09-17T16:40:33.801Z,47.70
2022-09-17T16:43:02.587Z,51.10
2022-09-17T16:45:31.084Z,50.20
2022-09-17T16:47:58.372Z,54.20
2022-09-17T16:50:28.411Z,55.20
2022-09-17T16:52:55.387Z,55.20
2022-09-17T16:55:22.428Z,60.70
2022-09-17T16:57:49.604Z,69.70
2022-09-17T17:00:21.036Z,70.80
2022-09-17T17:02:56.946Z,77.10
2022-09-17T17:05:26.307Z,76.90
2022-09-17T17:07:55.172Z,78.80
2022-09-17T17:10:28.737Z,79.50
2022-09-17T17:12:56.877Z,79.10
2022-09-17T17:15:24.034Z,79.00
2022-09-17T17:17:51.439Z,81.40
2022-09-17T17:20:19.039Z,82.70
2022-09-17T17:22:47.025Z,84.00
2022-09-17T17:25:14.841Z,84.20
2022-09-17T17:27:44.383Z,85.10
2022-09-17T17:30:17.446Z,88.10
2022-09-17T17:32:48.945Z,88.20
2022-09-17T17:35:17.097Z,88.80
2022-09-17T17:37:44.422Z,89.80
2022-09-17T17:40:11.889Z,90.40
2022-09-17T17:42:44.461Z,90.50
2022-09-17T17:45:11.941Z,92.00
2022-09-17T17:47:38.966Z,92.80
2022-09-17T17:50:06.366Z,94.80
2022-09-17T17:52:33.275Z,93.40
2022-09-17T17:55:00.438Z,94.00
2022-09-17T17:57:27.595Z,94.80
2022-09-17T17:59:55.839Z,95.10
2022-09-17T18:02:23.233Z,96.10
2022-09-17T18:04:50.221Z,97.20
2022-09-17T18:07:18.428Z,96.50
2022-09-17T18:09:46.449Z,97.00
2022-09-17T18:12:13.494Z,96.80
2022-09-17T18:14:40.517Z,96.10
2022-09-17T18:17:07.346Z,97.20
2022-09-17T18:19:34.282Z,98.40
2022-09-17T18:22:01.551Z,99.30
2022-09-17T18:24:28.458Z,99.60
2022-09-17T18:26:55.456Z,99.90
2022-09-17T18:29:22.397Z,99.90
2022-09-17T18:31:50.855Z,99.90
2022-09-17T18:34:17.937Z,99.90
2022-09-17T18:36:50.778Z,99.90
2022-09-17T18:39:57.462Z,99.90
2022-09-17T18:42:05.342Z,99.90
2022-09-17T18:44:32.351Z,99.90
2022-09-17T18:46:59.432Z,99.90
2022-09-17T18:49:26.487Z,99.90
2022-09-17T18:51:53.680Z,99.90
2022-09-17T18:54:20.629Z,99.90
2022-09-17T18:56:47.821Z,99.90
2022-09-17T18:59:14.780Z,99.90
2022-09-17T19:01:41.773Z,99.90
2022-09-17T19:04:08.790Z,99.90
2022-09-17T19:06:36.129Z,99.90
2022-09-17T19:09:04.747Z,99.90
2022-09-17T19:11:36.546Z,99.90
2022-09-17T19:14:04.668Z,99.90
2022-09-17T19:16:31.726Z,99.90
2022-09-17T19:19:02.150Z,99.90
2022-09-17T19:21:29.715Z,99.90
2022-09-17T19:23:57.776Z,99.90
2022-09-17T19:26:27.813Z,99.90
2022-09-17T19:28:57.865Z,99.90
2022-09-17T19:31:25.737Z,99.90
2022-09-17T19:33:53.277Z,99.90
2022-09-17T19:36:20.659Z,99.90
2022-09-17T19:38:55.516Z,99.90
2022-09-17T19:41:26.044Z,99.90
2022-09-17T19:43:54.343Z,99.90
2022-09-17T19:46:26.081Z,99.90
2022-09-17T19:48:55.844Z,99.90
2022-09-17T19:51:26.524Z,99.90
2022-09-17T19:53:55.114Z,99.90
2022-09-17T19:56:27.018Z,99.90
2022-09-17T19:58:54.361Z,99.90
2022-09-17T20:01:27.814Z,99.90
2022-09-17T20:03:55.300Z,99.90
2022-09-17T20:06:23.519Z,99.90
2022-09-17T20:08:53.817Z,99.90
2022-09-17T20:11:23.559Z,99.90
2022-09-17T20:13:51.936Z,99.90
2022-09-17T20:16:21.742Z,99.90
2022-09-17T20:18:50.032Z,99.90
2022-09-17T20:21:24.893Z,99.90
2022-09-17T20:23:54.982Z,99.90
2022-09-17T20:26:22.953Z,99.90
2022-09-17T20:28:57.154Z,99.90
2022-09-17T20:31:27.664Z,99.90
2022-09-17T20:33:58.554Z,99.90
2022-09-17T20:36:28.489Z,99.90
2022-09-17T20:39:14.171Z,99.90
2022-09-17T20:41:43.134Z,99.90
2022-09-17T20:44:13.479Z,99.90
2022-09-17T20:46:40.632Z,99.90
2022-09-17T20:49:07.820Z,99.90
2022-09-17T20:51:36.795Z,99.90
2022-09-17T20:54:07.416Z,99.90
2022-09-17T20:56:35.781Z,99.90
2022-09-17T20:59:26.073Z,99.90
2022-09-17T21:01:54.173Z,99.90
2022-09-17T21:04:22.005Z,99.90
2022-09-17T21:06:52.768Z,99.90
2022-09-17T21:09:20.169Z,99.90
2022-09-17T21:11:48.899Z,99.90
2022-09-17T21:14:17.532Z,99.90
2022-09-17T21:16:46.205Z,99.90
2022-09-17T21:19:16.155Z,99.90
2022-09-17T21:21:43.736Z,99.90
2022-09-17T21:24:12.478Z,99.90
2022-09-17T21:26:40.939Z,99.90
2022-09-17T21:29:08.350Z,99.90
2022-09-17T21:31:37.612Z,99.90
2022-09-17T21:34:09.086Z,99.90
2022-09-17T21:36:37.512Z,99.90
2022-09-17T21:39:07.927Z,99.90
2022-09-17T21:41:39.916Z,99.90
2022-09-17T21:44:11.560Z,99.90
2022-09-17T21:46:41.703Z,99.90
2022-09-17T21:49:09.277Z,99.90
2022-09-17T21:51:43.505Z,99.90
2022-09-17T21:54:14.026Z,99.90
2022-09-17T21:56:43.887Z,99.90
2022-09-17T21:59:15.311Z,99.90
2022-09-17T22:01:52.146Z,99.90
2022-09-17T22:04:22.343Z,99.90
2022-09-17T22:06:50.334Z,99.90
2022-09-17T22:09:23.323Z,99.90
2022-09-17T22:11:52.785Z,99.90
2022-09-17T22:14:22.032Z,99.90
2022-09-17T22:16:52.583Z,99.90
2022-09-17T22:19:22.371Z,99.90
2022-09-17T22:21:52.329Z,99.90
2022-09-17T22:24:22.126Z,99.90
2022-09-17T22:26:55.965Z,99.90
2022-09-17T22:29:24.441Z,99.90
2022-09-17T22:31:51.973Z,99.90
2022-09-17T22:34:22.581Z,99.90
2022-09-17T22:36:53.148Z,99.90
2022-09-17T22:39:23.975Z,99.90
2022-09-17T22:41:51.535Z,99.90
2022-09-17T22:44:23.976Z,99.90
2022-09-17T22:46:52.080Z,99.90
2022-09-17T22:49:20.272Z,99.90
2022-09-17T22:51:48.034Z,99.90
2022-09-17T22:54:18.463Z,99.90
2022-09-17T22:56:48.065Z,99.90
2022-09-17T22:59:15.967Z,99.90
2022-09-17T23:01:46.023Z,99.90
2022-09-17T23:04:13.728Z,99.90
2022-09-17T23:06:43.768Z,99.90
2022-09-17T23:09:13.845Z,99.90
2022-09-17T23:11:42.066Z,99.90
2022-09-17T23:14:12.152Z,99.90
2022-09-17T23:16:42.430Z,99.90
2022-09-17T23:19:10.075Z,99.90
2022-09-17T23:21:38.631Z,99.90
2022-09-17T23:24:06.513Z,99.90
2022-09-17T23:26:33.679Z,99.90
2022-09-17T23:29:05.831Z,99.90
2022-09-17T23:31:35.342Z,99.90
2022-09-17T23:34:02.669Z,99.90
2022-09-17T23:36:32.262Z,99.90
2022-09-17T23:39:00.013Z,99.90
2022-09-17T23:41:29.698Z,99.90
2022-09-17T23:43:59.888Z,99.90
2022-09-17T23:46:29.015Z,99.90
2022-09-17T23:48:56.050Z,99.90
2022-09-17T23:51:28.131Z,99.90
2022-09-17T23:53:55.588Z,99.90
2022-09-17T23:56:25.809Z,99.90
2022-09-17T23:58:54.400Z,99.90
