createdAt,value
2018-02-06T00:00:52.800Z,101331
2018-02-06T00:05:56.698Z,101324
2018-02-06T00:11:00.934Z,101307
2018-02-06T00:16:05.389Z,101309
2018-02-06T00:21:09.836Z,101303
2018-02-06T00:26:13.096Z,101295
2018-02-06T00:31:17.971Z,101281
2018-02-06T00:36:22.476Z,101263
2018-02-06T00:41:26.414Z,101254
2018-02-06T00:46:29.892Z,101251
2018-02-06T00:51:34.398Z,101247
2018-02-06T00:56:37.523Z,101232
2018-02-06T01:01:44.192Z,101226
2018-02-06T01:06:47.324Z,101219
2018-02-06T01:11:51.924Z,101209
2018-02-06T01:16:55.040Z,101199
2018-02-06T01:21:59.631Z,101195
2018-02-06T01:27:03.546Z,101187
2018-02-06T01:32:07.395Z,101183
2018-02-06T01:37:12.024Z,101181
2018-02-06T01:42:16.085Z,101176
2018-02-06T01:47:20.725Z,101169
2018-02-06T01:52:24.230Z,101164
2018-02-06T01:57:28.294Z,101159
2018-02-06T02:02:32.222Z,101151
2018-02-06T02:07:35.680Z,101133
2018-02-06T02:12:40.297Z,101125
2018-02-06T02:17:44.747Z,101117
2018-02-06T02:22:48.734Z,101111
2018-02-06T02:27:53.386Z,101109
2018-02-06T02:32:56.847Z,101100
2018-02-06T02:38:02.194Z,101104
2018-02-06T04:39:38.917Z,100945
2018-02-06T04:44:42.116Z,100932
2018-02-06T04:49:46.045Z,100937
2018-02-06T04:54:50.490Z,100933
2018-02-06T04:59:54.476Z,100922
2018-02-06T05:04:57.722Z,100921
2018-02-06T05:10:02.068Z,100916
2018-02-06T05:15:05.412Z,100903
2018-02-06T05:20:09.356Z,100900
2018-02-06T05:25:14.015Z,100896
2018-02-06T05:30:18.052Z,100889
2018-02-06T05:35:21.166Z,100882
2018-02-06T05:40:25.403Z,100870
2018-02-06T05:45:29.289Z,100867
2018-02-06T05:50:32.388Z,100861
2018-02-06T05:55:36.247Z,100858
2018-02-06T06:00:40.139Z,100848
2018-02-06T06:05:43.959Z,100848
2018-02-06T06:10:47.052Z,100841
2018-02-06T06:15:50.154Z,100838
2018-02-06T06:20:53.259Z,100831
2018-02-06T06:25:57.865Z,100821
2018-02-06T06:31:00.980Z,100821
2018-02-06T06:36:04.467Z,100826
2018-02-06T06:41:07.560Z,100822
2018-02-06T06:46:10.668Z,100821
2018-02-06T06:51:14.544Z,100814
2018-02-06T06:56:19.155Z,100818
2018-02-06T07:06:23.716Z,100808
2018-02-06T07:11:27.568Z,100806
2018-02-06T07:16:31.420Z,100811
2018-02-06T07:21:35.894Z,100807
2018-02-06T07:26:40.337Z,100808
2018-02-06T07:31:44.936Z,100808
2018-02-06T07:36:49.381Z,100809
2018-02-06T07:41:53.832Z,100799
2018-02-06T07:46:57.329Z,100803
2018-02-06T07:52:01.792Z,100806
2018-02-06T07:57:06.252Z,100807
2018-02-06T08:02:10.696Z,100811
2018-02-06T08:07:13.793Z,100810
2018-02-06T08:12:18.224Z,100812
2018-02-06T08:17:22.650Z,100809
2018-02-06T08:22:26.512Z,100809
2018-02-06T08:27:30.956Z,100799
2018-02-06T08:32:34.419Z,100802
2018-02-06T08:37:37.960Z,100797
2018-02-06T08:42:42.436Z,100786
2018-02-06T08:47:47.039Z,100785
2018-02-06T08:52:51.470Z,100775
2018-02-06T08:57:56.055Z,100771
2018-02-06T09:02:59.543Z,100775
2018-02-06T09:08:03.983Z,100768
2018-02-06T09:13:07.073Z,100759
2018-02-06T09:18:11.557Z,100767
2018-02-06T09:23:14.639Z,100759
2018-02-06T09:28:18.492Z,100756
2018-02-06T09:33:21.578Z,100756
2018-02-06T09:38:24.668Z,100748
2018-02-06T09:43:28.143Z,100751
2018-02-06T09:48:31.464Z,100760
2018-02-06T09:53:37.264Z,100759
2018-02-06T09:58:40.343Z,100754
2018-02-06T10:03:44.196Z,100747
2018-02-06T10:08:47.287Z,100747
2018-02-06T10:13:51.158Z,100749
2018-02-06T10:18:54.999Z,100749
2018-02-06T10:23:58.091Z,100743
2018-02-06T10:29:01.947Z,100749
2018-02-06T10:34:06.166Z,100740
2018-02-06T10:39:10.598Z,100745
2018-02-06T10:44:14.435Z,100743
2018-02-06T10:49:17.748Z,100740
2018-02-06T10:54:21.806Z,100732
2018-02-06T10:59:25.640Z,100720
2018-02-06T11:04:29.483Z,100720
2018-02-06T11:09:32.969Z,100703
2018-02-06T11:14:36.439Z,100702
2018-02-06T11:19:39.528Z,100683
2018-02-06T11:24:42.628Z,100678
2018-02-06T11:29:46.503Z,100671
2018-02-06T11:34:49.895Z,100668
2018-02-06T11:39:53.743Z,100661
2018-02-06T11:44:57.241Z,100660
2018-02-06T11:50:01.095Z,100659
2018-02-06T11:55:05.308Z,100644
2018-02-06T12:00:08.792Z,100633
2018-02-06T12:05:11.921Z,100635
2018-02-06T12:10:15.008Z,100634
2018-02-06T12:15:18.879Z,100626
2018-02-06T12:20:21.963Z,100620
2018-02-06T12:25:26.559Z,100616
2018-02-06T12:30:29.647Z,100609
2018-02-06T12:35:34.087Z,100607
2018-02-06T12:40:38.299Z,100601
2018-02-06T12:45:41.379Z,100592
2018-02-06T12:50:44.455Z,100575
2018-02-06T12:55:48.894Z,100578
2018-02-06T13:00:51.976Z,100561
2018-02-06T13:05:55.074Z,100559
2018-02-06T13:10:59.140Z,100550
2018-02-06T13:16:03.726Z,100552
2018-02-06T13:21:08.331Z,100556
2018-02-06T13:26:11.807Z,100554
2018-02-06T13:31:16.242Z,100564
2018-02-06T13:36:21.483Z,100545
2018-02-06T13:41:25.318Z,100545
2018-02-06T13:46:29.765Z,100547
2018-02-06T13:51:34.202Z,100541
2018-02-06T13:56:37.731Z,100539
2018-02-06T14:01:41.869Z,100536
2018-02-06T14:06:46.304Z,100534
2018-02-06T14:11:50.515Z,100534
2018-02-06T14:16:53.586Z,100534
2018-02-06T14:21:57.072Z,100537
2018-02-06T14:27:00.925Z,100542
2018-02-06T14:32:05.360Z,100532
2018-02-06T14:37:09.575Z,100534
2018-02-06T14:42:12.676Z,100533
2018-02-06T14:47:16.887Z,100524
2018-02-06T14:52:20.755Z,100538
2018-02-06T14:57:23.834Z,100534
2018-02-06T15:02:27.671Z,100534
2018-02-06T15:07:31.563Z,100537
2018-02-06T15:12:35.775Z,100534
2018-02-06T15:17:38.863Z,100530
2018-02-06T15:22:43.074Z,100530
2018-02-06T15:27:46.151Z,100525
2018-02-06T15:32:50.585Z,100531
2018-02-06T15:37:54.076Z,100528
2018-02-06T15:42:57.916Z,100524
2018-02-06T15:48:02.511Z,100514
2018-02-06T15:53:05.987Z,100520
2018-02-06T15:58:10.623Z,100515
2018-02-06T16:03:14.120Z,100527
2018-02-06T16:08:17.640Z,100524
2018-02-06T16:13:20.730Z,100524
2018-02-06T16:18:25.335Z,100527
2018-02-06T16:23:30.903Z,100530
2018-02-06T16:28:35.492Z,100534
2018-02-06T16:33:38.577Z,100531
2018-02-06T16:38:43.020Z,100531
2018-02-06T16:43:47.600Z,100526
2018-02-06T16:48:51.456Z,100529
2018-02-06T16:53:54.931Z,100529
2018-02-06T16:58:58.779Z,100528
2018-02-06T17:04:02.263Z,100526
2018-02-06T17:09:05.366Z,100537
2018-02-06T17:14:09.630Z,100541
2018-02-06T17:19:13.096Z,100542
2018-02-06T17:24:16.183Z,100542
2018-02-06T17:29:19.712Z,100550
2018-02-06T17:34:24.264Z,100552
2018-02-06T17:39:27.851Z,100554
2018-02-06T17:44:31.684Z,100551
2018-02-06T17:49:35.564Z,100560
2018-02-06T17:54:40.594Z,100564
2018-02-06T17:59:43.704Z,100565
2018-02-06T18:04:47.956Z,100559
2018-02-06T18:09:51.036Z,100567
2018-02-06T18:14:54.120Z,100569
2018-02-06T18:19:58.722Z,100574
2018-02-06T18:25:01.868Z,100571
2018-02-06T18:30:06.339Z,100572
2018-02-06T18:35:10.217Z,100570
2018-02-06T18:40:13.288Z,100570
2018-02-06T18:45:17.301Z,100573
2018-02-06T18:50:20.395Z,100578
2018-02-06T18:55:23.495Z,100574
2018-02-06T19:00:26.980Z,100573
2018-02-06T19:05:31.187Z,100580
2018-02-06T19:10:35.044Z,100573
2018-02-06T19:15:38.352Z,100577
2018-02-06T19:20:42.676Z,100582
2018-02-06T19:25:47.124Z,100578
2018-02-06T19:30:51.563Z,100580
2018-02-06T19:35:56.016Z,100581
2018-02-06T19:40:59.872Z,100580
2018-02-06T19:46:02.955Z,100582
2018-02-06T19:51:07.663Z,100571
2018-02-06T19:56:11.636Z,100574
2018-02-06T20:01:16.079Z,100575
2018-02-06T20:06:19.170Z,100578
2018-02-06T20:11:22.644Z,100579
2018-02-06T20:16:25.732Z,100573
2018-02-06T20:21:30.366Z,100585
2018-02-06T20:26:33.840Z,100581
2018-02-06T20:31:37.706Z,100575
2018-02-06T20:36:41.011Z,100569
2018-02-06T20:41:45.051Z,100581
2018-02-06T20:46:48.155Z,100576
2018-02-06T20:51:51.249Z,100579
2018-02-06T20:56:54.348Z,100587
2018-02-06T21:01:58.208Z,100588
2018-02-06T21:07:01.292Z,100587
2018-02-06T21:12:04.398Z,100593
2018-02-06T21:17:07.472Z,100585
2018-02-06T21:22:10.559Z,100581
2018-02-06T21:27:13.637Z,100590
2018-02-06T21:32:16.724Z,100584
2018-02-06T21:37:19.807Z,100592
2018-02-06T21:42:24.793Z,100587
2018-02-06T21:47:28.672Z,100590
2018-02-06T21:52:31.755Z,100590
2018-02-06T21:57:36.036Z,100593
2018-02-06T22:02:40.251Z,100594
2018-02-06T22:07:43.336Z,100594
2018-02-06T22:12:47.192Z,100610
2018-02-06T22:17:51.051Z,100609
2018-02-06T22:22:55.267Z,100600
2018-02-06T22:27:59.484Z,100605
2018-02-06T22:33:04.077Z,100609
2018-02-06T22:38:07.187Z,100613
2018-02-06T22:43:11.404Z,100617
2018-02-06T22:48:14.484Z,100617
2018-02-06T22:53:17.567Z,100611
2018-02-06T22:58:21.140Z,100612
2018-02-06T23:03:25.588Z,100612
2018-02-06T23:08:28.712Z,100616
2018-02-06T23:13:31.805Z,100628
2018-02-06T23:18:34.943Z,100629
2018-02-06T23:23:39.375Z,100621
2018-02-06T23:28:42.880Z,100626
2018-02-06T23:33:45.977Z,100623
2018-02-06T23:38:49.099Z,100620
2018-02-06T23:43:52.188Z,100628
2018-02-06T23:48:56.825Z,100624
2018-02-06T23:53:59.916Z,100626
2018-02-06T23:59:04.151Z,100627
