createdAt,value
2022-11-24T00:01:12.529Z,2.73
2022-11-24T00:03:40.392Z,2.77
2022-11-24T00:06:10.874Z,2.40
2022-11-24T00:08:41.710Z,2.80
2022-11-24T00:11:11.314Z,2.40
2022-11-24T00:13:40.180Z,2.00
2022-11-24T00:16:10.815Z,3.90
2022-11-24T00:18:40.035Z,4.33
2022-11-24T00:21:08.465Z,4.00
2022-11-24T00:23:37.213Z,3.83
2022-11-24T00:26:08.399Z,3.70
2022-11-24T00:28:37.579Z,3.27
2022-11-24T00:31:07.594Z,3.13
2022-11-24T00:33:35.858Z,2.73
2022-11-24T00:36:03.857Z,2.50
2022-11-24T00:38:31.659Z,2.77
2022-11-24T00:40:59.440Z,3.30
2022-11-24T00:43:28.698Z,3.20
2022-11-24T00:45:56.586Z,2.93
2022-11-24T00:48:24.438Z,2.60
2022-11-24T00:50:59.960Z,2.70
2022-11-24T00:53:28.464Z,2.90
2022-11-24T00:55:57.054Z,2.47
2022-11-24T00:58:25.824Z,2.27
2022-11-24T01:00:54.981Z,2.97
2022-11-24T01:03:23.089Z,4.07
2022-11-24T01:05:50.848Z,4.90
2022-11-24T01:08:18.713Z,5.00
2022-11-24T01:10:46.453Z,5.13
2022-11-24T01:13:14.257Z,5.13
2022-11-24T01:15:42.002Z,5.20
2022-11-24T01:18:11.153Z,6.37
2022-11-24T01:20:39.024Z,6.93
2022-11-24T01:23:07.573Z,6.80
2022-11-24T01:25:35.320Z,6.57
2022-11-24T01:28:03.200Z,6.40
2022-11-24T01:30:30.965Z,5.80
2022-11-24T01:32:58.714Z,5.83
2022-11-24T01:35:27.837Z,5.43
2022-11-24T01:37:55.607Z,5.30
2022-11-24T01:40:23.485Z,5.10
2022-11-24T01:42:53.672Z,5.23
2022-11-24T01:45:32.653Z,4.93
2022-11-24T01:48:03.551Z,4.93
2022-11-24T01:50:33.874Z,5.53
2022-11-24T01:53:01.688Z,6.00
2022-11-24T01:55:34.601Z,6.13
2022-11-24T01:58:06.596Z,6.20
2022-11-24T02:00:37.414Z,6.13
2022-11-24T02:03:05.305Z,5.67
2022-11-24T02:05:44.212Z,5.73
2022-11-24T02:08:18.571Z,5.50
2022-11-24T02:10:47.256Z,6.00
2022-11-24T02:13:15.916Z,5.00
2022-11-24T02:15:43.982Z,6.47
2022-11-24T02:18:11.877Z,6.60
2022-11-24T02:20:41.046Z,6.73
2022-11-24T02:23:18.291Z,6.67
2022-11-24T02:25:52.948Z,6.87
2022-11-24T02:28:24.726Z,6.87
2022-11-24T02:30:53.842Z,7.00
2022-11-24T02:33:25.272Z,6.53
2022-11-24T02:35:53.096Z,6.73
2022-11-24T02:38:30.040Z,6.27
2022-11-24T02:40:58.767Z,6.23
2022-11-24T02:43:31.581Z,5.73
2022-11-24T02:45:59.386Z,5.40
2022-11-24T02:48:27.201Z,5.50
2022-11-24T02:50:54.974Z,5.03
2022-11-24T02:53:22.755Z,5.30
2022-11-24T02:55:50.478Z,6.20
2022-11-24T02:58:18.301Z,5.90
2022-11-24T03:00:47.429Z,5.70
2022-11-24T03:03:15.581Z,5.97
2022-11-24T03:05:43.371Z,5.50
2022-11-24T03:08:11.280Z,4.80
2022-11-24T03:10:39.026Z,5.03
2022-11-24T03:13:06.810Z,3.73
2022-11-24T03:15:35.258Z,3.90
2022-11-24T03:18:04.848Z,3.80
2022-11-24T03:20:32.588Z,4.00
2022-11-24T03:23:00.364Z,3.97
2022-11-24T03:25:28.084Z,4.73
2022-11-24T03:27:58.025Z,4.50
2022-11-24T03:30:25.901Z,5.63
2022-11-24T03:32:54.250Z,4.97
2022-11-24T03:35:24.028Z,4.97
2022-11-24T03:37:51.767Z,4.10
2022-11-24T03:40:19.687Z,4.70
2022-11-24T03:42:47.579Z,4.33
2022-11-24T03:45:44.337Z,4.40
2022-11-24T03:48:03.852Z,4.93
2022-11-24T03:50:32.912Z,5.63
2022-11-24T03:53:00.641Z,6.03
2022-11-24T03:55:28.377Z,6.17
2022-11-24T03:57:56.170Z,4.97
2022-11-24T04:00:24.140Z,4.97
2022-11-24T04:02:51.916Z,4.77
2022-11-24T04:05:19.894Z,4.13
2022-11-24T04:07:49.114Z,4.83
2022-11-24T04:10:17.098Z,4.73
2022-11-24T04:12:46.583Z,5.40
2022-11-24T04:15:16.266Z,5.17
2022-11-24T04:17:44.426Z,4.80
2022-11-24T04:20:13.443Z,4.83
2022-11-24T04:22:41.467Z,4.13
2022-11-24T04:25:11.756Z,4.13
2022-11-24T04:27:39.892Z,3.87
2022-11-24T04:30:09.022Z,4.33
2022-11-24T04:32:37.128Z,5.27
2022-11-24T04:35:05.702Z,4.73
2022-11-24T04:37:33.443Z,5.00
2022-11-24T04:40:01.292Z,4.53
2022-11-24T04:42:30.392Z,4.47
2022-11-24T04:44:58.149Z,3.43
2022-11-24T04:47:27.424Z,4.03
2022-11-24T04:49:55.173Z,5.07
2022-11-24T04:52:24.375Z,6.47
2022-11-24T04:54:52.657Z,7.30
2022-11-24T04:57:22.797Z,6.30
2022-11-24T04:59:52.601Z,7.30
2022-11-24T05:02:21.088Z,7.63
2022-11-24T05:04:48.996Z,7.07
2022-11-24T05:07:19.079Z,7.20
2022-11-24T05:10:05.296Z,7.90
2022-11-24T05:12:33.214Z,7.57
2022-11-24T05:15:04.420Z,7.37
2022-11-24T05:17:33.575Z,7.27
2022-11-24T05:20:01.635Z,6.40
2022-11-24T05:22:29.597Z,6.13
2022-11-24T05:24:57.386Z,5.33
2022-11-24T05:27:25.526Z,6.30
2022-11-24T05:29:53.317Z,6.20
2022-11-24T05:32:22.401Z,5.70
2022-11-24T05:34:50.479Z,5.90
2022-11-24T05:37:18.241Z,5.60
2022-11-24T05:39:46.027Z,5.40
2022-11-24T05:42:43.525Z,4.77
2022-11-24T05:45:16.860Z,4.63
2022-11-24T05:47:46.520Z,4.60
2022-11-24T05:50:16.376Z,3.50
2022-11-24T05:52:44.253Z,4.40
2022-11-24T05:55:14.613Z,6.07
2022-11-24T05:57:43.118Z,5.83
2022-11-24T06:00:12.299Z,5.20
2022-11-24T06:02:42.878Z,5.17
2022-11-24T06:05:12.091Z,5.43
2022-11-24T06:07:39.957Z,6.27
2022-11-24T06:10:08.164Z,7.30
2022-11-24T06:12:36.486Z,6.73
2022-11-24T06:15:04.584Z,6.53
2022-11-24T06:17:32.309Z,5.73
2022-11-24T06:20:00.097Z,5.97
2022-11-24T06:22:29.246Z,5.87
2022-11-24T06:24:56.944Z,5.43
2022-11-24T06:27:24.861Z,5.10
2022-11-24T06:29:52.679Z,6.03
2022-11-24T06:32:20.659Z,8.67
2022-11-24T06:34:48.416Z,8.77
2022-11-24T06:37:16.142Z,7.80
2022-11-24T06:39:45.212Z,7.00
2022-11-24T06:42:12.937Z,6.90
2022-11-24T06:44:42.067Z,8.03
2022-11-24T06:47:09.874Z,8.43
2022-11-24T06:49:37.683Z,7.23
2022-11-24T06:52:05.820Z,6.90
2022-11-24T06:54:33.940Z,5.83
2022-11-24T06:57:03.260Z,7.20
2022-11-24T06:59:31.052Z,7.23
2022-11-24T07:01:58.781Z,6.83
2022-11-24T07:04:26.566Z,7.07
2022-11-24T07:06:54.314Z,5.80
2022-11-24T07:09:22.032Z,6.57
2022-11-24T07:11:50.021Z,6.97
2022-11-24T07:14:19.188Z,7.63
2022-11-24T07:16:47.029Z,8.57
2022-11-24T07:19:17.009Z,8.03
2022-11-24T07:21:47.970Z,7.77
2022-11-24T07:24:15.866Z,7.33
2022-11-24T07:26:43.675Z,6.83
2022-11-24T07:29:11.427Z,7.10
2022-11-24T07:31:40.608Z,7.27
2022-11-24T07:34:08.407Z,5.83
2022-11-24T07:36:36.116Z,6.07
2022-11-24T07:39:03.834Z,6.60
2022-11-24T07:41:31.540Z,7.50
2022-11-24T07:43:59.346Z,9.53
2022-11-24T07:46:27.388Z,9.40
2022-11-24T07:48:56.529Z,9.13
2022-11-24T07:51:24.262Z,9.30
2022-11-24T07:53:52.079Z,9.70
2022-11-24T07:56:19.947Z,9.10
2022-11-24T07:58:52.638Z,10.13
2022-11-24T08:01:21.283Z,10.10
2022-11-24T08:03:49.112Z,10.40
2022-11-24T08:06:29.067Z,11.27
2022-11-24T08:09:03.963Z,10.10
2022-11-24T08:11:32.918Z,10.27
2022-11-24T08:14:01.053Z,8.83
2022-11-24T08:16:28.812Z,7.43
2022-11-24T08:18:57.209Z,7.40
2022-11-24T08:21:26.634Z,7.57
2022-11-24T08:23:58.701Z,7.33
2022-11-24T08:26:27.327Z,6.90
2022-11-24T08:28:57.491Z,7.40
2022-11-24T08:31:32.517Z,10.10
2022-11-24T08:34:01.195Z,10.20
2022-11-24T08:36:30.836Z,9.13
2022-11-24T08:39:00.706Z,10.30
2022-11-24T08:41:29.997Z,8.67
2022-11-24T08:43:57.999Z,9.10
2022-11-24T08:46:26.005Z,8.93
2022-11-24T08:48:55.811Z,9.27
2022-11-24T08:51:25.917Z,8.80
2022-11-24T08:53:58.302Z,7.53
2022-11-24T08:56:27.110Z,7.97
2022-11-24T08:58:55.575Z,8.33
2022-11-24T09:01:24.520Z,10.37
2022-11-24T09:03:52.486Z,10.20
2022-11-24T09:06:23.682Z,8.00
2022-11-24T09:08:51.839Z,8.40
2022-11-24T09:11:21.750Z,7.53
2022-11-24T09:13:49.774Z,7.33
2022-11-24T09:16:19.915Z,7.73
2022-11-24T09:18:48.736Z,7.07
2022-11-24T09:21:18.784Z,7.23
2022-11-24T09:23:48.453Z,7.37
2022-11-24T09:26:18.209Z,7.33
2022-11-24T09:28:48.148Z,7.70
2022-11-24T09:31:17.991Z,8.13
2022-11-24T09:33:46.702Z,7.90
2022-11-24T09:36:16.536Z,8.17
2022-11-24T09:38:44.370Z,8.00
2022-11-24T09:41:37.187Z,8.17
2022-11-24T09:44:12.784Z,6.97
2022-11-24T09:46:45.408Z,6.40
2022-11-24T09:49:18.574Z,6.60
2022-11-24T09:51:50.742Z,6.17
2022-11-24T09:54:22.889Z,5.90
2022-11-24T09:56:51.532Z,6.60
2022-11-24T09:59:22.659Z,7.13
2022-11-24T10:01:52.255Z,6.53
2022-11-24T10:04:23.309Z,6.17
2022-11-24T10:06:56.741Z,6.03
2022-11-24T10:09:41.566Z,5.00
2022-11-24T10:12:21.422Z,4.80
2022-11-24T10:15:00.084Z,4.47
2022-11-24T10:17:45.421Z,4.97
2022-11-24T10:20:19.731Z,4.43
2022-11-24T10:22:53.375Z,5.73
2022-11-24T10:25:25.499Z,5.83
2022-11-24T10:27:59.976Z,5.30
2022-11-24T10:30:30.215Z,4.20
2022-11-24T10:33:02.370Z,4.10
2022-11-24T10:35:36.667Z,3.23
2022-11-24T10:38:15.145Z,3.00
2022-11-24T10:41:02.208Z,3.03
2022-11-24T10:43:30.295Z,3.00
2022-11-24T10:46:09.430Z,2.80
2022-11-24T10:48:42.447Z,3.17
2022-11-24T10:51:38.042Z,3.73
2022-11-24T10:54:11.282Z,3.60
2022-11-24T10:56:43.056Z,4.83
2022-11-24T10:59:39.373Z,4.93
2022-11-24T11:02:37.134Z,5.10
2022-11-24T11:05:30.858Z,5.33
2022-11-24T11:08:17.157Z,6.43
2022-11-24T11:10:46.198Z,5.70
2022-11-24T11:13:29.205Z,5.30
2022-11-24T11:15:58.657Z,4.90
2022-11-24T11:18:33.466Z,4.47
2022-11-24T11:21:03.112Z,4.50
2022-11-24T11:23:33.462Z,4.67
2022-11-24T11:26:31.064Z,4.43
2022-11-24T11:34:52.116Z,4.37
2022-11-24T11:37:20.972Z,4.33
2022-11-24T11:39:50.804Z,4.60
2022-11-24T11:42:53.505Z,4.37
2022-11-24T11:45:16.323Z,4.03
2022-11-24T11:47:48.902Z,3.33
2022-11-24T11:50:23.491Z,3.37
2022-11-24T11:53:08.843Z,3.80
2022-11-24T11:55:59.279Z,3.40
2022-11-24T11:59:02.044Z,3.20
2022-11-24T12:02:05.244Z,3.10
2022-11-24T12:04:45.513Z,2.47
2022-11-24T12:07:57.637Z,2.77
2022-11-24T12:10:36.845Z,2.53
2022-11-24T12:13:20.294Z,2.50
2022-11-24T12:15:51.129Z,3.10
2022-11-24T12:21:27.776Z,3.20
2022-11-24T12:24:09.307Z,3.00
2022-11-24T12:26:45.383Z,2.50
2022-11-24T12:29:54.457Z,2.97
2022-11-24T12:32:41.193Z,2.30
2022-11-24T12:35:21.138Z,2.63
2022-11-24T12:37:59.045Z,2.37
2022-11-24T12:40:46.364Z,2.43
2022-11-24T12:43:23.916Z,2.20
2022-11-24T12:45:59.166Z,1.97
2022-11-24T12:48:39.955Z,2.27
2022-11-24T12:51:16.037Z,1.90
2022-11-24T12:53:46.018Z,1.83
2022-11-24T12:56:17.983Z,1.90
2022-11-24T12:58:52.566Z,1.80
2022-11-24T13:01:31.988Z,2.00
2022-11-24T13:04:12.585Z,1.97
2022-11-24T13:06:49.840Z,2.00
2022-11-24T13:09:18.303Z,1.60
2022-11-24T13:11:48.038Z,2.03
2022-11-24T13:14:23.944Z,1.97
2022-11-24T13:17:29.044Z,1.60
2022-11-24T13:19:47.382Z,2.20
2022-11-24T13:22:18.993Z,2.43
2022-11-24T13:24:46.815Z,2.90
2022-11-24T13:27:39.877Z,3.10
2022-11-24T13:30:40.661Z,2.97
2022-11-24T13:33:29.508Z,3.10
2022-11-24T13:36:31.942Z,3.13
2022-11-24T13:39:00.839Z,2.67
2022-11-24T13:42:09.311Z,2.97
2022-11-24T13:44:54.944Z,2.80
2022-11-24T13:47:42.821Z,2.57
2022-11-24T13:50:15.256Z,2.57
2022-11-24T13:52:46.366Z,2.50
2022-11-24T13:55:24.593Z,2.70
2022-11-24T13:57:54.681Z,2.17
2022-11-24T14:00:25.220Z,2.53
2022-11-24T14:02:55.443Z,2.93
2022-11-24T14:05:28.238Z,3.20
2022-11-24T14:07:56.134Z,2.90
2022-11-24T14:10:31.345Z,2.60
2022-11-24T14:13:17.328Z,3.17
2022-11-24T14:15:59.332Z,2.90
2022-11-24T14:18:29.092Z,2.50
2022-11-24T14:20:57.262Z,2.33
2022-11-24T14:23:25.633Z,2.20
2022-11-24T14:25:54.509Z,2.17
2022-11-24T14:28:25.528Z,2.17
2022-11-24T14:31:08.336Z,2.00
2022-11-24T14:33:36.450Z,2.00
2022-11-24T14:36:04.436Z,1.67
2022-11-24T14:38:32.153Z,1.80
2022-11-24T14:41:17.287Z,1.50
2022-11-24T14:43:45.143Z,1.50
2022-11-24T14:46:20.649Z,1.43
2022-11-24T14:48:50.422Z,1.60
2022-11-24T14:51:23.339Z,1.50
2022-11-24T14:53:54.360Z,1.27
2022-11-24T14:56:27.771Z,1.23
2022-11-24T14:58:57.094Z,1.30
2022-11-24T15:01:33.825Z,1.50
2022-11-24T15:04:32.399Z,1.40
2022-11-24T15:07:17.276Z,1.43
2022-11-24T15:09:52.331Z,1.50
2022-11-24T15:12:28.632Z,1.37
2022-11-24T15:14:59.049Z,1.70
2022-11-24T15:17:29.862Z,1.80
2022-11-24T15:20:01.829Z,2.70
2022-11-24T15:22:39.084Z,2.50
2022-11-24T15:25:36.870Z,2.40
2022-11-24T15:28:04.621Z,2.50
2022-11-24T15:30:35.665Z,2.43
2022-11-24T15:33:12.861Z,2.20
2022-11-24T15:35:40.594Z,1.90
2022-11-24T15:38:08.454Z,1.97
2022-11-24T15:40:37.393Z,2.00
2022-11-24T15:43:19.791Z,2.00
2022-11-24T15:45:47.544Z,1.80
2022-11-24T15:48:18.307Z,1.77
2022-11-24T15:50:46.618Z,1.80
2022-11-24T15:53:20.165Z,1.50
2022-11-24T15:55:48.710Z,1.50
2022-11-24T15:58:16.811Z,1.60
2022-11-24T16:00:45.458Z,1.30
2022-11-24T16:03:45.133Z,1.97
2022-11-24T16:06:02.507Z,1.67
2022-11-24T16:08:30.276Z,1.73
2022-11-24T16:10:58.109Z,1.70
2022-11-24T16:13:25.951Z,2.00
2022-11-24T16:15:53.756Z,1.67
2022-11-24T16:18:21.557Z,1.80
2022-11-24T16:20:49.318Z,1.90
2022-11-24T16:23:19.282Z,1.57
2022-11-24T16:25:47.031Z,1.53
2022-11-24T16:28:14.750Z,1.50
2022-11-24T16:30:42.557Z,1.47
2022-11-24T16:33:10.325Z,1.50
2022-11-24T16:35:38.080Z,1.30
2022-11-24T16:38:05.802Z,1.33
2022-11-24T16:40:34.887Z,1.50
2022-11-24T16:43:02.679Z,1.37
2022-11-24T16:45:30.482Z,1.57
2022-11-24T16:47:58.295Z,1.40
2022-11-24T16:50:26.010Z,1.40
2022-11-24T16:52:53.801Z,1.70
2022-11-24T16:55:21.601Z,1.77
2022-11-24T16:57:51.808Z,1.47
2022-11-24T17:00:20.153Z,1.73
2022-11-24T17:02:47.981Z,3.30
2022-11-24T17:05:16.458Z,3.50
2022-11-24T17:07:44.230Z,3.40
2022-11-24T17:10:12.208Z,3.03
2022-11-24T17:12:40.878Z,3.07
2022-11-24T17:18:23.636Z,3.30
2022-11-24T17:20:46.855Z,3.70
2022-11-24T17:23:14.595Z,4.20
2022-11-24T17:25:42.326Z,3.73
2022-11-24T17:28:10.072Z,3.23
2022-11-24T17:30:39.264Z,3.80
2022-11-24T17:33:07.613Z,3.27
2022-11-24T17:35:35.400Z,3.10
2022-11-24T17:38:03.158Z,2.97
2022-11-24T17:40:31.051Z,2.70
2022-11-24T17:43:00.150Z,2.70
2022-11-24T17:45:29.269Z,2.50
2022-11-24T17:48:00.094Z,2.97
2022-11-24T17:50:28.008Z,2.30
2022-11-24T17:52:56.059Z,2.20
2022-11-24T17:55:23.750Z,2.30
2022-11-24T17:57:51.607Z,2.00
2022-11-24T18:00:20.114Z,2.20
2022-11-24T18:02:47.890Z,2.00
2022-11-24T18:05:17.228Z,2.87
2022-11-24T18:07:44.966Z,3.83
2022-11-24T18:10:12.734Z,4.80
2022-11-24T18:12:40.508Z,5.00
2022-11-24T18:15:09.143Z,4.20
2022-11-24T18:17:36.871Z,4.87
2022-11-24T18:20:04.967Z,4.23
2022-11-24T18:23:04.977Z,3.63
2022-11-24T18:25:23.053Z,4.03
2022-11-24T18:27:50.928Z,3.90
2022-11-24T18:30:19.105Z,3.47
2022-11-24T18:32:46.900Z,2.90
2022-11-24T18:35:14.611Z,3.40
2022-11-24T18:37:44.543Z,3.43
2022-11-24T18:40:12.658Z,5.03
2022-11-24T18:42:40.368Z,4.67
2022-11-24T18:45:09.363Z,3.90
2022-11-24T18:47:37.140Z,3.80
2022-11-24T18:50:05.886Z,3.40
2022-11-24T18:52:33.667Z,3.23
2022-11-24T18:55:04.763Z,3.00
2022-11-24T18:57:32.898Z,3.23
2022-11-24T19:00:00.691Z,2.57
2022-11-24T19:02:28.491Z,2.53
2022-11-24T19:04:56.206Z,2.53
2022-11-24T19:07:24.005Z,2.37
2022-11-24T19:09:51.813Z,2.27
2022-11-24T19:12:20.865Z,2.37
2022-11-24T19:14:48.572Z,2.00
2022-11-24T19:17:16.274Z,1.90
2022-11-24T19:19:44.008Z,1.80
2022-11-24T19:22:13.200Z,1.90
2022-11-24T19:24:41.563Z,1.80
2022-11-24T19:27:10.722Z,1.50
2022-11-24T19:29:43.070Z,1.80
2022-11-24T19:32:11.280Z,1.80
2022-11-24T19:34:39.448Z,1.70
2022-11-24T19:37:07.214Z,1.70
2022-11-24T19:39:34.943Z,1.80
2022-11-24T19:42:04.696Z,1.40
2022-11-24T19:44:32.670Z,1.80
2022-11-24T19:47:02.021Z,1.60
2022-11-24T19:49:29.889Z,1.63
2022-11-24T19:51:57.650Z,1.90
2022-11-24T19:54:25.419Z,1.60
2022-11-24T19:56:55.404Z,1.30
2022-11-24T19:59:26.349Z,1.70
2022-11-24T20:01:55.025Z,1.80
2022-11-24T20:04:24.627Z,1.87
2022-11-24T20:06:52.571Z,1.83
2022-11-24T20:09:20.460Z,2.07
2022-11-24T20:11:49.559Z,2.10
2022-11-24T20:14:19.018Z,2.40
2022-11-24T20:16:47.844Z,2.30
2022-11-24T20:19:17.414Z,2.03
2022-11-24T20:21:49.244Z,1.97
2022-11-24T20:24:18.895Z,2.30
2022-11-24T20:26:48.977Z,1.90
2022-11-24T20:29:19.175Z,2.17
2022-11-24T20:31:48.843Z,2.17
2022-11-24T20:34:17.191Z,2.47
2022-11-24T20:36:47.463Z,2.63
2022-11-24T20:39:17.914Z,2.90
2022-11-24T20:41:45.909Z,2.90
2022-11-24T20:44:15.551Z,2.90
2022-11-24T20:46:44.979Z,3.10
2022-11-24T20:49:16.233Z,2.87
2022-11-24T20:51:46.981Z,2.77
2022-11-24T20:54:17.970Z,3.17
2022-11-24T20:56:47.326Z,2.90
2022-11-24T20:59:17.525Z,3.73
2022-11-24T21:01:46.991Z,3.77
2022-11-24T21:04:17.050Z,3.20
2022-11-24T21:06:44.810Z,3.47
2022-11-24T21:09:12.728Z,3.03
2022-11-24T21:11:41.873Z,2.93
2022-11-24T21:14:10.413Z,2.90
2022-11-24T21:16:39.990Z,2.53
2022-11-24T21:19:11.308Z,2.87
2022-11-24T21:21:40.460Z,2.47
2022-11-24T21:24:12.154Z,3.37
2022-11-24T21:26:42.339Z,4.03
2022-11-24T21:29:14.130Z,3.97
2022-11-24T21:31:42.593Z,3.17
2022-11-24T21:34:11.199Z,2.97
2022-11-24T21:36:41.709Z,3.20
2022-11-24T21:39:13.136Z,2.60
2022-11-24T21:41:43.179Z,2.40
2022-11-24T21:44:11.982Z,2.53
2022-11-24T21:46:45.089Z,2.03
2022-11-24T21:49:15.984Z,2.10
2022-11-24T21:51:43.809Z,2.00
2022-11-24T21:54:11.769Z,2.17
2022-11-24T21:56:39.516Z,1.67
2022-11-24T21:59:08.764Z,1.70
2022-11-24T22:01:36.531Z,1.63
2022-11-24T22:04:04.416Z,1.57
2022-11-24T22:06:33.264Z,1.70
2022-11-24T22:09:01.275Z,1.37
2022-11-24T22:11:29.047Z,1.30
2022-11-24T22:13:56.842Z,1.30
2022-11-24T22:16:26.617Z,1.03
2022-11-24T22:18:55.231Z,1.47
2022-11-24T22:21:29.871Z,1.30
2022-11-24T22:23:58.037Z,1.57
2022-11-24T22:26:26.598Z,1.20
2022-11-24T22:28:54.972Z,1.30
2022-11-24T22:31:24.997Z,1.43
2022-11-24T22:33:55.213Z,1.60
2022-11-24T22:36:24.717Z,1.47
2022-11-24T22:38:54.924Z,1.13
2022-11-24T22:41:23.214Z,1.60
2022-11-24T22:43:51.667Z,1.43
2022-11-24T22:46:21.520Z,1.23
2022-11-24T22:48:52.788Z,1.50
2022-11-24T22:51:24.601Z,1.50
2022-11-24T22:53:55.593Z,1.27
2022-11-24T22:56:24.407Z,1.57
2022-11-24T22:58:52.693Z,1.80
2022-11-24T23:01:22.661Z,1.97
2022-11-24T23:03:53.597Z,2.20
2022-11-24T23:06:24.296Z,2.07
2022-11-24T23:08:53.132Z,2.10
2022-11-24T23:11:27.863Z,2.40
2022-11-24T23:14:01.243Z,2.27
2022-11-24T23:16:29.949Z,2.07
2022-11-24T23:18:58.289Z,1.93
2022-11-24T23:21:29.126Z,1.83
2022-11-24T23:23:57.660Z,3.50
2022-11-24T23:26:27.491Z,3.90
2022-11-24T23:28:55.683Z,4.27
2022-11-24T23:31:27.418Z,4.77
2022-11-24T23:33:55.351Z,4.57
2022-11-24T23:36:23.422Z,4.83
2022-11-24T23:38:52.950Z,4.83
2022-11-24T23:41:22.468Z,5.13
2022-11-24T23:43:50.970Z,4.43
2022-11-24T23:46:20.948Z,4.33
2022-11-24T23:48:49.429Z,3.70
2022-11-24T23:51:19.135Z,3.70
2022-11-24T23:53:47.623Z,3.30
2022-11-24T23:56:18.515Z,3.20
2022-11-24T23:58:46.658Z,3.20
