createdAt,value
2018-07-08T00:01:04.364Z,15.29
2018-07-08T00:03:36.567Z,15.17
2018-07-08T00:06:08.757Z,15.22
2018-07-08T00:08:41.075Z,15.12
2018-07-08T00:11:13.354Z,15.00
2018-07-08T00:14:48.912Z,14.91
2018-07-08T00:17:21.470Z,14.75
2018-07-08T00:19:53.640Z,14.73
2018-07-08T00:22:25.751Z,14.72
2018-07-08T00:24:58.056Z,14.79
2018-07-08T00:27:30.284Z,14.69
2018-07-08T00:30:02.618Z,14.69
2018-07-08T00:32:34.720Z,14.54
2018-07-08T00:35:06.882Z,14.51
2018-07-08T00:37:39.095Z,14.45
2018-07-08T00:40:11.240Z,14.56
2018-07-08T00:42:43.414Z,14.40
2018-07-08T00:45:15.597Z,14.43
2018-07-08T00:47:47.786Z,14.41
2018-07-08T00:50:19.955Z,14.46
2018-07-08T00:52:52.085Z,14.33
2018-07-08T00:55:24.624Z,14.36
2018-07-08T00:57:56.781Z,14.40
2018-07-08T01:00:31.082Z,14.37
2018-07-08T01:03:04.278Z,14.36
2018-07-08T01:05:36.421Z,14.34
2018-07-08T01:08:08.581Z,14.34
2018-07-08T01:10:40.682Z,14.25
2018-07-08T01:13:12.820Z,14.10
2018-07-08T01:15:45.008Z,14.13
2018-07-08T01:18:17.165Z,14.18
2018-07-08T01:20:49.240Z,14.23
2018-07-08T01:23:21.331Z,14.19
2018-07-08T01:26:08.186Z,14.25
2018-07-08T01:28:41.287Z,14.27
2018-07-08T01:31:13.509Z,14.21
2018-07-08T01:33:45.637Z,14.12
2018-07-08T01:36:17.742Z,14.04
2018-07-08T01:38:49.849Z,13.98
2018-07-08T01:41:21.948Z,13.89
2018-07-08T01:43:54.214Z,14.02
2018-07-08T01:46:26.421Z,13.95
2018-07-08T01:48:58.476Z,13.98
2018-07-08T01:51:30.617Z,13.91
2018-07-08T01:54:02.783Z,13.93
2018-07-08T01:56:34.982Z,13.74
2018-07-08T01:59:07.402Z,13.76
2018-07-08T02:01:39.570Z,13.68
2018-07-08T02:04:11.719Z,13.61
2018-07-08T02:06:43.862Z,13.47
2018-07-08T02:09:15.968Z,13.59
2018-07-08T02:11:48.075Z,13.60
2018-07-08T02:14:21.187Z,13.70
2018-07-08T02:16:53.334Z,13.73
2018-07-08T02:19:25.460Z,13.70
2018-07-08T02:21:57.657Z,13.65
2018-07-08T02:24:29.828Z,13.50
2018-07-08T02:27:02.593Z,13.45
2018-07-08T02:29:36.245Z,13.35
2018-07-08T02:32:08.433Z,13.20
2018-07-08T02:34:40.512Z,13.11
2018-07-08T02:37:13.085Z,13.11
2018-07-08T02:39:45.352Z,13.16
2018-07-08T02:42:17.476Z,13.21
2018-07-08T02:44:49.710Z,13.37
2018-07-08T02:47:22.658Z,13.43
2018-07-08T02:49:54.865Z,13.47
2018-07-08T02:52:27.154Z,13.54
2018-07-08T02:54:59.274Z,13.51
2018-07-08T02:57:31.473Z,13.50
2018-07-08T03:00:04.363Z,13.49
2018-07-08T03:02:36.544Z,13.35
2018-07-08T03:05:08.691Z,13.24
2018-07-08T03:07:40.879Z,13.26
2018-07-08T03:10:12.989Z,13.17
2018-07-08T03:12:45.220Z,13.13
2018-07-08T03:15:17.370Z,13.13
2018-07-08T03:17:50.146Z,13.08
2018-07-08T03:20:22.220Z,13.07
2018-07-08T03:22:54.462Z,13.12
2018-07-08T03:25:26.710Z,13.20
2018-07-08T03:27:58.879Z,13.28
2018-07-08T03:30:30.989Z,13.38
2018-07-08T03:33:03.131Z,13.47
2018-07-08T03:35:35.208Z,13.35
2018-07-08T03:38:07.361Z,13.28
2018-07-08T03:40:39.473Z,13.32
2018-07-08T03:43:11.594Z,13.51
2018-07-08T03:45:43.663Z,13.49
2018-07-08T03:48:15.849Z,13.61
2018-07-08T03:50:47.964Z,13.57
2018-07-08T03:53:20.081Z,13.57
2018-07-08T03:55:52.139Z,13.54
2018-07-08T03:58:24.205Z,13.50
2018-07-08T04:00:56.481Z,13.59
2018-07-08T04:03:28.757Z,13.58
2018-07-08T04:06:00.885Z,13.56
2018-07-08T04:08:32.995Z,13.51
2018-07-08T04:11:05.498Z,13.56
2018-07-08T04:13:37.685Z,13.66
2018-07-08T04:16:10.868Z,13.75
2018-07-08T04:18:42.938Z,13.83
2018-07-08T04:21:15.110Z,13.85
2018-07-08T04:23:47.235Z,13.92
2018-07-08T04:26:19.312Z,13.95
2018-07-08T04:28:51.532Z,14.05
2018-07-08T04:31:23.633Z,14.23
2018-07-08T04:33:55.760Z,14.43
2018-07-08T04:36:27.984Z,14.56
2018-07-08T04:39:00.137Z,14.83
2018-07-08T04:41:32.231Z,15.27
2018-07-08T04:44:04.423Z,16.35
2018-07-08T04:46:36.535Z,16.80
2018-07-08T04:49:08.670Z,16.90
2018-07-08T04:51:40.772Z,17.06
2018-07-08T04:54:12.929Z,17.30
2018-07-08T04:56:45.109Z,17.54
2018-07-08T04:59:17.265Z,18.38
2018-07-08T05:01:49.479Z,19.07
2018-07-08T05:04:21.732Z,18.49
2018-07-08T05:06:53.859Z,18.04
2018-07-08T05:09:25.981Z,18.05
2018-07-08T05:11:58.112Z,18.68
2018-07-08T05:14:30.216Z,18.76
2018-07-08T05:17:02.328Z,19.31
2018-07-08T05:19:34.592Z,18.87
2018-07-08T05:22:06.739Z,18.70
2018-07-08T05:24:38.884Z,18.16
2018-07-08T05:27:11.018Z,18.11
2018-07-08T05:29:43.148Z,17.89
2018-07-08T05:32:15.281Z,18.29
2018-07-08T05:34:47.371Z,18.60
2018-07-08T05:37:19.433Z,18.54
2018-07-08T05:39:51.582Z,18.61
2018-07-08T05:42:23.713Z,19.73
2018-07-08T05:44:55.904Z,20.97
2018-07-08T05:47:28.061Z,20.69
2018-07-08T05:50:00.174Z,20.62
2018-07-08T05:52:32.279Z,20.53
2018-07-08T05:55:04.445Z,21.16
2018-07-08T05:57:36.575Z,21.29
2018-07-08T06:00:08.932Z,20.44
2018-07-08T06:02:41.035Z,20.23
2018-07-08T06:05:13.176Z,20.12
2018-07-08T06:07:45.339Z,19.71
2018-07-08T06:10:17.423Z,19.43
2018-07-08T06:12:49.494Z,19.81
2018-07-08T06:15:21.604Z,19.90
2018-07-08T06:17:53.700Z,20.41
2018-07-08T06:20:25.843Z,20.43
2018-07-08T06:22:57.956Z,20.91
2018-07-08T06:25:30.052Z,21.29
2018-07-08T06:28:02.144Z,21.98
2018-07-08T06:30:34.279Z,22.53
2018-07-08T06:33:06.388Z,23.28
2018-07-08T06:35:38.490Z,23.03
2018-07-08T06:38:10.613Z,22.82
2018-07-08T06:40:42.779Z,23.32
2018-07-08T06:43:14.963Z,24.94
2018-07-08T06:45:47.174Z,25.12
2018-07-08T06:48:19.291Z,24.30
2018-07-08T06:50:51.346Z,23.84
2018-07-08T06:53:23.425Z,23.16
2018-07-08T06:55:55.558Z,24.31
2018-07-08T06:58:27.682Z,25.41
2018-07-08T07:00:59.865Z,26.57
2018-07-08T07:03:31.951Z,26.52
2018-07-08T07:06:04.190Z,27.60
2018-07-08T07:08:36.296Z,27.89
2018-07-08T07:11:10.447Z,28.69
2018-07-08T07:13:42.578Z,28.81
2018-07-08T07:16:14.761Z,29.45
2018-07-08T07:18:46.941Z,30.02
2018-07-08T07:21:19.100Z,29.79
2018-07-08T07:23:51.243Z,30.63
2018-07-08T07:26:23.385Z,30.19
2018-07-08T07:28:55.514Z,30.25
2018-07-08T07:31:27.675Z,29.86
2018-07-08T07:33:59.884Z,31.18
2018-07-08T07:36:32.054Z,31.56
2018-07-08T07:39:05.146Z,31.86
2018-07-08T07:41:37.228Z,31.31
2018-07-08T07:44:09.331Z,30.82
2018-07-08T07:46:41.441Z,31.48
2018-07-08T07:49:13.548Z,31.07
2018-07-08T07:51:45.699Z,31.08
2018-07-08T07:54:17.882Z,29.11
2018-07-08T07:56:49.967Z,29.04
2018-07-08T07:59:22.168Z,28.53
2018-07-08T08:01:54.244Z,26.82
2018-07-08T08:04:26.358Z,27.74
2018-07-08T08:06:58.469Z,29.76
2018-07-08T08:09:30.556Z,31.43
2018-07-08T08:12:02.750Z,29.91
2018-07-08T08:14:34.923Z,29.86
2018-07-08T08:17:07.091Z,28.83
2018-07-08T08:19:39.309Z,29.37
2018-07-08T08:22:11.531Z,29.86
2018-07-08T08:24:43.642Z,30.51
2018-07-08T08:27:15.833Z,29.92
2018-07-08T08:29:47.915Z,30.60
2018-07-08T08:32:20.041Z,30.32
2018-07-08T08:34:54.257Z,30.37
2018-07-08T08:37:27.937Z,30.96
2018-07-08T08:40:00.135Z,31.01
2018-07-08T08:42:32.283Z,30.70
2018-07-08T08:45:05.593Z,30.38
2018-07-08T08:47:37.853Z,30.13
2018-07-08T08:50:11.758Z,30.11
2018-07-08T08:52:48.612Z,30.44
2018-07-08T08:55:20.726Z,30.16
2018-07-08T08:57:52.873Z,31.27
2018-07-08T09:00:24.978Z,32.35
2018-07-08T09:02:57.177Z,32.08
2018-07-08T09:05:29.372Z,33.30
2018-07-08T09:08:01.463Z,31.91
2018-07-08T09:10:33.618Z,32.10
2018-07-08T09:13:05.772Z,32.99
2018-07-08T09:15:37.873Z,32.53
2018-07-08T09:18:10.042Z,32.41
2018-07-08T09:20:42.128Z,32.55
2018-07-08T09:23:20.689Z,32.40
2018-07-08T09:25:54.770Z,32.99
2018-07-08T09:28:26.920Z,33.44
2018-07-08T09:30:59.079Z,33.57
2018-07-08T09:33:31.252Z,32.09
2018-07-08T09:36:03.455Z,31.20
2018-07-08T09:38:35.688Z,31.73
2018-07-08T09:41:07.959Z,30.48
2018-07-08T09:43:40.056Z,31.28
2018-07-08T09:46:12.120Z,31.93
2018-07-08T09:48:44.309Z,32.38
2018-07-08T09:51:17.585Z,32.56
2018-07-08T09:53:49.775Z,32.43
2018-07-08T09:56:21.893Z,32.06
2018-07-08T09:58:54.065Z,30.11
2018-07-08T10:01:26.124Z,30.33
2018-07-08T10:03:58.301Z,29.03
2018-07-08T10:06:30.521Z,30.09
2018-07-08T10:09:03.372Z,31.25
2018-07-08T10:11:35.880Z,32.19
2018-07-08T10:14:10.707Z,32.05
2018-07-08T10:16:42.872Z,30.72
2018-07-08T10:19:16.537Z,31.53
2018-07-08T10:21:49.417Z,30.70
2018-07-08T10:24:21.619Z,30.73
2018-07-08T10:27:04.742Z,31.21
2018-07-08T10:29:36.922Z,31.80
2018-07-08T10:32:09.083Z,31.46
2018-07-08T10:34:41.208Z,30.73
2018-07-08T10:37:13.309Z,30.06
2018-07-08T10:39:45.475Z,30.63
2018-07-08T10:42:17.647Z,31.31
2018-07-08T10:44:49.817Z,32.91
2018-07-08T10:47:21.981Z,32.76
2018-07-08T10:49:54.130Z,31.15
2018-07-08T10:52:26.351Z,31.57
2018-07-08T10:54:58.503Z,31.66
2018-07-08T10:57:30.724Z,31.15
2018-07-08T11:00:03.023Z,32.05
2018-07-08T11:02:35.235Z,32.16
2018-07-08T11:05:07.354Z,32.43
2018-07-08T11:07:39.560Z,32.37
2018-07-08T11:10:11.762Z,31.65
2018-07-08T11:12:43.872Z,32.93
2018-07-08T11:15:16.093Z,32.59
2018-07-08T11:17:48.841Z,33.26
2018-07-08T11:20:21.420Z,32.71
2018-07-08T11:22:53.577Z,33.02
2018-07-08T11:25:25.713Z,33.07
2018-07-08T11:27:57.864Z,32.44
2018-07-08T11:30:29.971Z,32.88
2018-07-08T11:33:02.225Z,33.50
2018-07-08T11:35:34.389Z,33.29
2018-07-08T11:38:07.189Z,33.67
2018-07-08T11:40:39.344Z,31.31
2018-07-08T11:43:11.432Z,32.51
2018-07-08T11:45:43.629Z,31.30
2018-07-08T11:48:15.764Z,32.26
2018-07-08T11:50:47.954Z,31.42
2018-07-08T11:53:20.127Z,31.21
2018-07-08T11:55:52.410Z,31.97
2018-07-08T11:58:24.624Z,32.83
2018-07-08T12:00:56.796Z,33.62
2018-07-08T12:03:29.052Z,34.75
2018-07-08T12:06:01.286Z,34.52
2018-07-08T12:08:33.568Z,35.02
2018-07-08T12:11:05.764Z,34.69
2018-07-08T12:13:37.988Z,32.56
2018-07-08T12:16:10.252Z,33.31
2018-07-08T12:18:42.362Z,34.01
2018-07-08T12:21:15.679Z,32.37
2018-07-08T12:23:48.253Z,31.23
2018-07-08T12:26:20.525Z,30.50
2018-07-08T12:28:52.724Z,31.65
2018-07-08T12:31:24.964Z,32.81
2018-07-08T12:33:57.076Z,33.34
2018-07-08T12:36:29.247Z,34.46
2018-07-08T12:39:01.332Z,33.58
2018-07-08T12:41:33.570Z,32.85
2018-07-08T12:44:05.791Z,32.92
2018-07-08T12:46:38.665Z,34.23
2018-07-08T12:49:10.791Z,33.61
2018-07-08T12:51:43.068Z,33.31
2018-07-08T12:54:15.370Z,34.73
2018-07-08T12:56:47.609Z,35.29
2018-07-08T12:59:19.809Z,33.10
2018-07-08T13:01:51.967Z,32.85
2018-07-08T13:04:24.160Z,33.60
2018-07-08T13:06:56.313Z,32.38
2018-07-08T13:09:28.478Z,34.17
2018-07-08T13:12:00.659Z,35.08
2018-07-08T13:14:32.776Z,35.73
2018-07-08T13:17:04.988Z,34.16
2018-07-08T13:19:37.273Z,33.92
2018-07-08T13:22:09.491Z,35.43
2018-07-08T13:24:41.613Z,34.70
2018-07-08T13:27:13.799Z,34.40
2018-07-08T13:29:45.950Z,35.54
2018-07-08T13:32:18.213Z,34.61
2018-07-08T13:34:50.272Z,34.78
2018-07-08T13:37:22.401Z,34.95
2018-07-08T13:39:54.477Z,35.06
2018-07-08T13:42:26.720Z,34.45
2018-07-08T13:44:58.956Z,34.76
2018-07-08T13:47:31.171Z,33.53
2018-07-08T13:50:03.588Z,35.08
2018-07-08T13:52:35.734Z,36.34
2018-07-08T13:55:07.820Z,37.67
2018-07-08T13:57:39.925Z,36.42
2018-07-08T14:00:12.133Z,37.32
2018-07-08T14:02:44.279Z,35.27
2018-07-08T14:05:16.509Z,33.44
2018-07-08T14:07:48.846Z,34.74
2018-07-08T14:10:21.157Z,33.49
2018-07-08T14:12:53.715Z,34.46
2018-07-08T14:15:25.930Z,34.68
2018-07-08T14:17:58.127Z,35.24
2018-07-08T14:20:30.320Z,36.32
2018-07-08T14:23:02.469Z,36.26
2018-07-08T14:25:34.612Z,34.81
2018-07-08T14:28:06.908Z,34.31
2018-07-08T14:30:39.127Z,34.61
2018-07-08T14:33:11.329Z,35.68
2018-07-08T14:35:43.516Z,35.87
2018-07-08T14:38:15.780Z,33.06
2018-07-08T14:40:47.992Z,32.20
2018-07-08T14:43:20.130Z,31.55
2018-07-08T14:45:52.252Z,30.93
2018-07-08T14:48:24.444Z,30.72
2018-07-08T14:50:56.563Z,31.12
2018-07-08T14:53:28.787Z,30.22
2018-07-08T14:56:01.037Z,29.42
2018-07-08T14:58:33.713Z,29.92
2018-07-08T15:01:05.930Z,30.36
2018-07-08T15:03:38.060Z,30.64
2018-07-08T15:06:10.373Z,30.42
2018-07-08T15:08:42.554Z,29.02
2018-07-08T15:11:14.786Z,28.72
2018-07-08T15:13:47.753Z,28.18
2018-07-08T15:16:19.953Z,28.07
2018-07-08T15:18:55.841Z,28.04
2018-07-08T15:21:28.584Z,28.70
2018-07-08T15:24:01.338Z,30.66
2018-07-08T15:26:33.525Z,29.72
2018-07-08T15:29:05.768Z,28.84
2018-07-08T15:31:37.968Z,27.87
2018-07-08T15:34:10.899Z,27.80
2018-07-08T15:36:43.218Z,27.70
2018-07-08T15:39:15.697Z,27.50
2018-07-08T15:41:47.914Z,28.00
2018-07-08T15:44:20.116Z,27.34
2018-07-08T15:46:52.271Z,27.11
2018-07-08T15:49:24.640Z,26.71
2018-07-08T15:51:56.759Z,26.54
2018-07-08T15:54:28.973Z,26.40
2018-07-08T15:57:01.169Z,26.30
2018-07-08T15:59:33.429Z,26.29
2018-07-08T16:02:05.756Z,26.44
2018-07-08T16:04:37.897Z,28.34
2018-07-08T16:07:10.144Z,28.79
2018-07-08T16:09:42.328Z,28.14
2018-07-08T16:12:14.445Z,27.38
2018-07-08T16:14:46.636Z,26.91
2018-07-08T16:17:18.785Z,27.63
2018-07-08T16:19:51.038Z,29.44
2018-07-08T16:22:23.176Z,30.68
2018-07-08T16:24:55.336Z,31.23
2018-07-08T16:27:27.486Z,30.60
2018-07-08T16:29:59.801Z,29.98
2018-07-08T16:32:32.116Z,30.43
2018-07-08T16:35:04.310Z,30.78
2018-07-08T16:37:36.495Z,31.53
2018-07-08T16:40:11.807Z,32.06
2018-07-08T16:42:44.463Z,32.40
2018-07-08T16:45:16.619Z,31.73
2018-07-08T16:47:48.866Z,31.45
2018-07-08T16:50:21.062Z,30.97
2018-07-08T16:52:53.251Z,29.96
2018-07-08T16:55:25.407Z,29.70
2018-07-08T16:57:57.572Z,29.57
2018-07-08T17:00:29.882Z,29.03
2018-07-08T17:03:02.089Z,28.94
2018-07-08T17:05:34.304Z,28.85
2018-07-08T17:08:06.485Z,28.79
2018-07-08T17:10:38.604Z,28.27
2018-07-08T17:13:10.770Z,28.25
2018-07-08T17:15:42.921Z,27.95
2018-07-08T17:18:15.016Z,27.95
2018-07-08T17:20:47.354Z,27.56
2018-07-08T17:23:19.736Z,27.21
2018-07-08T17:25:51.868Z,26.69
2018-07-08T17:28:24.055Z,26.47
2018-07-08T17:30:56.236Z,26.26
2018-07-08T17:33:28.482Z,26.03
2018-07-08T17:36:00.669Z,25.99
2018-07-08T17:38:32.776Z,26.02
2018-07-08T17:41:05.251Z,25.88
2018-07-08T17:43:37.587Z,25.72
2018-07-08T17:46:09.731Z,25.65
2018-07-08T17:48:41.783Z,25.77
2018-07-08T17:51:13.961Z,25.73
2018-07-08T17:53:46.117Z,25.67
2018-07-08T17:56:18.444Z,25.63
2018-07-08T17:58:50.796Z,25.61
2018-07-08T18:01:23.122Z,25.34
2018-07-08T18:03:55.360Z,25.52
2018-07-08T18:06:27.677Z,25.31
2018-07-08T18:09:00.119Z,25.23
2018-07-08T18:11:32.376Z,25.09
2018-07-08T18:14:04.958Z,25.04
2018-07-08T18:16:37.128Z,24.89
2018-07-08T18:19:09.220Z,24.82
2018-07-08T18:21:41.552Z,24.65
2018-07-08T18:24:13.766Z,24.66
2018-07-08T18:26:46.057Z,24.53
2018-07-08T18:29:18.247Z,24.39
2018-07-08T18:31:50.557Z,24.28
2018-07-08T18:34:22.770Z,24.21
2018-07-08T18:36:54.934Z,24.07
2018-07-08T18:39:27.173Z,24.07
2018-07-08T18:41:59.428Z,24.00
2018-07-08T18:44:31.577Z,23.87
2018-07-08T18:47:03.727Z,23.79
2018-07-08T18:49:36.997Z,23.55
2018-07-08T18:52:09.292Z,23.43
2018-07-08T18:54:41.777Z,23.39
2018-07-08T18:57:13.982Z,23.32
2018-07-08T18:59:46.199Z,23.21
2018-07-08T19:02:18.396Z,23.04
2018-07-08T19:04:50.688Z,22.88
2018-07-08T19:07:23.887Z,22.84
2018-07-08T19:09:56.083Z,22.77
2018-07-08T19:12:28.324Z,22.68
2018-07-08T19:15:00.351Z,22.51
2018-07-08T19:17:32.575Z,22.63
2018-07-08T19:20:05.951Z,22.44
2018-07-08T19:22:39.288Z,22.24
2018-07-08T19:25:11.421Z,22.01
2018-07-08T19:27:43.551Z,21.96
2018-07-08T19:30:15.727Z,21.95
2018-07-08T19:32:47.951Z,21.83
2018-07-08T19:35:20.082Z,21.84
2018-07-08T19:37:52.243Z,21.82
2018-07-08T19:40:24.467Z,21.64
2018-07-08T19:42:56.653Z,21.55
2018-07-08T19:45:28.863Z,21.41
2018-07-08T19:48:01.162Z,21.51
2018-07-08T19:50:33.420Z,21.39
2018-07-08T19:53:06.443Z,21.39
2018-07-08T19:55:38.592Z,21.35
2018-07-08T19:58:11.139Z,21.19
2018-07-08T20:00:50.040Z,21.24
2018-07-08T20:03:22.180Z,21.12
2018-07-08T20:05:54.453Z,20.97
2018-07-08T20:08:26.739Z,20.97
2018-07-08T20:10:59.131Z,20.80
2018-07-08T20:13:31.348Z,20.81
2018-07-08T20:16:03.606Z,20.57
2018-07-08T20:18:35.987Z,20.47
2018-07-08T20:21:08.411Z,20.30
2018-07-08T20:23:40.458Z,20.22
2018-07-08T20:26:12.626Z,20.09
2018-07-08T20:28:45.116Z,20.10
2018-07-08T20:31:17.767Z,20.18
2018-07-08T20:33:50.069Z,20.19
2018-07-08T20:36:22.287Z,20.24
2018-07-08T20:38:54.439Z,20.29
2018-07-08T20:41:26.638Z,20.20
2018-07-08T20:43:58.807Z,20.15
2018-07-08T20:46:31.383Z,20.00
2018-07-08T20:49:03.923Z,19.83
2018-07-08T20:51:36.149Z,19.77
2018-07-08T20:54:08.827Z,19.93
2018-07-08T20:56:41.797Z,19.74
2018-07-08T20:59:14.205Z,19.51
2018-07-08T21:01:46.372Z,19.29
2018-07-08T21:04:18.607Z,19.17
2018-07-08T21:06:51.119Z,19.01
2018-07-08T21:09:23.521Z,19.08
2018-07-08T21:11:56.118Z,19.11
2018-07-08T21:14:29.912Z,18.94
2018-07-08T21:17:02.411Z,18.93
2018-07-08T21:19:34.995Z,18.94
2018-07-08T21:22:07.228Z,18.75
2018-07-08T21:24:39.510Z,18.77
2018-07-08T21:27:11.954Z,18.68
2018-07-08T21:29:45.213Z,18.67
2018-07-08T21:32:17.636Z,18.67
2018-07-08T21:34:49.808Z,18.59
2018-07-08T21:37:22.017Z,18.53
2018-07-08T21:39:54.258Z,18.42
2018-07-08T21:42:26.450Z,18.46
2018-07-08T21:44:58.778Z,18.41
2018-07-08T21:47:30.978Z,18.49
2018-07-08T21:50:03.120Z,18.44
2018-07-08T21:52:35.243Z,18.43
2018-07-08T21:55:07.492Z,18.35
2018-07-08T21:57:40.003Z,18.15
2018-07-08T22:00:12.245Z,18.16
2018-07-08T22:02:44.508Z,18.23
2018-07-08T22:05:16.957Z,18.22
2018-07-08T22:07:54.950Z,18.25
2018-07-08T22:10:29.751Z,18.03
2018-07-08T22:13:02.695Z,17.76
2018-07-08T22:15:34.912Z,17.53
2018-07-08T22:18:07.024Z,17.42
2018-07-08T22:20:39.231Z,17.30
2018-07-08T22:23:11.488Z,17.28
2018-07-08T22:25:43.815Z,17.18
2018-07-08T22:28:16.062Z,17.30
2018-07-08T22:30:48.309Z,17.19
2018-07-08T22:33:20.893Z,17.04
2018-07-08T22:35:53.043Z,16.97
2018-07-08T22:38:25.226Z,16.90
2018-07-08T22:40:57.527Z,17.01
2018-07-08T22:43:29.976Z,17.02
2018-07-08T22:46:02.218Z,16.88
2018-07-08T22:48:34.470Z,16.87
2018-07-08T22:51:06.660Z,16.76
2018-07-08T22:53:38.836Z,16.70
2018-07-08T22:56:11.052Z,16.62
2018-07-08T22:58:43.342Z,16.55
2018-07-08T23:01:26.996Z,16.50
2018-07-08T23:04:00.450Z,16.50
2018-07-08T23:06:32.912Z,16.51
2018-07-08T23:09:05.698Z,16.37
2018-07-08T23:11:38.237Z,16.38
2018-07-08T23:14:10.409Z,16.29
2018-07-08T23:16:42.645Z,16.21
2018-07-08T23:19:15.396Z,16.13
2018-07-08T23:21:47.700Z,16.11
2018-07-08T23:24:19.985Z,16.23
2018-07-08T23:26:52.480Z,16.16
2018-07-08T23:29:26.360Z,16.15
2018-07-08T23:31:58.581Z,16.12
2018-07-08T23:34:31.020Z,16.15
2018-07-08T23:37:03.277Z,16.33
2018-07-08T23:39:35.955Z,16.30
2018-07-08T23:42:08.225Z,16.41
2018-07-08T23:44:40.541Z,16.41
2018-07-08T23:47:12.689Z,16.30
2018-07-08T23:49:45.012Z,16.39
2018-07-08T23:52:17.207Z,16.28
2018-07-08T23:54:53.189Z,16.25
2018-07-08T23:57:25.805Z,16.20
2018-07-08T23:59:58.006Z,16.10
