createdAt,value
2019-04-11T00:01:14.155Z,10.50
2019-04-11T00:03:42.517Z,10.60
2019-04-11T00:06:11.845Z,10.60
2019-04-11T00:08:40.156Z,10.50
2019-04-11T00:11:09.434Z,10.50
2019-04-11T00:13:39.052Z,10.50
2019-04-11T00:16:08.752Z,10.60
2019-04-11T00:18:37.107Z,10.50
2019-04-11T00:21:06.642Z,10.40
2019-04-11T00:23:35.052Z,10.40
2019-04-11T00:26:05.003Z,10.40
2019-04-11T00:28:34.026Z,10.40
2019-04-11T00:31:02.333Z,10.50
2019-04-11T00:33:30.572Z,10.50
2019-04-11T00:35:59.810Z,10.30
2019-04-11T00:38:28.226Z,10.10
2019-04-11T00:40:57.502Z,10.20
2019-04-11T00:43:31.782Z,10.30
2019-04-11T00:45:56.094Z,10.30
2019-04-11T00:48:25.840Z,10.30
2019-04-11T00:50:54.165Z,10.40
2019-04-11T00:53:22.400Z,10.30
2019-04-11T00:55:51.516Z,10.30
2019-04-11T00:58:19.845Z,10.30
2019-04-11T01:00:48.181Z,10.20
2019-04-11T01:03:16.496Z,10.20
2019-04-11T01:05:45.683Z,10.10
2019-04-11T01:08:14.057Z,10.00
2019-04-11T01:10:43.488Z,10.10
2019-04-11T01:13:11.880Z,10.10
2019-04-11T01:15:42.747Z,10.10
2019-04-11T01:18:11.832Z,10.20
2019-04-11T01:20:40.438Z,10.30
2019-04-11T01:23:08.990Z,10.30
2019-04-11T01:25:37.353Z,10.20
2019-04-11T01:28:06.699Z,10.20
2019-04-11T01:30:49.256Z,10.20
2019-04-11T01:33:17.827Z,10.20
2019-04-11T01:35:46.128Z,10.10
2019-04-11T01:38:14.993Z,10.00
2019-04-11T01:40:43.360Z,10.10
2019-04-11T01:43:11.602Z,10.10
2019-04-11T01:45:39.824Z,10.10
2019-04-11T01:48:15.482Z,10.10
2019-04-11T01:50:43.712Z,10.10
2019-04-11T01:53:12.988Z,10.10
2019-04-11T01:55:41.352Z,10.00
2019-04-11T01:58:10.764Z,10.00
2019-04-11T02:00:44.083Z,10.10
2019-04-11T02:03:14.989Z,10.10
2019-04-11T02:05:43.360Z,9.90
2019-04-11T02:08:11.884Z,9.90
2019-04-11T02:10:41.126Z,9.90
2019-04-11T02:13:09.913Z,9.80
2019-04-11T02:15:38.688Z,9.80
2019-04-11T02:18:07.567Z,9.80
2019-04-11T02:20:36.880Z,9.80
2019-04-11T02:23:10.838Z,9.90
2019-04-11T02:25:58.937Z,9.90
2019-04-11T02:28:27.175Z,9.80
2019-04-11T02:30:56.770Z,9.80
2019-04-11T02:33:26.760Z,9.70
2019-04-11T02:35:56.706Z,9.60
2019-04-11T02:38:25.653Z,9.70
2019-04-11T02:40:55.037Z,9.70
2019-04-11T02:43:25.651Z,9.80
2019-04-11T02:46:08.980Z,9.60
2019-04-11T02:48:24.542Z,9.60
2019-04-11T02:50:54.276Z,9.60
2019-04-11T02:53:24.489Z,9.70
2019-04-11T02:55:54.107Z,9.70
2019-04-11T02:58:23.129Z,9.70
2019-04-11T03:00:53.657Z,9.60
2019-04-11T03:03:23.206Z,9.50
2019-04-11T03:05:53.250Z,9.50
2019-04-11T03:08:22.677Z,9.50
2019-04-11T03:10:53.337Z,9.50
2019-04-11T03:13:23.322Z,9.50
2019-04-11T03:16:05.377Z,9.50
2019-04-11T03:18:40.752Z,9.40
2019-04-11T03:20:56.722Z,9.40
2019-04-11T03:23:23.523Z,9.40
2019-04-11T03:25:52.492Z,9.40
2019-04-11T03:28:23.816Z,9.30
2019-04-11T03:31:13.119Z,9.30
2019-04-11T03:36:41.895Z,9.10
2019-04-11T03:38:42.581Z,9.10
2019-04-11T03:41:12.479Z,9.10
2019-04-11T03:43:32.896Z,9.10
2019-04-11T03:46:10.904Z,8.90
2019-04-11T03:48:33.539Z,8.70
2019-04-11T03:50:52.336Z,8.80
2019-04-11T03:53:23.450Z,8.80
2019-04-11T03:55:51.662Z,8.80
2019-04-11T03:58:21.599Z,8.80
2019-04-11T04:00:52.830Z,8.80
2019-04-11T04:03:20.222Z,8.70
2019-04-11T04:05:48.850Z,8.70
2019-04-11T04:08:20.215Z,8.60
2019-04-11T04:11:06.295Z,8.70
2019-04-11T04:13:37.383Z,8.60
2019-04-11T04:16:18.789Z,8.60
2019-04-11T04:18:40.389Z,8.60
2019-04-11T04:21:22.670Z,8.50
2019-04-11T04:23:51.928Z,8.50
2019-04-11T04:26:21.146Z,8.50
2019-04-11T04:28:49.357Z,8.40
2019-04-11T04:31:18.498Z,8.40
2019-04-11T04:33:47.598Z,8.30
2019-04-11T04:36:18.257Z,8.40
2019-04-11T04:38:46.575Z,8.20
2019-04-11T04:41:26.831Z,8.10
2019-04-11T04:43:45.969Z,7.90
2019-04-11T04:46:30.004Z,8.00
2019-04-11T04:48:45.309Z,8.00
2019-04-11T04:51:16.256Z,8.00
2019-04-11T04:53:45.191Z,8.00
2019-04-11T04:56:15.750Z,7.90
2019-04-11T04:58:44.446Z,8.00
2019-04-11T05:01:14.952Z,7.80
2019-04-11T05:03:44.540Z,7.80
2019-04-11T05:06:14.148Z,7.90
2019-04-11T05:08:43.097Z,7.90
2019-04-11T05:11:11.528Z,7.90
2019-04-11T05:13:41.289Z,8.00
2019-04-11T05:16:17.251Z,8.00
2019-04-11T05:18:39.788Z,8.00
2019-04-11T05:21:08.667Z,8.00
2019-04-11T05:23:37.413Z,8.00
2019-04-11T05:26:06.886Z,8.00
2019-04-11T05:28:35.368Z,8.00
2019-04-11T05:31:03.697Z,7.90
2019-04-11T05:33:31.931Z,8.00
2019-04-11T05:36:00.522Z,8.10
2019-04-11T05:38:29.294Z,8.10
2019-04-11T05:40:58.547Z,8.00
2019-04-11T05:43:31.416Z,8.00
2019-04-11T05:45:58.215Z,8.00
2019-04-11T05:48:38.932Z,8.10
2019-04-11T05:51:07.301Z,8.20
2019-04-11T05:53:37.009Z,8.10
2019-04-11T05:56:07.077Z,8.20
2019-04-11T05:58:45.692Z,8.20
2019-04-11T06:01:14.634Z,8.30
2019-04-11T06:03:45.351Z,8.10
2019-04-11T06:06:16.255Z,8.00
2019-04-11T06:08:46.062Z,8.00
2019-04-11T06:11:34.915Z,7.90
2019-04-11T06:14:21.301Z,8.00
2019-04-11T06:16:55.289Z,8.00
2019-04-11T06:19:39.703Z,8.00
2019-04-11T06:22:10.824Z,8.10
2019-04-11T06:24:46.467Z,8.10
2019-04-11T06:27:19.979Z,8.20
2019-04-11T06:29:53.040Z,8.20
2019-04-11T06:32:40.269Z,8.20
2019-04-11T06:35:11.487Z,8.20
2019-04-11T06:37:50.004Z,8.20
2019-04-11T06:40:22.944Z,8.00
2019-04-11T06:42:53.873Z,7.90
2019-04-11T06:45:24.148Z,7.90
2019-04-11T06:47:54.013Z,8.00
2019-04-11T06:50:35.940Z,8.10
2019-04-11T06:53:04.521Z,8.30
2019-04-11T06:55:35.053Z,8.30
2019-04-11T06:58:05.050Z,8.60
2019-04-11T07:00:33.973Z,8.40
2019-04-11T07:03:03.884Z,10.30
2019-04-11T07:05:35.006Z,11.40
2019-04-11T07:08:05.528Z,12.20
2019-04-11T07:10:40.048Z,11.80
2019-04-11T07:13:12.820Z,11.20
2019-04-11T07:15:42.685Z,10.90
2019-04-11T07:18:29.088Z,10.50
2019-04-11T07:20:59.044Z,10.30
2019-04-11T07:23:45.075Z,10.20
2019-04-11T07:26:30.189Z,10.10
2019-04-11T07:29:06.571Z,10.00
2019-04-11T07:31:53.185Z,10.00
2019-04-11T07:34:33.272Z,10.10
2019-04-11T07:37:17.450Z,9.80
2019-04-11T07:40:05.894Z,10.00
2019-04-11T07:42:40.969Z,9.90
2019-04-11T07:45:13.049Z,10.00
2019-04-11T07:47:46.046Z,10.10
2019-04-11T07:50:16.556Z,10.30
2019-04-11T07:52:49.445Z,10.50
2019-04-11T07:55:19.335Z,10.50
2019-04-11T07:57:58.449Z,10.80
2019-04-11T08:00:44.175Z,10.90
2019-04-11T08:03:21.449Z,11.10
2019-04-11T08:05:51.369Z,11.20
2019-04-11T08:08:30.369Z,11.40
2019-04-11T08:11:13.557Z,11.60
2019-04-11T08:13:47.161Z,11.60
2019-04-11T08:16:33.569Z,11.80
2019-04-11T08:19:05.870Z,11.80
2019-04-11T08:21:37.263Z,11.90
2019-04-11T08:24:13.325Z,12.20
2019-04-11T08:26:59.614Z,12.10
2019-04-11T08:29:28.671Z,12.20
2019-04-11T08:32:15.779Z,12.20
2019-04-11T08:34:51.855Z,12.40
2019-04-11T08:37:40.056Z,12.40
2019-04-11T08:40:11.452Z,11.90
2019-04-11T08:42:44.616Z,11.70
2019-04-11T08:45:17.411Z,11.80
2019-04-11T08:47:52.062Z,11.80
2019-04-11T08:50:19.066Z,11.70
2019-04-11T08:53:06.612Z,11.70
2019-04-11T08:55:45.732Z,11.70
2019-04-11T08:58:08.551Z,11.70
2019-04-11T09:00:38.525Z,11.90
2019-04-11T09:03:09.217Z,11.90
2019-04-11T09:05:58.066Z,12.10
2019-04-11T09:08:44.808Z,12.50
2019-04-11T09:11:26.701Z,12.90
2019-04-11T09:14:13.743Z,13.00
2019-04-11T09:16:49.937Z,13.00
2019-04-11T09:19:23.015Z,13.10
2019-04-11T09:22:11.093Z,13.20
2019-04-11T09:24:42.981Z,13.60
2019-04-11T09:27:14.210Z,13.60
2019-04-11T09:30:00.064Z,13.50
2019-04-11T09:32:45.232Z,13.60
2019-04-11T09:35:15.104Z,13.50
2019-04-11T09:37:44.547Z,13.30
2019-04-11T09:40:31.878Z,13.20
2019-04-11T09:43:01.883Z,13.10
2019-04-11T09:45:41.648Z,13.00
2019-04-11T09:48:29.358Z,12.90
2019-04-11T09:50:59.376Z,12.70
2019-04-11T09:53:28.257Z,12.90
2019-04-11T09:55:58.233Z,12.80
2019-04-11T09:58:28.310Z,12.90
2019-04-11T10:01:14.552Z,13.00
2019-04-11T10:03:45.090Z,13.00
2019-04-11T10:06:21.618Z,12.60
2019-04-11T10:08:51.608Z,12.90
2019-04-11T10:11:21.971Z,13.40
2019-04-11T10:13:57.628Z,13.50
2019-04-11T10:16:28.381Z,13.70
2019-04-11T10:19:01.300Z,14.00
2019-04-11T10:21:31.165Z,14.20
2019-04-11T10:24:20.513Z,14.50
2019-04-11T10:27:02.511Z,14.60
2019-04-11T10:29:48.773Z,14.70
2019-04-11T10:32:27.888Z,14.80
2019-04-11T10:35:12.736Z,14.80
2019-04-11T10:37:42.600Z,14.80
2019-04-11T10:40:24.377Z,14.90
2019-04-11T10:42:53.857Z,14.40
2019-04-11T10:45:31.025Z,14.60
2019-04-11T10:48:01.099Z,14.70
2019-04-11T10:50:31.858Z,14.80
2019-04-11T10:53:01.193Z,14.80
2019-04-11T10:55:44.127Z,14.80
2019-04-11T10:58:20.593Z,14.60
2019-04-11T11:01:05.712Z,14.40
2019-04-11T11:03:41.344Z,14.70
2019-04-11T11:06:11.543Z,14.80
2019-04-11T11:08:41.689Z,14.50
2019-04-11T11:11:17.652Z,14.70
2019-04-11T11:13:48.029Z,14.60
2019-04-11T11:16:17.484Z,14.70
2019-04-11T11:19:15.698Z,15.10
2019-04-11T11:21:17.625Z,15.30
2019-04-11T11:24:07.226Z,15.10
2019-04-11T11:26:34.056Z,15.30
2019-04-11T11:29:14.786Z,15.00
2019-04-11T11:31:48.091Z,14.90
2019-04-11T11:34:25.385Z,14.80
2019-04-11T11:36:56.655Z,14.30
2019-04-11T11:39:33.393Z,14.40
2019-04-11T11:42:19.914Z,14.30
2019-04-11T11:44:49.900Z,14.30
2019-04-11T11:47:19.772Z,14.40
2019-04-11T11:49:55.537Z,14.80
2019-04-11T11:52:20.168Z,15.00
2019-04-11T11:54:48.415Z,15.10
2019-04-11T11:57:18.393Z,15.10
2019-04-11T11:59:48.412Z,15.40
2019-04-11T12:02:22.741Z,15.30
2019-04-11T12:04:54.045Z,15.40
2019-04-11T12:07:37.750Z,15.40
2019-04-11T12:10:11.255Z,15.40
2019-04-11T12:12:48.088Z,15.40
2019-04-11T12:15:35.095Z,15.40
2019-04-11T12:18:18.589Z,15.60
2019-04-11T12:21:01.126Z,15.60
2019-04-11T12:23:58.091Z,15.70
2019-04-11T12:26:18.403Z,15.60
2019-04-11T12:28:48.523Z,15.50
2019-04-11T12:31:17.542Z,15.60
2019-04-11T12:34:03.908Z,15.60
2019-04-11T12:36:37.096Z,15.70
2019-04-11T12:39:25.401Z,15.80
2019-04-11T12:42:04.640Z,15.60
2019-04-11T12:44:50.967Z,15.80
2019-04-11T12:47:20.838Z,15.80
2019-04-11T12:49:53.047Z,15.60
2019-04-11T12:52:40.824Z,15.30
2019-04-11T12:55:26.913Z,15.40
2019-04-11T12:58:09.069Z,15.30
2019-04-11T13:00:41.633Z,15.30
2019-04-11T13:03:26.829Z,15.30
2019-04-11T13:06:05.656Z,15.10
2019-04-11T13:08:41.365Z,15.50
2019-04-11T13:11:11.233Z,15.70
2019-04-11T13:13:43.900Z,15.70
2019-04-11T13:16:13.809Z,15.90
2019-04-11T13:18:47.033Z,16.00
2019-04-11T13:21:16.903Z,16.00
2019-04-11T13:24:01.759Z,15.80
2019-04-11T13:26:48.412Z,15.90
2019-04-11T13:29:34.488Z,15.80
2019-04-11T13:32:21.121Z,15.70
2019-04-11T13:34:53.917Z,15.50
2019-04-11T13:37:40.300Z,15.60
2019-04-11T13:40:28.245Z,15.80
2019-04-11T13:43:14.322Z,15.70
2019-04-11T13:45:53.021Z,15.40
2019-04-11T13:48:39.221Z,15.20
2019-04-11T13:51:09.090Z,15.20
2019-04-11T13:53:44.726Z,15.30
2019-04-11T13:56:13.424Z,15.40
2019-04-11T13:58:55.243Z,15.50
2019-04-11T14:01:23.468Z,15.70
2019-04-11T14:03:53.351Z,15.60
2019-04-11T14:06:21.864Z,15.30
2019-04-11T14:08:54.448Z,15.40
2019-04-11T14:11:26.980Z,15.30
2019-04-11T14:13:55.289Z,15.40
2019-04-11T14:16:24.691Z,15.40
2019-04-11T14:19:07.214Z,15.30
2019-04-11T14:21:35.525Z,15.20
2019-04-11T14:24:05.404Z,15.10
2019-04-11T14:26:38.224Z,15.00
2019-04-11T14:29:08.422Z,15.20
2019-04-11T14:31:44.153Z,15.00
2019-04-11T14:34:20.209Z,14.70
2019-04-11T14:36:53.125Z,14.60
2019-04-11T14:39:25.947Z,14.60
2019-04-11T14:41:55.812Z,14.60
2019-04-11T14:44:25.693Z,14.60
2019-04-11T14:47:07.536Z,14.80
2019-04-11T14:49:36.042Z,14.80
2019-04-11T14:52:21.460Z,14.60
2019-04-11T14:54:49.926Z,14.70
2019-04-11T14:57:23.277Z,14.70
2019-04-11T14:59:56.945Z,14.60
2019-04-11T15:02:29.560Z,14.60
2019-04-11T15:05:02.172Z,14.60
2019-04-11T15:07:32.040Z,14.80
2019-04-11T15:10:04.612Z,14.80
2019-04-11T15:12:37.420Z,14.80
2019-04-11T15:15:24.796Z,14.90
2019-04-11T15:17:55.874Z,14.80
2019-04-11T15:20:33.818Z,14.80
2019-04-11T15:23:06.947Z,14.90
2019-04-11T15:25:55.249Z,14.70
2019-04-11T15:28:31.297Z,14.60
2019-04-11T15:31:13.400Z,14.50
2019-04-11T15:33:58.356Z,14.50
2019-04-11T15:36:28.562Z,14.30
2019-04-11T15:39:15.039Z,14.20
2019-04-11T15:41:47.909Z,14.20
2019-04-11T15:44:34.122Z,14.30
2019-04-11T15:47:03.990Z,14.50
2019-04-11T15:49:52.272Z,14.70
2019-04-11T15:52:20.524Z,15.10
2019-04-11T15:54:50.407Z,15.50
2019-04-11T15:57:20.284Z,16.10
2019-04-11T16:00:06.465Z,15.50
2019-04-11T16:02:48.746Z,15.40
2019-04-11T16:05:18.615Z,15.20
2019-04-11T16:07:48.492Z,15.10
2019-04-11T16:10:17.304Z,15.20
2019-04-11T16:12:53.191Z,15.10
2019-04-11T16:15:32.089Z,15.00
2019-04-11T16:18:16.128Z,15.00
2019-04-11T16:20:45.780Z,14.90
2019-04-11T16:23:25.904Z,14.90
2019-04-11T16:25:52.728Z,14.80
2019-04-11T16:28:22.595Z,14.60
2019-04-11T16:30:52.477Z,14.50
2019-04-11T16:33:25.004Z,14.40
2019-04-11T16:35:56.896Z,14.60
2019-04-11T16:38:35.392Z,14.60
2019-04-11T16:41:23.754Z,14.60
2019-04-11T16:43:54.898Z,14.70
2019-04-11T16:46:30.382Z,14.70
2019-04-11T16:48:58.616Z,14.50
2019-04-11T16:51:31.093Z,14.40
2019-04-11T16:53:57.120Z,14.20
2019-04-11T16:56:25.428Z,14.20
2019-04-11T16:58:53.653Z,14.00
2019-04-11T17:01:23.057Z,14.00
2019-04-11T17:03:54.872Z,14.20
2019-04-11T17:06:29.256Z,14.20
2019-04-11T17:09:08.165Z,14.20
2019-04-11T17:11:36.404Z,14.00
2019-04-11T17:14:04.638Z,14.00
2019-04-11T17:16:32.875Z,13.90
2019-04-11T17:19:05.008Z,13.80
2019-04-11T17:21:42.472Z,13.80
2019-04-11T17:24:01.032Z,13.50
2019-04-11T17:26:29.256Z,13.30
2019-04-11T17:28:57.762Z,13.30
2019-04-11T17:31:26.655Z,13.50
2019-04-11T17:33:56.633Z,13.60
2019-04-11T17:36:25.068Z,13.60
2019-04-11T17:38:53.345Z,13.60
2019-04-11T17:41:21.596Z,13.50
2019-04-11T17:43:51.648Z,13.40
2019-04-11T17:46:19.949Z,13.30
2019-04-11T17:48:50.343Z,13.50
2019-04-11T17:51:18.188Z,13.40
2019-04-11T17:53:46.421Z,13.40
2019-04-11T17:56:15.074Z,13.30
2019-04-11T17:58:43.336Z,13.30
2019-04-11T18:01:11.687Z,13.30
2019-04-11T18:03:42.039Z,13.20
2019-04-11T18:06:11.967Z,13.20
2019-04-11T18:08:40.223Z,13.00
2019-04-11T18:11:08.510Z,12.90
2019-04-11T18:13:36.737Z,12.90
2019-04-11T18:16:04.976Z,12.90
2019-04-11T18:18:35.203Z,12.90
2019-04-11T18:21:07.057Z,12.80
2019-04-11T18:23:35.839Z,12.80
2019-04-11T18:26:04.856Z,12.80
2019-04-11T18:28:33.084Z,12.70
2019-04-11T18:31:01.396Z,12.80
2019-04-11T18:33:31.753Z,12.50
2019-04-11T18:36:01.986Z,12.50
2019-04-11T18:38:31.840Z,12.50
2019-04-11T18:41:00.001Z,12.40
2019-04-11T18:43:28.282Z,12.30
2019-04-11T18:45:56.544Z,12.30
2019-04-11T18:48:24.861Z,12.30
2019-04-11T18:50:53.762Z,12.20
2019-04-11T18:53:22.161Z,12.20
2019-04-11T18:55:50.413Z,12.10
2019-04-11T18:58:18.656Z,12.00
2019-04-11T19:00:46.894Z,11.80
2019-04-11T19:03:15.132Z,11.90
2019-04-11T19:05:43.612Z,11.80
2019-04-11T19:08:13.242Z,11.80
2019-04-11T19:10:42.892Z,11.70
2019-04-11T19:13:12.020Z,11.50
2019-04-11T19:15:40.243Z,11.30
2019-04-11T19:18:08.490Z,11.40
2019-04-11T19:20:36.716Z,11.30
2019-04-11T19:23:07.676Z,11.40
2019-04-11T19:25:34.980Z,11.30
2019-04-11T19:28:03.320Z,11.10
2019-04-11T19:30:31.608Z,11.10
2019-04-11T19:32:59.842Z,11.10
2019-04-11T19:35:28.076Z,11.20
2019-04-11T19:37:56.984Z,11.30
2019-04-11T19:40:25.213Z,11.30
2019-04-11T19:42:53.773Z,11.20
2019-04-11T19:45:22.013Z,11.10
2019-04-11T19:47:52.260Z,11.00
2019-04-11T19:50:20.713Z,11.00
2019-04-11T19:52:48.944Z,11.10
2019-04-11T19:55:19.149Z,11.00
2019-04-11T19:57:47.377Z,10.90
2019-04-11T20:00:15.658Z,10.90
2019-04-11T20:02:44.190Z,10.90
2019-04-11T20:05:12.520Z,11.00
2019-04-11T20:07:40.842Z,11.00
2019-04-11T20:10:09.072Z,10.90
2019-04-11T20:12:37.312Z,10.70
2019-04-11T20:15:08.630Z,10.70
2019-04-11T20:17:44.078Z,10.70
2019-04-11T20:20:08.655Z,10.70
2019-04-11T20:22:39.425Z,10.60
2019-04-11T20:25:06.954Z,10.70
2019-04-11T20:27:35.185Z,10.60
2019-04-11T20:30:04.762Z,10.70
2019-04-11T20:32:33.753Z,10.50
2019-04-11T20:35:02.316Z,10.40
2019-04-11T20:37:39.151Z,10.40
2019-04-11T20:40:00.521Z,10.40
2019-04-11T20:42:28.760Z,10.50
2019-04-11T20:44:58.476Z,10.60
2019-04-11T20:47:29.613Z,10.40
2019-04-11T20:49:57.281Z,10.50
2019-04-11T20:52:25.547Z,10.50
2019-04-11T20:54:53.881Z,10.60
2019-04-11T20:57:25.832Z,10.50
2019-04-11T20:59:52.147Z,10.50
2019-04-11T21:02:20.411Z,10.40
2019-04-11T21:04:48.679Z,10.40
2019-04-11T21:07:16.900Z,10.50
2019-04-11T21:09:45.392Z,10.50
2019-04-11T21:12:13.624Z,10.50
2019-04-11T21:14:41.938Z,10.50
2019-04-11T21:17:10.171Z,10.40
2019-04-11T21:19:38.399Z,10.30
2019-04-11T21:22:06.628Z,10.20
2019-04-11T21:24:34.868Z,10.10
2019-04-11T21:27:03.097Z,10.10
2019-04-11T21:29:31.340Z,10.20
2019-04-11T21:32:01.157Z,10.10
2019-04-11T21:34:29.946Z,10.10
2019-04-11T21:37:01.817Z,10.10
2019-04-11T21:39:29.439Z,10.10
2019-04-11T21:41:57.671Z,10.10
2019-04-11T21:44:25.920Z,10.10
2019-04-11T21:46:54.146Z,9.90
2019-04-11T21:49:22.404Z,10.00
2019-04-11T21:51:50.679Z,10.10
2019-04-11T21:54:18.925Z,10.00
2019-04-11T21:56:49.640Z,10.10
2019-04-11T21:59:20.128Z,10.10
2019-04-11T22:01:47.133Z,10.10
2019-04-11T22:04:15.360Z,10.00
2019-04-11T22:06:43.601Z,10.00
2019-04-11T22:09:11.824Z,9.90
2019-04-11T22:11:40.062Z,9.90
2019-04-11T22:14:10.923Z,9.90
2019-04-11T22:16:38.248Z,9.90
2019-04-11T22:19:06.452Z,9.80
2019-04-11T22:21:34.688Z,9.80
2019-04-11T22:24:02.908Z,9.80
2019-04-11T22:26:31.152Z,9.80
2019-04-11T22:28:59.380Z,9.80
2019-04-11T22:31:27.616Z,9.80
2019-04-11T22:34:15.836Z,9.80
2019-04-11T22:36:44.073Z,9.80
2019-04-11T22:39:12.309Z,9.80
2019-04-11T22:41:40.561Z,9.60
2019-04-11T22:44:08.788Z,9.60
2019-04-11T22:46:37.808Z,9.50
2019-04-11T22:49:08.769Z,9.50
2019-04-11T22:51:36.588Z,9.50
2019-04-11T22:54:05.122Z,9.50
2019-04-11T22:56:33.356Z,9.50
2019-04-11T22:59:01.599Z,9.60
2019-04-11T23:01:30.848Z,9.50
2019-04-11T23:04:00.639Z,9.50
2019-04-11T23:06:28.881Z,9.50
2019-04-11T23:08:57.104Z,9.40
2019-04-11T23:11:25.337Z,9.40
2019-04-11T23:13:53.560Z,9.40
2019-04-11T23:16:21.795Z,9.30
2019-04-11T23:18:50.012Z,9.30
2019-04-11T23:21:18.248Z,9.30
2019-04-11T23:23:46.788Z,9.30
2019-04-11T23:26:15.022Z,9.30
2019-04-11T23:28:45.912Z,9.20
2019-04-11T23:31:13.204Z,9.30
2019-04-11T23:33:41.604Z,9.30
2019-04-11T23:36:09.831Z,9.20
2019-04-11T23:38:38.052Z,9.10
2019-04-11T23:41:06.280Z,9.10
2019-04-11T23:43:34.504Z,9.10
2019-04-11T23:46:02.746Z,9.10
2019-04-11T23:48:30.960Z,9.10
2019-04-11T23:50:59.188Z,9.10
2019-04-11T23:53:29.059Z,9.00
2019-04-11T23:56:00.001Z,8.80
2019-04-11T23:58:31.646Z,8.80
