createdAt,value
2023-04-04T00:02:26.451Z,1.73
2023-04-04T00:04:55.092Z,1.75
2023-04-04T00:07:24.037Z,1.70
2023-04-04T00:09:52.468Z,1.60
2023-04-04T00:12:21.551Z,1.75
2023-04-04T00:14:52.094Z,1.60
2023-04-04T00:17:22.097Z,1.63
2023-04-04T00:19:50.589Z,1.63
2023-04-04T00:22:20.940Z,1.90
2023-04-04T00:24:49.812Z,1.80
2023-04-04T00:27:18.514Z,1.80
2023-04-04T00:29:47.361Z,1.70
2023-04-04T00:32:17.093Z,1.60
2023-04-04T00:34:46.156Z,1.70
2023-04-04T00:37:14.716Z,1.75
2023-04-04T00:39:42.938Z,1.70
2023-04-04T00:42:11.339Z,1.55
2023-04-04T00:44:40.692Z,1.85
2023-04-04T00:47:08.897Z,1.80
2023-04-04T00:49:38.454Z,1.88
2023-04-04T00:52:08.509Z,1.80
2023-04-04T00:54:37.821Z,1.45
2023-04-04T00:57:09.808Z,1.85
2023-04-04T00:59:38.923Z,1.70
2023-04-04T01:02:08.692Z,1.77
2023-04-04T01:04:37.641Z,2.00
2023-04-04T01:07:06.749Z,1.55
2023-04-04T01:09:36.472Z,1.70
2023-04-04T01:12:05.170Z,1.77
2023-04-04T01:14:34.333Z,1.70
2023-04-04T01:17:03.964Z,1.60
2023-04-04T01:19:37.799Z,1.80
2023-04-04T01:22:16.860Z,2.00
2023-04-04T01:24:47.869Z,1.70
2023-04-04T01:27:17.425Z,1.50
2023-04-04T01:29:54.889Z,1.63
2023-04-04T01:32:46.147Z,2.08
2023-04-04T01:35:29.166Z,1.60
2023-04-04T01:38:32.095Z,1.90
2023-04-04T01:41:08.329Z,1.80
2023-04-04T01:43:40.677Z,2.10
2023-04-04T01:46:09.408Z,2.10
2023-04-04T01:48:38.543Z,2.25
2023-04-04T01:51:09.749Z,2.17
2023-04-04T01:53:39.245Z,2.08
2023-04-04T01:56:08.641Z,2.30
2023-04-04T01:58:37.927Z,2.13
2023-04-04T02:01:07.313Z,1.85
2023-04-04T02:03:36.391Z,2.08
2023-04-04T02:06:04.837Z,2.10
2023-04-04T02:08:34.148Z,2.05
2023-04-04T02:11:02.768Z,1.88
2023-04-04T02:13:31.454Z,1.85
2023-04-04T02:16:02.019Z,2.00
2023-04-04T02:18:31.323Z,1.85
2023-04-04T02:21:00.804Z,1.65
2023-04-04T02:23:29.805Z,1.90
2023-04-04T02:25:59.175Z,1.88
2023-04-04T02:28:32.233Z,2.00
2023-04-04T02:31:05.335Z,2.00
2023-04-04T02:33:34.868Z,1.92
2023-04-04T02:36:06.710Z,1.80
2023-04-04T02:38:35.295Z,2.00
2023-04-04T02:41:06.859Z,1.95
2023-04-04T02:43:35.049Z,2.00
2023-04-04T02:46:20.628Z,1.88
2023-04-04T02:48:52.759Z,1.80
2023-04-04T02:51:21.802Z,2.00
2023-04-04T02:53:50.563Z,1.95
2023-04-04T02:56:27.321Z,1.80
2023-04-04T02:58:56.931Z,1.80
2023-04-04T03:01:25.806Z,1.65
2023-04-04T03:03:55.246Z,1.80
2023-04-04T03:06:24.689Z,1.98
2023-04-04T03:08:53.757Z,1.90
2023-04-04T03:11:23.110Z,1.92
2023-04-04T03:13:56.688Z,1.67
2023-04-04T03:16:34.482Z,2.00
2023-04-04T03:19:03.540Z,1.88
2023-04-04T03:21:32.639Z,1.88
2023-04-04T03:24:01.470Z,1.70
2023-04-04T03:26:31.534Z,1.77
2023-04-04T03:29:02.104Z,1.77
2023-04-04T03:31:31.672Z,1.67
2023-04-04T03:34:01.953Z,1.80
2023-04-04T03:36:32.686Z,1.77
2023-04-04T03:39:01.800Z,1.80
2023-04-04T03:41:31.617Z,1.90
2023-04-04T03:44:01.828Z,1.95
2023-04-04T03:46:32.379Z,1.75
2023-04-04T03:49:02.257Z,1.90
2023-04-04T03:51:32.994Z,2.10
2023-04-04T03:54:02.504Z,1.98
2023-04-04T03:56:34.837Z,1.98
2023-04-04T03:59:10.452Z,1.90
2023-04-04T04:01:42.594Z,2.00
2023-04-04T04:04:11.287Z,1.85
2023-04-04T04:06:42.555Z,2.00
2023-04-04T04:09:14.960Z,1.90
2023-04-04T04:11:44.379Z,2.10
2023-04-04T04:14:14.287Z,1.90
2023-04-04T04:16:43.581Z,1.80
2023-04-04T04:19:18.864Z,2.00
2023-04-04T04:21:49.206Z,2.10
2023-04-04T04:24:19.987Z,2.13
2023-04-04T04:26:49.149Z,2.03
2023-04-04T04:29:18.859Z,1.80
2023-04-04T04:31:49.067Z,1.85
2023-04-04T04:34:18.680Z,2.08
2023-04-04T04:36:49.139Z,2.03
2023-04-04T04:39:27.982Z,1.92
2023-04-04T04:42:12.717Z,1.90
2023-04-04T04:44:48.977Z,2.15
2023-04-04T04:47:18.028Z,2.10
2023-04-04T04:49:50.171Z,2.10
2023-04-04T04:52:24.027Z,1.98
2023-04-04T04:54:53.126Z,2.10
2023-04-04T04:57:22.439Z,2.00
2023-04-04T04:59:51.218Z,2.10
2023-04-04T05:02:21.057Z,2.13
2023-04-04T05:04:50.183Z,2.10
2023-04-04T05:07:19.116Z,2.00
2023-04-04T05:09:48.827Z,2.20
2023-04-04T05:12:19.956Z,2.20
2023-04-04T05:14:51.158Z,2.30
2023-04-04T05:17:20.705Z,2.30
2023-04-04T05:19:50.394Z,2.33
2023-04-04T05:22:23.249Z,2.30
2023-04-04T05:24:54.242Z,2.60
2023-04-04T05:27:27.086Z,2.63
2023-04-04T05:30:01.764Z,2.30
2023-04-04T05:32:40.986Z,2.60
2023-04-04T05:35:20.674Z,2.40
2023-04-04T05:37:49.965Z,2.55
2023-04-04T05:40:21.190Z,2.30
2023-04-04T05:43:03.306Z,2.40
2023-04-04T05:45:40.600Z,2.20
2023-04-04T05:48:11.023Z,2.47
2023-04-04T05:50:49.029Z,2.25
2023-04-04T05:53:22.416Z,2.42
2023-04-04T05:55:56.726Z,2.38
2023-04-04T05:58:32.737Z,2.55
2023-04-04T06:01:11.297Z,2.20
2023-04-04T06:03:41.979Z,2.22
2023-04-04T06:06:14.846Z,2.20
2023-04-04T06:08:52.985Z,2.20
2023-04-04T06:11:23.586Z,2.35
2023-04-04T06:13:59.183Z,2.13
2023-04-04T06:16:29.186Z,1.95
2023-04-04T06:18:58.845Z,2.10
2023-04-04T06:21:29.336Z,2.20
2023-04-04T06:23:58.665Z,2.42
2023-04-04T06:26:27.516Z,2.10
2023-04-04T06:33:12.763Z,2.33
2023-04-04T06:35:45.673Z,2.13
2023-04-04T06:38:16.773Z,2.35
2023-04-04T06:40:46.942Z,2.00
2023-04-04T06:43:16.956Z,2.15
2023-04-04T06:45:48.779Z,2.30
2023-04-04T06:48:17.927Z,2.22
2023-04-04T06:50:46.998Z,2.28
2023-04-04T06:53:18.416Z,2.45
2023-04-04T06:55:47.165Z,2.22
2023-04-04T06:58:16.113Z,2.35
2023-04-04T07:00:45.292Z,2.28
2023-04-04T07:03:14.393Z,2.38
2023-04-04T07:05:44.534Z,2.50
2023-04-04T07:08:13.098Z,2.47
2023-04-04T07:10:42.705Z,2.30
2023-04-04T07:13:11.914Z,2.25
2023-04-04T07:15:41.962Z,2.33
2023-04-04T07:18:11.599Z,2.58
2023-04-04T07:20:41.320Z,2.50
2023-04-04T07:23:14.445Z,2.50
2023-04-04T07:25:44.431Z,2.25
2023-04-04T07:28:13.689Z,2.40
2023-04-04T07:30:43.177Z,2.30
2023-04-04T07:33:12.819Z,2.22
2023-04-04T07:35:43.721Z,2.50
2023-04-04T07:38:12.647Z,2.50
2023-04-04T07:40:44.879Z,2.05
2023-04-04T07:43:15.291Z,2.80
2023-04-04T07:45:45.237Z,2.40
2023-04-04T07:48:15.156Z,2.45
2023-04-04T07:50:44.417Z,2.40
2023-04-04T07:53:13.105Z,2.45
2023-04-04T07:55:41.628Z,2.33
2023-04-04T07:58:10.629Z,2.42
2023-04-04T08:00:39.605Z,2.40
2023-04-04T08:03:09.331Z,2.63
2023-04-04T08:05:38.942Z,2.38
2023-04-04T08:08:08.651Z,2.20
2023-04-04T08:10:38.420Z,2.63
2023-04-04T08:13:10.452Z,2.53
2023-04-04T08:15:40.599Z,2.42
2023-04-04T08:18:11.616Z,2.40
2023-04-04T08:20:42.656Z,2.50
2023-04-04T08:23:11.279Z,2.47
2023-04-04T08:25:40.574Z,2.40
2023-04-04T08:28:09.364Z,2.30
2023-04-04T08:30:38.348Z,2.30
2023-04-04T08:33:08.759Z,2.63
2023-04-04T08:35:38.833Z,2.40
2023-04-04T08:38:09.462Z,2.60
2023-04-04T08:40:39.179Z,2.60
2023-04-04T08:43:10.148Z,2.40
2023-04-04T08:45:43.515Z,2.50
2023-04-04T08:48:14.736Z,2.22
2023-04-04T08:50:45.828Z,2.50
2023-04-04T08:53:15.195Z,2.45
2023-04-04T08:55:44.684Z,2.40
2023-04-04T08:58:13.097Z,2.63
2023-04-04T09:00:43.490Z,2.60
2023-04-04T09:03:31.591Z,2.50
2023-04-04T09:06:05.225Z,2.50
2023-04-04T09:08:35.317Z,2.20
2023-04-04T09:11:05.185Z,2.70
2023-04-04T09:13:34.103Z,2.42
2023-04-04T09:16:03.322Z,2.42
2023-04-04T09:18:33.073Z,2.50
2023-04-04T09:21:13.645Z,2.47
2023-04-04T09:23:45.284Z,2.42
2023-04-04T09:26:18.201Z,2.60
2023-04-04T09:28:54.309Z,2.45
2023-04-04T09:31:26.242Z,2.20
2023-04-04T09:33:55.394Z,2.50
2023-04-04T09:36:27.655Z,2.42
2023-04-04T09:38:59.236Z,2.58
2023-04-04T09:41:29.634Z,2.53
2023-04-04T09:43:59.522Z,2.50
2023-04-04T09:46:29.162Z,2.50
2023-04-04T09:48:59.348Z,2.60
2023-04-04T09:51:39.609Z,2.30
2023-04-04T09:54:18.823Z,2.40
2023-04-04T09:56:57.285Z,2.63
2023-04-04T09:59:26.543Z,2.38
2023-04-04T10:01:56.051Z,2.60
2023-04-04T10:04:27.416Z,2.30
2023-04-04T10:06:57.168Z,2.70
2023-04-04T10:09:27.155Z,2.30
2023-04-04T10:12:10.388Z,2.40
2023-04-04T10:14:39.585Z,2.65
2023-04-04T10:17:14.401Z,2.40
2023-04-04T10:19:45.075Z,2.38
2023-04-04T10:22:15.578Z,2.50
2023-04-04T10:24:44.852Z,2.40
2023-04-04T10:27:14.681Z,2.70
2023-04-04T10:29:43.239Z,2.50
2023-04-04T10:32:21.100Z,2.70
2023-04-04T10:35:01.554Z,2.47
2023-04-04T10:37:35.667Z,2.35
2023-04-04T10:40:20.226Z,2.50
2023-04-04T10:42:51.643Z,2.40
2023-04-04T10:45:21.855Z,2.35
2023-04-04T10:47:52.864Z,2.35
2023-04-04T10:50:22.374Z,2.50
2023-04-04T10:52:53.067Z,2.40
2023-04-04T10:55:22.796Z,2.40
2023-04-04T10:57:54.151Z,2.45
2023-04-04T11:00:25.246Z,2.42
2023-04-04T11:02:55.915Z,2.70
2023-04-04T11:05:49.424Z,2.30
2023-04-04T11:08:26.703Z,2.28
2023-04-04T11:10:56.875Z,2.10
2023-04-04T11:13:30.786Z,2.40
2023-04-04T11:16:01.001Z,2.67
2023-04-04T11:18:46.550Z,2.58
2023-04-04T11:21:19.076Z,2.50
2023-04-04T11:24:15.388Z,2.30
2023-04-04T11:26:46.612Z,2.60
2023-04-04T11:29:23.152Z,2.47
2023-04-04T11:31:52.960Z,2.40
2023-04-04T11:34:33.818Z,2.30
2023-04-04T11:37:18.562Z,2.50
2023-04-04T11:39:57.139Z,2.55
2023-04-04T11:42:35.073Z,2.30
2023-04-04T11:45:11.014Z,2.40
2023-04-04T11:47:41.152Z,2.38
2023-04-04T11:50:11.356Z,2.75
2023-04-04T11:52:43.056Z,2.42
2023-04-04T11:55:21.175Z,2.45
2023-04-04T11:57:52.504Z,2.47
2023-04-04T12:00:37.957Z,2.45
2023-04-04T12:03:11.731Z,2.53
2023-04-04T12:05:43.876Z,2.45
2023-04-04T12:08:16.850Z,2.30
2023-04-04T12:10:46.402Z,2.25
2023-04-04T12:13:15.412Z,2.50
2023-04-04T12:15:45.132Z,2.35
2023-04-04T12:18:22.741Z,2.40
2023-04-04T12:20:57.388Z,2.40
2023-04-04T12:23:29.299Z,2.50
2023-04-04T12:25:59.809Z,2.30
2023-04-04T12:28:30.588Z,2.60
2023-04-04T12:31:06.322Z,2.22
2023-04-04T12:33:36.424Z,2.20
2023-04-04T12:36:07.401Z,2.22
2023-04-04T12:38:59.008Z,2.50
2023-04-04T12:41:30.706Z,2.40
2023-04-04T12:44:10.600Z,2.60
2023-04-04T12:46:40.868Z,2.22
2023-04-04T12:49:12.659Z,2.30
2023-04-04T12:51:42.610Z,2.35
2023-04-04T12:54:30.448Z,2.40
2023-04-04T12:57:01.566Z,2.20
2023-04-04T12:59:32.788Z,2.30
2023-04-04T13:02:10.333Z,2.63
2023-04-04T13:04:40.814Z,2.20
2023-04-04T13:07:30.221Z,2.30
2023-04-04T13:10:03.185Z,2.30
2023-04-04T13:13:02.317Z,2.20
2023-04-04T13:15:53.307Z,2.40
2023-04-04T13:18:27.304Z,2.45
2023-04-04T13:20:57.164Z,2.33
2023-04-04T13:23:27.616Z,2.30
2023-04-04T13:25:59.235Z,2.30
2023-04-04T13:28:29.738Z,2.20
2023-04-04T13:30:59.334Z,2.33
2023-04-04T13:33:29.430Z,2.30
2023-04-04T13:35:59.707Z,2.13
2023-04-04T13:38:31.221Z,2.50
2023-04-04T13:41:03.648Z,2.10
2023-04-04T13:43:33.418Z,2.30
2023-04-04T13:46:03.204Z,2.50
2023-04-04T13:48:32.209Z,2.15
2023-04-04T13:51:01.938Z,2.15
2023-04-04T13:53:32.025Z,2.30
2023-04-04T13:56:17.760Z,2.20
2023-04-04T13:58:48.321Z,2.35
2023-04-04T14:01:17.296Z,2.30
2023-04-04T14:03:48.129Z,2.22
2023-04-04T14:06:18.169Z,2.20
2023-04-04T14:08:48.021Z,2.25
2023-04-04T14:11:17.195Z,2.15
2023-04-04T14:13:46.706Z,2.00
2023-04-04T14:16:17.029Z,2.20
2023-04-04T14:18:45.918Z,2.22
2023-04-04T14:21:14.788Z,2.75
2023-04-04T14:23:43.196Z,2.10
2023-04-04T14:26:11.814Z,2.10
2023-04-04T14:28:41.338Z,1.95
2023-04-04T14:31:11.427Z,2.17
2023-04-04T14:33:41.310Z,2.00
2023-04-04T14:36:10.398Z,1.98
2023-04-04T14:38:39.045Z,2.10
2023-04-04T14:41:09.310Z,2.10
2023-04-04T14:43:38.364Z,2.10
2023-04-04T14:46:08.019Z,2.28
2023-04-04T14:48:37.030Z,2.17
2023-04-04T14:51:07.238Z,2.00
2023-04-04T14:53:36.339Z,2.20
2023-04-04T14:56:05.418Z,1.98
2023-04-04T14:58:34.189Z,2.05
2023-04-04T15:01:04.090Z,1.92
2023-04-04T15:03:35.712Z,1.92
2023-04-04T15:06:05.682Z,2.10
2023-04-04T15:08:34.461Z,1.90
2023-04-04T15:11:03.329Z,2.28
2023-04-04T15:13:33.065Z,2.13
2023-04-04T15:16:02.515Z,2.00
2023-04-04T15:18:33.016Z,1.92
2023-04-04T15:21:03.698Z,1.90
2023-04-04T15:23:33.098Z,2.08
2023-04-04T15:26:03.606Z,2.15
2023-04-04T15:28:34.571Z,1.80
2023-04-04T15:31:03.901Z,2.00
2023-04-04T15:33:33.994Z,1.75
2023-04-04T15:36:03.394Z,2.30
2023-04-04T15:38:33.010Z,1.90
2023-04-04T15:41:01.924Z,2.03
2023-04-04T15:43:33.038Z,2.10
2023-04-04T15:46:02.619Z,2.00
2023-04-04T15:48:32.787Z,1.83
2023-04-04T15:51:03.722Z,2.20
2023-04-04T15:53:34.474Z,1.90
2023-04-04T15:56:03.689Z,1.90
2023-04-04T15:58:33.415Z,1.80
2023-04-04T16:01:02.956Z,2.00
2023-04-04T16:03:32.758Z,1.77
2023-04-04T16:06:02.154Z,1.77
2023-04-04T16:08:31.701Z,1.80
2023-04-04T16:11:03.163Z,1.90
2023-04-04T16:13:32.012Z,1.83
2023-04-04T16:16:01.628Z,1.80
2023-04-04T16:18:31.367Z,2.00
2023-04-04T16:21:04.224Z,1.80
2023-04-04T16:23:33.330Z,1.70
2023-04-04T16:26:03.238Z,2.13
2023-04-04T16:28:33.182Z,2.05
2023-04-04T16:31:02.584Z,1.90
2023-04-04T16:33:31.581Z,1.80
2023-04-04T16:36:01.641Z,1.50
2023-04-04T16:38:31.469Z,1.83
2023-04-04T16:41:05.527Z,1.90
2023-04-04T16:43:35.038Z,1.75
2023-04-04T16:46:04.589Z,1.80
2023-04-04T16:48:33.416Z,1.80
2023-04-04T16:51:03.556Z,2.00
2023-04-04T16:53:33.302Z,1.73
2023-04-04T16:56:02.739Z,1.92
2023-04-04T16:58:33.239Z,1.90
2023-04-04T17:01:02.258Z,1.58
2023-04-04T17:03:32.093Z,1.80
2023-04-04T17:06:02.760Z,1.80
2023-04-04T17:08:33.460Z,1.58
2023-04-04T17:11:04.086Z,1.88
2023-04-04T17:13:34.388Z,1.95
2023-04-04T17:16:03.822Z,1.80
2023-04-04T17:18:33.017Z,1.83
2023-04-04T17:21:02.954Z,1.92
2023-04-04T17:23:32.702Z,1.90
2023-04-04T17:26:01.931Z,1.95
2023-04-04T17:28:32.126Z,1.73
2023-04-04T17:31:01.485Z,1.73
2023-04-04T17:33:31.133Z,1.65
2023-04-04T17:36:00.474Z,1.60
2023-04-04T17:38:42.508Z,1.70
2023-04-04T17:43:43.743Z,1.55
2023-04-04T17:46:13.230Z,1.90
2023-04-04T17:48:42.833Z,1.70
2023-04-04T17:51:12.143Z,1.70
2023-04-04T17:53:41.370Z,1.80
2023-04-04T17:56:10.613Z,1.83
2023-04-04T17:58:39.821Z,1.90
2023-04-04T18:01:09.352Z,1.70
2023-04-04T18:03:39.218Z,1.90
2023-04-04T18:06:09.463Z,1.75
2023-04-04T18:08:38.367Z,1.70
2023-04-04T18:11:08.772Z,1.90
2023-04-04T18:13:37.917Z,2.08
2023-04-04T18:16:07.943Z,2.00
2023-04-04T18:18:37.379Z,2.00
2023-04-04T18:21:06.446Z,1.80
2023-04-04T18:23:35.360Z,1.90
2023-04-04T18:26:04.432Z,1.80
2023-04-04T18:28:33.421Z,1.60
2023-04-04T18:31:03.100Z,1.60
2023-04-04T18:33:32.415Z,1.80
2023-04-04T18:36:03.206Z,1.75
2023-04-04T18:38:33.293Z,1.90
2023-04-04T18:41:02.953Z,1.90
2023-04-04T18:43:32.862Z,1.95
2023-04-04T18:46:05.772Z,1.83
2023-04-04T18:48:35.708Z,2.30
2023-04-04T18:51:05.673Z,1.90
2023-04-04T18:53:34.537Z,2.10
2023-04-04T18:56:04.206Z,2.03
2023-04-04T18:58:34.154Z,2.00
2023-04-04T19:01:04.739Z,2.00
2023-04-04T19:03:43.580Z,1.80
2023-04-04T19:06:13.448Z,1.70
2023-04-04T19:09:24.230Z,2.10
2023-04-04T19:15:45.450Z,2.00
2023-04-04T19:18:15.352Z,1.98
2023-04-04T19:20:44.865Z,1.98
2023-04-04T19:23:13.857Z,1.95
2023-04-04T19:25:43.045Z,1.92
2023-04-04T19:28:13.278Z,1.80
2023-04-04T19:30:49.640Z,1.90
2023-04-04T19:33:22.470Z,1.70
2023-04-04T19:36:19.156Z,1.70
2023-04-04T19:38:54.910Z,1.83
2023-04-04T19:41:43.089Z,2.00
2023-04-04T19:44:22.908Z,2.10
2023-04-04T19:46:51.494Z,1.88
2023-04-04T19:52:25.149Z,1.75
2023-04-04T19:54:54.807Z,1.90
2023-04-04T19:57:23.984Z,1.98
2023-04-04T19:59:59.526Z,1.60
2023-04-04T20:02:37.676Z,1.70
2023-04-04T20:05:37.371Z,1.63
2023-04-04T20:08:07.336Z,1.80
2023-04-04T20:10:43.909Z,1.55
2023-04-04T20:13:14.589Z,1.70
2023-04-04T20:15:46.856Z,1.70
2023-04-04T20:18:26.902Z,1.70
2023-04-04T20:21:11.527Z,1.80
2023-04-04T20:26:17.274Z,1.50
2023-04-04T20:28:48.090Z,1.50
2023-04-04T20:31:18.840Z,1.65
2023-04-04T20:33:47.780Z,2.00
2023-04-04T20:36:23.474Z,1.90
2023-04-04T20:38:52.906Z,1.80
2023-04-04T20:41:25.468Z,2.10
2023-04-04T20:43:59.437Z,1.98
2023-04-04T20:48:59.246Z,2.10
2023-04-04T20:51:31.566Z,2.05
2023-04-04T20:54:04.003Z,1.80
2023-04-04T20:56:47.094Z,1.90
2023-04-04T20:59:35.063Z,2.05
2023-04-04T21:02:12.980Z,2.00
2023-04-04T21:04:46.777Z,1.70
2023-04-04T21:07:47.851Z,2.10
2023-04-04T21:10:22.549Z,1.88
2023-04-04T21:15:29.714Z,2.00
2023-04-04T21:18:03.622Z,1.90
2023-04-04T21:20:50.769Z,2.00
2023-04-04T21:23:29.714Z,2.40
2023-04-04T21:26:00.710Z,2.17
2023-04-04T21:28:32.132Z,2.00
2023-04-04T21:31:03.707Z,2.20
2023-04-04T21:33:32.854Z,2.25
2023-04-04T21:36:02.178Z,2.10
2023-04-04T21:38:32.555Z,2.20
2023-04-04T21:41:23.569Z,2.30
2023-04-04T21:43:53.818Z,2.25
2023-04-04T21:46:27.309Z,2.17
2023-04-04T21:48:57.879Z,2.05
2023-04-04T21:51:28.321Z,2.25
2023-04-04T21:54:02.090Z,2.20
2023-04-04T21:56:34.971Z,1.92
2023-04-04T21:59:07.139Z,2.05
2023-04-04T22:01:37.478Z,1.88
2023-04-04T22:04:06.673Z,1.80
2023-04-04T22:06:35.644Z,2.00
2023-04-04T22:09:05.322Z,2.00
2023-04-04T22:11:35.162Z,2.00
2023-04-04T22:14:05.013Z,2.00
2023-04-04T22:16:40.292Z,2.10
2023-04-04T22:19:11.880Z,2.20
2023-04-04T22:21:48.596Z,2.20
2023-04-04T22:24:18.930Z,1.92
2023-04-04T22:26:48.150Z,2.10
2023-04-04T22:29:17.552Z,2.17
2023-04-04T22:31:46.698Z,2.00
2023-04-04T22:34:15.785Z,2.08
2023-04-04T22:36:45.274Z,2.20
2023-04-04T22:39:16.537Z,1.95
2023-04-04T22:41:45.801Z,2.20
2023-04-04T22:44:14.747Z,2.20
2023-04-04T22:46:44.078Z,2.10
2023-04-04T22:49:14.056Z,2.05
2023-04-04T22:51:46.237Z,1.77
2023-04-04T22:54:21.801Z,2.03
2023-04-04T22:56:50.992Z,2.00
2023-04-04T22:59:19.847Z,1.90
2023-04-04T23:01:49.531Z,2.00
2023-04-04T23:04:18.311Z,1.95
2023-04-04T23:06:47.604Z,2.20
2023-04-04T23:09:17.300Z,1.90
2023-04-04T23:11:47.472Z,2.10
2023-04-04T23:14:16.158Z,2.10
2023-04-04T23:16:45.448Z,2.00
2023-04-04T23:19:14.496Z,1.90
2023-04-04T23:21:43.508Z,1.92
2023-04-04T23:24:12.624Z,1.92
2023-04-04T23:26:42.598Z,2.10
2023-04-04T23:29:11.989Z,1.90
2023-04-04T23:31:41.749Z,2.20
2023-04-04T23:34:10.938Z,2.15
2023-04-04T23:36:39.720Z,1.70
2023-04-04T23:39:08.798Z,2.10
2023-04-04T23:41:37.647Z,2.00
2023-04-04T23:44:06.890Z,1.92
2023-04-04T23:46:35.965Z,2.03
2023-04-04T23:49:05.640Z,1.88
2023-04-04T23:51:43.002Z,2.20
2023-04-04T23:54:15.365Z,1.90
2023-04-04T23:56:44.449Z,2.03
2023-04-04T23:59:13.722Z,1.98
