createdAt,value
2023-02-07T00:02:14.599Z,-5.25
2023-02-07T00:06:20.592Z,-5.25
2023-02-07T00:10:23.280Z,-5.33
2023-02-07T00:14:25.929Z,-5.42
2023-02-07T00:18:29.941Z,-5.49
2023-02-07T00:22:32.603Z,-5.53
2023-02-07T00:26:35.248Z,-5.54
2023-02-07T00:30:37.974Z,-5.52
2023-02-07T00:34:42.112Z,-5.57
2023-02-07T00:38:45.648Z,-5.54
2023-02-07T00:42:48.589Z,-5.54
2023-02-07T00:46:51.231Z,-5.59
2023-02-07T00:50:55.409Z,-5.60
2023-02-07T00:54:58.037Z,-5.63
2023-02-07T00:59:01.208Z,-5.71
2023-02-07T01:03:03.924Z,-5.73
2023-02-07T01:07:08.032Z,-5.73
2023-02-07T01:11:14.784Z,-5.77
2023-02-07T01:15:17.539Z,-5.97
2023-02-07T01:19:20.470Z,-6.09
2023-02-07T01:23:24.485Z,-6.07
2023-02-07T01:27:27.121Z,-6.12
2023-02-07T01:31:30.466Z,-6.09
2023-02-07T01:35:33.624Z,-6.09
2023-02-07T01:39:37.616Z,-6.15
2023-02-07T01:43:55.256Z,-6.26
2023-02-07T01:48:01.821Z,-6.33
2023-02-07T01:52:08.819Z,-6.43
2023-02-07T01:56:30.470Z,-6.35
2023-02-07T02:00:35.369Z,-6.42
2023-02-07T02:04:38.778Z,-6.45
2023-02-07T02:08:41.895Z,-6.51
2023-02-07T02:13:16.842Z,-6.48
2023-02-07T02:17:29.667Z,-6.48
2023-02-07T02:22:10.057Z,-6.38
2023-02-07T02:26:31.457Z,-6.37
2023-02-07T02:30:59.217Z,-6.32
2023-02-07T02:35:09.667Z,-6.35
2023-02-07T02:39:21.945Z,-6.39
2023-02-07T02:43:35.753Z,-6.43
2023-02-07T02:47:42.756Z,-6.45
2023-02-07T02:51:50.990Z,-6.47
2023-02-07T02:56:14.165Z,-6.53
2023-02-07T03:00:44.032Z,-6.56
2023-02-07T03:05:02.042Z,-6.67
2023-02-07T03:09:17.824Z,-6.76
2023-02-07T03:13:28.311Z,-6.81
2023-02-07T03:17:37.678Z,-6.80
2023-02-07T03:21:45.590Z,-6.86
2023-02-07T03:25:52.967Z,-6.93
2023-02-07T03:29:59.977Z,-6.91
2023-02-07T03:34:09.963Z,-7.02
2023-02-07T03:38:13.002Z,-7.06
2023-02-07T03:42:24.970Z,-7.10
2023-02-07T03:46:27.764Z,-7.10
2023-02-07T03:50:30.382Z,-7.16
2023-02-07T03:54:33.007Z,-7.19
2023-02-07T03:58:37.004Z,-7.22
2023-02-07T04:02:39.631Z,-7.25
2023-02-07T04:06:42.325Z,-7.22
2023-02-07T04:10:44.982Z,-7.18
2023-02-07T04:14:48.955Z,-7.22
2023-02-07T04:18:51.591Z,-7.29
2023-02-07T04:22:54.225Z,-7.34
2023-02-07T04:26:56.842Z,-7.35
2023-02-07T04:31:00.864Z,-7.44
2023-02-07T04:35:03.878Z,-7.47
2023-02-07T04:39:06.627Z,-7.58
2023-02-07T04:43:09.263Z,-7.63
2023-02-07T04:47:13.256Z,-7.68
2023-02-07T04:51:16.441Z,-7.66
2023-02-07T04:55:19.302Z,-7.73
2023-02-07T04:59:21.924Z,-7.72
2023-02-07T05:03:26.074Z,-7.72
2023-02-07T05:07:28.718Z,-7.71
2023-02-07T05:11:31.356Z,-7.71
2023-02-07T05:15:34.426Z,-7.69
2023-02-07T05:19:38.432Z,-7.72
2023-02-07T05:23:41.082Z,-7.71
2023-02-07T05:27:43.731Z,-7.68
2023-02-07T05:32:06.570Z,-7.65
2023-02-07T05:36:11.414Z,-7.72
2023-02-07T05:40:14.149Z,-7.77
2023-02-07T05:44:16.944Z,-7.82
2023-02-07T05:48:19.710Z,-7.83
2023-02-07T05:52:23.733Z,-7.89
2023-02-07T05:56:26.371Z,-8.02
2023-02-07T06:00:29.219Z,-8.07
2023-02-07T06:04:31.963Z,-8.08
2023-02-07T06:08:36.048Z,-8.04
2023-02-07T06:12:38.693Z,-7.99
2023-02-07T06:16:41.347Z,-8.01
2023-02-07T06:20:44.005Z,-7.96
2023-02-07T06:24:48.160Z,-7.96
2023-02-07T06:28:50.857Z,-7.89
2023-02-07T06:32:53.543Z,-7.91
2023-02-07T06:36:56.252Z,-7.95
2023-02-07T06:41:00.262Z,-7.95
2023-02-07T06:45:03.062Z,-7.97
2023-02-07T06:49:05.931Z,-8.04
2023-02-07T06:53:08.895Z,-8.15
2023-02-07T06:57:13.009Z,-8.21
2023-02-07T07:01:20.102Z,-8.16
2023-02-07T07:05:23.008Z,-8.18
2023-02-07T07:09:25.679Z,-8.12
2023-02-07T07:13:29.652Z,-8.06
2023-02-07T07:17:32.321Z,-7.88
2023-02-07T07:21:34.977Z,-7.70
2023-02-07T07:25:37.975Z,-7.58
2023-02-07T07:29:42.163Z,-7.47
2023-02-07T07:33:44.850Z,-7.30
2023-02-07T07:37:47.460Z,-7.24
2023-02-07T07:41:50.177Z,-7.19
2023-02-07T07:45:55.661Z,-7.01
2023-02-07T07:49:58.366Z,-6.85
2023-02-07T07:54:01.052Z,-6.63
2023-02-07T07:58:03.716Z,-6.36
2023-02-07T08:02:07.737Z,-6.11
2023-02-07T08:06:10.440Z,-5.85
2023-02-07T08:10:15.413Z,-5.59
2023-02-07T08:14:18.203Z,-5.28
2023-02-07T08:18:22.271Z,-5.03
2023-02-07T08:22:25.118Z,-4.72
2023-02-07T08:26:27.775Z,-4.45
2023-02-07T08:30:30.624Z,-4.23
2023-02-07T08:34:37.592Z,-4.13
2023-02-07T08:38:40.449Z,-3.88
2023-02-07T08:42:43.178Z,-3.67
2023-02-07T08:46:45.815Z,-3.56
2023-02-07T08:50:50.339Z,-3.39
2023-02-07T08:54:52.981Z,-3.31
2023-02-07T08:58:55.753Z,-3.28
2023-02-07T09:02:58.492Z,-3.26
2023-02-07T09:07:02.496Z,-3.08
2023-02-07T09:11:09.127Z,-2.93
2023-02-07T09:15:12.076Z,-2.73
2023-02-07T09:19:15.358Z,-2.64
2023-02-07T09:23:19.475Z,-2.44
2023-02-07T09:27:22.185Z,-2.34
2023-02-07T09:31:25.120Z,-2.02
2023-02-07T09:35:28.079Z,-1.81
2023-02-07T09:39:33.043Z,-1.81
2023-02-07T09:43:42.093Z,-1.69
2023-02-07T09:47:47.807Z,-1.58
2023-02-07T09:51:53.075Z,-1.35
2023-02-07T09:55:59.829Z,-1.29
2023-02-07T10:00:05.878Z,-1.27
2023-02-07T10:04:29.429Z,-0.91
2023-02-07T10:08:40.590Z,-0.75
2023-02-07T10:13:12.026Z,-0.48
2023-02-07T10:17:32.338Z,-0.42
2023-02-07T10:21:45.517Z,-0.34
2023-02-07T10:25:54.383Z,-0.27
2023-02-07T10:30:05.678Z,-0.02
2023-02-07T10:34:15.218Z,-0.17
2023-02-07T10:38:26.273Z,-0.08
2023-02-07T10:42:32.068Z,0.11
2023-02-07T10:46:37.507Z,0.21
2023-02-07T10:50:40.175Z,0.42
2023-02-07T10:54:51.808Z,0.57
2023-02-07T10:58:57.031Z,0.82
2023-02-07T11:03:05.043Z,0.99
2023-02-07T11:07:09.291Z,1.22
2023-02-07T11:11:26.663Z,1.34
2023-02-07T11:15:35.604Z,1.57
2023-02-07T11:19:39.799Z,1.66
2023-02-07T11:23:44.915Z,1.82
2023-02-07T11:27:48.068Z,2.11
2023-02-07T11:31:53.918Z,2.27
2023-02-07T11:36:07.325Z,2.44
2023-02-07T11:40:29.580Z,2.30
2023-02-07T11:44:32.582Z,2.50
2023-02-07T11:48:38.677Z,2.49
2023-02-07T11:52:52.072Z,2.95
2023-02-07T11:57:02.126Z,3.33
2023-02-07T12:01:07.247Z,3.64
2023-02-07T12:05:17.712Z,3.42
2023-02-07T12:09:32.066Z,3.87
2023-02-07T12:13:38.169Z,4.13
2023-02-07T12:17:48.682Z,4.23
2023-02-07T12:21:58.084Z,4.67
2023-02-07T12:26:07.611Z,4.80
2023-02-07T12:30:19.461Z,4.64
2023-02-07T12:34:29.245Z,4.59
2023-02-07T12:38:38.380Z,4.85
2023-02-07T12:42:46.347Z,4.91
2023-02-07T12:47:01.096Z,5.35
2023-02-07T12:51:19.004Z,5.25
2023-02-07T12:55:36.756Z,4.69
2023-02-07T12:59:57.452Z,4.83
2023-02-07T13:04:20.762Z,4.80
2023-02-07T13:08:33.942Z,4.14
2023-02-07T13:12:46.073Z,4.36
2023-02-07T13:16:59.195Z,4.52
2023-02-07T13:21:13.383Z,5.21
2023-02-07T13:25:22.064Z,5.01
2023-02-07T13:29:26.234Z,4.73
2023-02-07T13:33:34.095Z,4.79
2023-02-07T13:37:45.265Z,5.49
2023-02-07T13:42:01.130Z,5.05
2023-02-07T13:46:12.108Z,5.34
2023-02-07T13:50:34.379Z,5.23
2023-02-07T13:54:42.997Z,5.05
2023-02-07T13:59:12.806Z,4.74
2023-02-07T14:03:23.366Z,4.93
2023-02-07T14:07:31.283Z,4.87
2023-02-07T14:11:37.994Z,5.26
2023-02-07T14:15:59.797Z,5.50
2023-02-07T14:20:03.581Z,5.87
2023-02-07T14:24:21.041Z,6.17
2023-02-07T14:28:36.184Z,5.89
2023-02-07T14:32:45.036Z,5.28
2023-02-07T14:36:48.604Z,5.78
2023-02-07T14:41:09.725Z,6.21
2023-02-07T14:45:20.199Z,6.26
2023-02-07T14:49:30.858Z,6.35
2023-02-07T14:53:33.532Z,6.63
2023-02-07T14:57:47.495Z,6.61
2023-02-07T15:01:50.133Z,6.57
2023-02-07T15:05:55.606Z,6.07
2023-02-07T15:09:58.262Z,5.20
2023-02-07T15:14:06.101Z,5.32
2023-02-07T15:18:14.271Z,4.96
2023-02-07T15:22:26.796Z,4.61
2023-02-07T15:26:30.048Z,5.06
2023-02-07T15:30:35.033Z,4.81
2023-02-07T15:34:37.655Z,4.14
2023-02-07T15:38:40.880Z,4.10
2023-02-07T15:42:52.229Z,4.02
2023-02-07T15:46:58.089Z,3.65
2023-02-07T15:51:04.757Z,3.10
2023-02-07T15:55:18.431Z,2.91
2023-02-07T15:59:24.410Z,2.39
2023-02-07T16:03:31.392Z,2.22
2023-02-07T16:07:34.039Z,1.92
2023-02-07T16:11:39.976Z,2.00
2023-02-07T16:15:55.007Z,2.43
2023-02-07T16:19:59.055Z,3.53
2023-02-07T16:24:07.749Z,4.09
2023-02-07T16:28:15.495Z,4.42
2023-02-07T16:32:18.353Z,4.09
2023-02-07T16:36:22.983Z,2.91
2023-02-07T16:40:26.702Z,1.83
2023-02-07T16:44:31.280Z,1.19
2023-02-07T16:48:33.943Z,0.83
2023-02-07T16:52:37.967Z,0.74
2023-02-07T16:56:41.287Z,0.69
2023-02-07T17:00:43.974Z,0.52
2023-02-07T17:04:46.634Z,0.28
2023-02-07T17:08:52.029Z,0.07
2023-02-07T17:12:55.219Z,0.00
2023-02-07T17:16:59.621Z,-0.10
2023-02-07T17:21:02.770Z,-0.21
2023-02-07T17:25:07.423Z,-0.33
2023-02-07T17:29:12.628Z,-0.46
2023-02-07T17:33:17.077Z,-0.59
2023-02-07T17:37:20.944Z,-0.74
2023-02-07T17:41:25.053Z,-0.86
2023-02-07T17:45:29.141Z,-0.98
2023-02-07T17:49:31.829Z,-1.05
2023-02-07T17:53:34.529Z,-1.20
2023-02-07T17:57:38.541Z,-1.27
2023-02-07T18:01:41.200Z,-1.54
2023-02-07T18:05:43.929Z,-1.56
2023-02-07T18:09:46.660Z,-1.65
2023-02-07T18:13:51.917Z,-1.74
2023-02-07T18:17:55.317Z,-1.86
2023-02-07T18:21:57.904Z,-1.94
2023-02-07T18:26:00.789Z,-1.98
2023-02-07T18:30:05.697Z,-2.07
2023-02-07T18:34:08.368Z,-2.17
2023-02-07T18:38:11.727Z,-2.31
2023-02-07T18:42:17.584Z,-2.37
2023-02-07T18:46:22.528Z,-2.52
2023-02-07T18:50:25.434Z,-2.63
2023-02-07T18:54:28.227Z,-2.70
2023-02-07T18:58:32.220Z,-2.83
2023-02-07T19:02:36.421Z,-2.85
2023-02-07T19:06:39.131Z,-2.90
2023-02-07T19:10:42.001Z,-2.93
2023-02-07T19:14:44.956Z,-2.95
2023-02-07T19:18:50.199Z,-3.14
2023-02-07T19:22:52.959Z,-3.25
2023-02-07T19:26:57.160Z,-3.30
2023-02-07T19:31:00.048Z,-3.42
2023-02-07T19:35:04.360Z,-3.48
2023-02-07T19:39:07.625Z,-3.48
2023-02-07T19:43:10.426Z,-3.55
2023-02-07T19:47:13.147Z,-3.59
2023-02-07T19:51:19.949Z,-3.58
2023-02-07T19:55:22.565Z,-3.60
2023-02-07T19:59:25.255Z,-3.70
2023-02-07T20:03:28.172Z,-3.78
2023-02-07T20:07:32.195Z,-3.82
2023-02-07T20:11:35.966Z,-3.90
2023-02-07T20:15:41.571Z,-3.94
2023-02-07T20:19:44.190Z,-4.01
2023-02-07T20:23:50.679Z,-3.99
2023-02-07T20:27:53.505Z,-3.97
2023-02-07T20:31:56.241Z,-4.02
2023-02-07T20:35:58.912Z,-4.05
2023-02-07T20:40:02.943Z,-4.11
2023-02-07T20:44:07.831Z,-4.18
2023-02-07T20:48:13.347Z,-4.14
2023-02-07T20:52:16.031Z,-4.17
2023-02-07T20:56:20.035Z,-4.13
2023-02-07T21:00:22.931Z,-4.07
2023-02-07T21:04:26.642Z,-4.15
2023-02-07T21:08:30.028Z,-4.27
2023-02-07T21:12:34.568Z,-4.49
2023-02-07T21:16:37.637Z,-4.56
2023-02-07T21:20:40.547Z,-4.57
2023-02-07T21:24:43.868Z,-4.61
2023-02-07T21:28:48.617Z,-4.71
2023-02-07T21:32:51.756Z,-4.79
2023-02-07T21:36:54.540Z,-4.80
2023-02-07T21:40:57.165Z,-4.75
2023-02-07T21:45:01.164Z,-4.75
2023-02-07T21:49:06.581Z,-4.73
2023-02-07T21:53:09.236Z,-4.82
2023-02-07T21:57:11.884Z,-5.00
2023-02-07T22:01:17.894Z,-5.07
2023-02-07T22:05:20.552Z,-5.11
2023-02-07T22:09:23.565Z,-5.13
2023-02-07T22:13:26.200Z,-5.07
2023-02-07T22:17:30.212Z,-5.05
2023-02-07T22:21:35.223Z,-4.98
2023-02-07T22:25:40.809Z,-4.94
2023-02-07T22:29:43.488Z,-4.92
2023-02-07T22:33:48.060Z,-4.94
2023-02-07T22:37:50.714Z,-4.95
2023-02-07T22:41:56.470Z,-5.01
2023-02-07T22:46:03.014Z,-5.16
2023-02-07T22:50:07.663Z,-5.34
2023-02-07T22:54:15.485Z,-5.40
2023-02-07T22:58:18.119Z,-5.49
2023-02-07T23:02:20.727Z,-5.53
2023-02-07T23:06:25.829Z,-5.44
2023-02-07T23:10:29.099Z,-5.35
2023-02-07T23:14:31.741Z,-5.45
2023-02-07T23:18:34.407Z,-5.58
2023-02-07T23:22:39.150Z,-5.69
2023-02-07T23:26:42.011Z,-5.77
2023-02-07T23:30:44.946Z,-5.88
2023-02-07T23:34:47.827Z,-5.94
2023-02-07T23:38:52.114Z,-6.05
2023-02-07T23:42:54.803Z,-6.04
2023-02-07T23:46:57.427Z,-6.06
2023-02-07T23:51:00.202Z,-6.14
2023-02-07T23:55:04.623Z,-6.19
2023-02-07T23:59:07.583Z,-6.12
