createdAt,value
2018-10-09T00:00:01.623Z,13.33
2018-10-09T00:02:31.177Z,13.33
2018-10-09T00:05:00.714Z,13.32
2018-10-09T00:07:30.260Z,13.32
2018-10-09T00:09:59.750Z,13.34
2018-10-09T00:12:29.306Z,13.33
2018-10-09T00:14:58.917Z,13.34
2018-10-09T00:17:28.460Z,13.34
2018-10-09T00:19:57.999Z,13.35
2018-10-09T00:22:27.665Z,13.33
2018-10-09T00:24:57.243Z,13.31
2018-10-09T00:27:26.783Z,13.28
2018-10-09T00:29:56.296Z,13.25
2018-10-09T00:32:25.836Z,13.22
2018-10-09T00:34:55.390Z,13.18
2018-10-09T00:37:24.897Z,13.16
2018-10-09T00:39:54.466Z,13.11
2018-10-09T00:42:23.961Z,13.09
2018-10-09T00:44:53.567Z,13.06
2018-10-09T00:47:23.168Z,13.01
2018-10-09T00:49:52.747Z,12.98
2018-10-09T00:52:22.473Z,12.95
2018-10-09T00:54:52.091Z,12.89
2018-10-09T00:57:21.638Z,12.84
2018-10-09T00:59:51.239Z,12.79
2018-10-09T01:02:20.739Z,12.73
2018-10-09T01:04:50.331Z,12.72
2018-10-09T01:07:19.960Z,12.68
2018-10-09T01:09:49.470Z,12.69
2018-10-09T01:12:18.971Z,12.65
2018-10-09T01:14:48.486Z,12.66
2018-10-09T01:17:18.036Z,12.61
2018-10-09T01:19:47.594Z,12.62
2018-10-09T01:22:17.108Z,12.59
2018-10-09T01:24:46.669Z,12.56
2018-10-09T01:27:16.220Z,12.55
2018-10-09T01:29:45.787Z,12.54
2018-10-09T01:32:15.331Z,12.54
2018-10-09T01:34:44.859Z,12.53
2018-10-09T01:37:14.424Z,12.51
2018-10-09T01:39:43.961Z,12.54
2018-10-09T01:42:13.522Z,12.56
2018-10-09T01:44:43.063Z,12.61
2018-10-09T01:47:12.638Z,12.63
2018-10-09T01:49:42.190Z,12.69
2018-10-09T01:52:11.736Z,12.72
2018-10-09T01:54:41.296Z,12.73
2018-10-09T01:57:10.794Z,12.73
2018-10-09T01:59:40.344Z,12.73
2018-10-09T02:02:09.851Z,12.78
2018-10-09T02:04:39.406Z,12.82
2018-10-09T02:07:08.929Z,12.83
2018-10-09T02:09:38.474Z,12.83
2018-10-09T02:12:08.001Z,12.86
2018-10-09T02:14:37.541Z,12.88
2018-10-09T02:17:07.170Z,12.85
2018-10-09T02:19:36.742Z,12.87
2018-10-09T02:22:06.441Z,12.86
2018-10-09T02:24:35.978Z,12.84
2018-10-09T02:27:05.584Z,12.81
2018-10-09T02:29:35.166Z,12.78
2018-10-09T02:32:04.766Z,11.77
2018-10-09T02:34:34.335Z,12.70
2018-10-09T02:37:03.880Z,12.67
2018-10-09T02:39:33.392Z,12.64
2018-10-09T02:42:02.927Z,12.58
2018-10-09T02:44:32.479Z,12.54
2018-10-09T02:47:02.082Z,12.50
2018-10-09T02:49:31.635Z,12.47
2018-10-09T02:52:01.206Z,12.48
2018-10-09T02:54:30.781Z,12.45
2018-10-09T02:57:00.287Z,12.44
2018-10-09T02:59:29.866Z,12.42
2018-10-09T03:01:59.381Z,12.41
2018-10-09T03:04:28.929Z,12.38
2018-10-09T03:06:58.438Z,12.38
2018-10-09T03:09:27.980Z,12.36
2018-10-09T03:11:57.562Z,12.34
2018-10-09T03:14:27.057Z,12.32
2018-10-09T03:16:56.564Z,12.28
2018-10-09T03:19:26.118Z,12.25
2018-10-09T03:21:55.621Z,12.17
2018-10-09T03:24:25.238Z,12.11
2018-10-09T03:26:54.791Z,12.04
2018-10-09T03:29:24.323Z,11.98
2018-10-09T03:31:53.862Z,11.92
2018-10-09T03:34:23.472Z,11.85
2018-10-09T03:36:53.019Z,11.78
2018-10-09T03:39:22.564Z,11.74
2018-10-09T03:41:52.115Z,11.70
2018-10-09T03:44:21.627Z,11.67
2018-10-09T03:46:51.238Z,11.66
2018-10-09T03:49:20.737Z,11.67
2018-10-09T03:51:50.286Z,11.67
2018-10-09T03:54:19.834Z,11.67
2018-10-09T03:56:49.327Z,11.68
2018-10-09T03:59:18.854Z,11.68
2018-10-09T04:01:48.430Z,11.67
2018-10-09T04:04:18.022Z,11.67
2018-10-09T04:06:47.556Z,11.67
2018-10-09T04:09:17.117Z,11.66
2018-10-09T04:11:46.711Z,11.65
2018-10-09T04:14:16.273Z,11.64
2018-10-09T04:16:45.853Z,11.63
2018-10-09T04:19:15.390Z,11.63
2018-10-09T04:21:44.954Z,11.62
2018-10-09T04:24:14.523Z,11.60
2018-10-09T04:26:44.078Z,11.60
2018-10-09T04:29:13.643Z,11.61
2018-10-09T04:31:43.150Z,11.60
2018-10-09T04:34:12.703Z,11.57
2018-10-09T04:36:42.202Z,11.59
2018-10-09T04:39:11.787Z,11.59
2018-10-09T04:41:41.302Z,11.58
2018-10-09T04:44:11.041Z,11.59
2018-10-09T04:46:40.626Z,11.60
2018-10-09T04:49:10.167Z,11.60
2018-10-09T04:51:39.650Z,11.63
2018-10-09T04:54:09.199Z,11.62
2018-10-09T04:56:38.711Z,11.67
2018-10-09T04:59:08.286Z,11.70
2018-10-09T05:01:37.886Z,11.75
2018-10-09T05:04:07.502Z,11.82
2018-10-09T05:06:37.137Z,11.90
2018-10-09T05:09:09.705Z,11.95
2018-10-09T05:11:39.253Z,12.04
2018-10-09T05:14:08.967Z,12.17
2018-10-09T05:16:39.387Z,12.31
2018-10-09T05:19:08.939Z,12.42
2018-10-09T05:21:38.510Z,12.56
2018-10-09T05:24:08.183Z,12.76
2018-10-09T05:26:38.198Z,12.95
2018-10-09T05:29:07.825Z,13.17
2018-10-09T05:31:37.413Z,13.38
2018-10-09T05:34:07.610Z,13.51
2018-10-09T05:36:37.240Z,13.72
2018-10-09T05:39:08.478Z,13.93
2018-10-09T05:41:38.354Z,14.06
2018-10-09T05:44:08.046Z,14.20
2018-10-09T05:46:37.714Z,14.39
2018-10-09T05:49:07.324Z,14.54
2018-10-09T05:51:36.881Z,14.67
2018-10-09T05:54:06.459Z,14.82
2018-10-09T05:56:36.011Z,14.97
2018-10-09T05:59:05.661Z,15.09
2018-10-09T06:01:35.230Z,15.22
2018-10-09T06:04:05.023Z,15.32
2018-10-09T06:06:34.646Z,15.46
2018-10-09T06:09:04.805Z,15.55
2018-10-09T06:11:34.475Z,15.63
2018-10-09T06:14:04.359Z,15.72
2018-10-09T06:16:33.931Z,15.83
2018-10-09T06:19:03.446Z,15.99
2018-10-09T06:21:33.022Z,16.13
2018-10-09T06:24:02.746Z,16.21
2018-10-09T06:26:33.521Z,16.40
2018-10-09T06:29:03.085Z,16.56
2018-10-09T06:31:32.655Z,16.67
2018-10-09T06:34:02.308Z,16.79
2018-10-09T06:36:31.834Z,16.83
2018-10-09T06:39:02.043Z,16.91
2018-10-09T06:41:31.778Z,16.96
2018-10-09T06:44:01.306Z,16.94
2018-10-09T06:46:30.932Z,16.88
2018-10-09T06:49:00.478Z,16.84
2018-10-09T06:51:30.076Z,16.94
2018-10-09T06:53:59.931Z,17.02
2018-10-09T06:56:29.349Z,17.10
2018-10-09T06:58:59.162Z,17.14
2018-10-09T07:01:28.722Z,17.15
2018-10-09T07:03:58.277Z,17.19
2018-10-09T07:06:27.844Z,17.16
2018-10-09T07:08:57.601Z,17.27
2018-10-09T07:11:27.202Z,17.36
2018-10-09T07:13:56.811Z,17.43
2018-10-09T07:16:26.359Z,17.47
2018-10-09T07:18:55.864Z,17.56
2018-10-09T07:21:25.452Z,17.68
2018-10-09T07:23:54.994Z,17.72
2018-10-09T07:26:24.632Z,17.76
2018-10-09T07:28:54.190Z,17.79
2018-10-09T07:31:23.843Z,17.82
2018-10-09T07:33:53.407Z,17.77
2018-10-09T07:36:22.983Z,17.84
2018-10-09T07:38:52.511Z,17.92
2018-10-09T07:41:22.137Z,18.00
2018-10-09T07:43:51.741Z,18.09
2018-10-09T07:46:21.243Z,18.15
2018-10-09T07:48:50.773Z,18.23
2018-10-09T07:51:20.682Z,18.33
2018-10-09T07:53:50.175Z,18.42
2018-10-09T07:56:19.744Z,18.54
2018-10-09T07:58:49.369Z,18.63
2018-10-09T08:01:18.921Z,18.73
2018-10-09T08:03:48.446Z,18.81
2018-10-09T08:06:17.983Z,18.82
2018-10-09T08:08:47.523Z,18.91
2018-10-09T08:11:17.414Z,18.96
2018-10-09T08:13:46.993Z,19.02
2018-10-09T08:16:16.579Z,19.10
2018-10-09T08:19:18.569Z,19.20
2018-10-09T08:21:48.279Z,19.21
2018-10-09T08:24:17.833Z,19.29
2018-10-09T08:26:47.382Z,19.36
2018-10-09T08:29:16.862Z,19.44
2018-10-09T08:31:46.402Z,19.49
2018-10-09T08:34:15.922Z,19.54
2018-10-09T08:36:45.550Z,19.61
2018-10-09T08:39:15.080Z,19.70
2018-10-09T08:41:44.646Z,19.72
2018-10-09T08:44:14.134Z,19.79
2018-10-09T08:46:43.703Z,19.85
2018-10-09T08:49:13.447Z,19.93
2018-10-09T08:51:43.027Z,20.00
2018-10-09T08:54:12.654Z,20.05
2018-10-09T08:56:42.176Z,20.12
2018-10-09T08:59:12.066Z,20.20
2018-10-09T09:01:41.575Z,20.26
2018-10-09T09:04:11.137Z,20.34
2018-10-09T09:06:40.756Z,20.44
2018-10-09T09:09:11.594Z,20.55
2018-10-09T09:11:41.212Z,20.67
2018-10-09T09:14:10.823Z,20.71
2018-10-09T09:16:40.295Z,20.71
2018-10-09T09:19:09.790Z,20.81
2018-10-09T09:21:39.333Z,20.88
2018-10-09T09:24:08.962Z,20.89
2018-10-09T09:26:38.799Z,20.90
2018-10-09T09:29:08.222Z,20.94
2018-10-09T09:31:37.810Z,20.85
2018-10-09T09:34:07.355Z,20.92
2018-10-09T09:36:36.938Z,20.94
2018-10-09T09:39:08.307Z,20.93
2018-10-09T09:41:38.279Z,21.04
2018-10-09T09:44:07.919Z,21.07
2018-10-09T09:46:37.454Z,21.06
2018-10-09T09:49:07.303Z,21.18
2018-10-09T09:51:36.844Z,21.17
2018-10-09T09:54:06.499Z,21.16
2018-10-09T09:56:36.162Z,21.13
2018-10-09T09:59:05.842Z,21.17
2018-10-09T10:01:42.021Z,21.16
2018-10-09T10:04:12.435Z,20.54
2018-10-09T10:06:42.380Z,21.11
2018-10-09T10:09:12.503Z,21.16
2018-10-09T10:11:42.005Z,21.22
2018-10-09T10:14:11.556Z,21.21
2018-10-09T10:16:41.127Z,21.21
2018-10-09T10:19:10.722Z,21.27
2018-10-09T10:21:40.243Z,21.27
2018-10-09T10:24:09.795Z,21.29
2018-10-09T10:26:39.334Z,21.30
2018-10-09T10:29:08.919Z,21.29
2018-10-09T10:31:38.499Z,21.29
2018-10-09T10:34:08.103Z,21.31
2018-10-09T10:36:37.680Z,21.31
2018-10-09T10:39:10.111Z,21.35
2018-10-09T10:41:39.684Z,21.33
2018-10-09T10:44:09.214Z,21.28
2018-10-09T10:46:39.522Z,21.33
2018-10-09T10:49:10.600Z,21.27
2018-10-09T10:51:40.136Z,21.29
2018-10-09T10:54:09.711Z,21.32
2018-10-09T10:56:39.246Z,21.36
2018-10-09T10:59:08.874Z,21.40
2018-10-09T11:01:38.401Z,21.39
2018-10-09T11:04:07.975Z,21.41
2018-10-09T11:06:37.559Z,21.42
2018-10-09T11:09:09.571Z,21.41
2018-10-09T11:11:39.118Z,21.36
2018-10-09T11:14:08.655Z,21.36
2018-10-09T11:16:38.448Z,21.37
2018-10-09T11:19:08.029Z,21.40
2018-10-09T11:21:37.606Z,21.41
2018-10-09T11:24:08.807Z,21.40
2018-10-09T11:26:38.366Z,21.37
2018-10-09T11:29:07.914Z,21.39
2018-10-09T11:31:37.441Z,21.42
2018-10-09T11:34:07.675Z,21.41
2018-10-09T11:36:37.272Z,21.38
2018-10-09T11:39:08.173Z,21.39
2018-10-09T11:41:38.051Z,21.36
2018-10-09T11:44:07.840Z,21.37
2018-10-09T11:46:37.803Z,21.34
2018-10-09T11:49:07.820Z,21.35
2018-10-09T11:51:37.376Z,21.34
2018-10-09T11:54:07.070Z,21.29
2018-10-09T11:56:36.798Z,21.38
2018-10-09T11:59:06.513Z,21.37
2018-10-09T12:01:36.107Z,21.46
2018-10-09T12:04:05.698Z,21.46
2018-10-09T12:06:35.306Z,21.52
2018-10-09T12:09:06.479Z,21.53
2018-10-09T12:11:36.008Z,21.49
2018-10-09T12:14:05.584Z,21.54
2018-10-09T12:16:35.186Z,21.58
2018-10-09T12:19:04.744Z,21.60
2018-10-09T12:21:34.418Z,21.63
2018-10-09T12:24:03.948Z,21.59
2018-10-09T12:26:33.568Z,21.64
2018-10-09T12:29:03.355Z,21.61
2018-10-09T12:31:33.188Z,21.62
2018-10-09T12:34:02.754Z,21.69
2018-10-09T12:36:32.298Z,21.73
2018-10-09T12:39:01.991Z,21.77
2018-10-09T12:41:31.538Z,21.81
2018-10-09T12:44:01.142Z,21.86
2018-10-09T12:46:30.690Z,21.91
2018-10-09T12:51:32.126Z,21.95
2018-10-09T12:54:01.816Z,21.98
2018-10-09T12:56:31.425Z,21.99
2018-10-09T12:59:01.063Z,21.97
2018-10-09T13:01:30.698Z,22.05
2018-10-09T13:04:00.199Z,22.12
2018-10-09T13:06:29.791Z,22.07
2018-10-09T13:08:59.606Z,22.18
2018-10-09T13:11:29.186Z,22.24
2018-10-09T13:13:58.724Z,22.27
2018-10-09T13:16:28.254Z,22.29
2018-10-09T13:18:57.852Z,22.35
2018-10-09T13:21:27.522Z,22.31
2018-10-09T13:23:56.968Z,22.31
2018-10-09T13:26:26.554Z,22.31
2018-10-09T13:28:56.278Z,22.30
2018-10-09T13:31:25.850Z,22.33
2018-10-09T13:33:55.416Z,22.32
2018-10-09T13:36:24.980Z,22.31
2018-10-09T13:38:54.537Z,22.31
2018-10-09T13:41:24.079Z,22.27
2018-10-09T13:43:53.757Z,22.28
2018-10-09T13:46:23.355Z,22.29
2018-10-09T13:48:52.888Z,22.28
2018-10-09T13:51:22.464Z,22.28
2018-10-09T13:53:52.062Z,22.28
2018-10-09T13:56:21.610Z,22.31
2018-10-09T13:58:51.150Z,22.31
2018-10-09T14:01:20.722Z,22.32
2018-10-09T14:03:50.276Z,22.29
2018-10-09T14:06:19.928Z,22.25
2018-10-09T14:08:49.750Z,22.25
2018-10-09T14:11:19.250Z,22.24
2018-10-09T14:13:48.875Z,22.23
2018-10-09T14:16:18.530Z,22.20
2018-10-09T14:18:48.193Z,21.41
2018-10-09T14:21:17.711Z,22.12
2018-10-09T14:23:47.355Z,22.08
2018-10-09T14:26:17.062Z,22.04
2018-10-09T14:28:46.621Z,22.04
2018-10-09T14:31:16.298Z,21.99
2018-10-09T14:33:45.935Z,21.96
2018-10-09T14:36:15.482Z,21.96
2018-10-09T14:38:45.141Z,21.95
2018-10-09T14:41:14.705Z,21.91
2018-10-09T14:43:44.267Z,21.89
2018-10-09T14:46:13.828Z,21.12
2018-10-09T14:48:43.494Z,21.84
2018-10-09T14:51:13.030Z,21.79
2018-10-09T14:53:42.599Z,21.75
2018-10-09T14:56:12.103Z,21.70
2018-10-09T14:58:41.686Z,21.61
2018-10-09T15:01:11.214Z,21.56
2018-10-09T15:03:40.800Z,21.50
2018-10-09T15:06:10.322Z,21.43
2018-10-09T15:08:39.908Z,21.36
2018-10-09T15:11:09.498Z,21.29
2018-10-09T15:13:39.039Z,21.21
2018-10-09T15:16:08.610Z,21.13
2018-10-09T15:18:38.162Z,21.04
2018-10-09T15:21:08.350Z,20.93
2018-10-09T15:23:37.854Z,20.86
2018-10-09T15:26:08.046Z,20.79
2018-10-09T15:28:37.558Z,20.72
2018-10-09T15:31:07.220Z,20.62
2018-10-09T15:33:36.741Z,20.57
2018-10-09T15:36:06.325Z,20.51
2018-10-09T15:38:35.919Z,20.43
2018-10-09T15:41:05.466Z,20.35
2018-10-09T15:43:35.023Z,20.27
2018-10-09T15:46:04.663Z,20.20
2018-10-09T15:48:34.211Z,20.10
2018-10-09T15:51:03.824Z,19.35
2018-10-09T15:53:33.353Z,19.90
2018-10-09T15:56:02.945Z,19.80
2018-10-09T15:58:32.568Z,19.72
2018-10-09T16:01:02.138Z,19.63
2018-10-09T16:03:31.651Z,19.52
2018-10-09T16:06:01.243Z,19.41
2018-10-09T16:08:30.752Z,19.29
2018-10-09T16:11:00.376Z,19.20
2018-10-09T16:13:29.923Z,19.06
2018-10-09T16:15:59.511Z,19.00
2018-10-09T16:18:29.026Z,18.93
2018-10-09T16:20:58.563Z,18.89
2018-10-09T16:23:28.062Z,18.83
2018-10-09T16:25:57.609Z,18.75
2018-10-09T16:28:27.147Z,18.65
2018-10-09T16:30:56.709Z,18.56
2018-10-09T16:33:26.254Z,18.51
2018-10-09T16:35:55.761Z,18.44
2018-10-09T16:38:25.482Z,18.33
2018-10-09T16:40:54.994Z,18.29
2018-10-09T16:43:24.601Z,18.16
2018-10-09T16:45:54.159Z,17.97
2018-10-09T16:48:23.658Z,17.96
2018-10-09T16:50:53.194Z,17.92
2018-10-09T16:53:22.762Z,17.87
2018-10-09T16:55:52.340Z,17.80
2018-10-09T16:58:21.846Z,17.76
2018-10-09T17:00:51.482Z,17.69
2018-10-09T17:03:20.996Z,17.65
2018-10-09T17:05:50.563Z,17.59
2018-10-09T17:08:20.088Z,17.51
2018-10-09T17:10:49.649Z,17.45
2018-10-09T17:13:19.186Z,17.41
2018-10-09T17:15:48.771Z,17.33
2018-10-09T17:18:18.409Z,17.29
2018-10-09T17:20:47.954Z,17.26
2018-10-09T17:23:17.514Z,17.21
2018-10-09T17:25:47.083Z,17.18
2018-10-09T17:28:16.688Z,17.13
2018-10-09T17:30:46.243Z,17.08
2018-10-09T17:33:15.892Z,17.00
2018-10-09T17:35:45.450Z,16.94
2018-10-09T17:38:15.028Z,16.88
2018-10-09T17:40:44.572Z,16.84
2018-10-09T17:43:14.154Z,16.81
2018-10-09T17:45:43.710Z,16.76
2018-10-09T17:48:13.290Z,16.71
2018-10-09T17:50:42.899Z,16.71
2018-10-09T17:53:12.406Z,16.66
2018-10-09T17:55:41.942Z,16.60
2018-10-09T17:58:11.491Z,16.53
2018-10-09T18:00:41.171Z,16.48
2018-10-09T18:03:10.753Z,16.44
2018-10-09T18:05:40.495Z,16.40
2018-10-09T18:08:10.055Z,16.34
2018-10-09T18:10:39.562Z,16.29
2018-10-09T18:13:09.168Z,16.21
2018-10-09T18:15:38.659Z,16.12
2018-10-09T18:18:08.184Z,16.05
2018-10-09T18:20:37.817Z,15.98
2018-10-09T18:23:07.408Z,15.91
2018-10-09T18:25:36.930Z,15.82
2018-10-09T18:28:06.760Z,15.73
2018-10-09T18:30:36.274Z,15.67
2018-10-09T18:33:06.013Z,15.60
2018-10-09T18:35:35.591Z,15.54
2018-10-09T18:38:05.150Z,15.48
2018-10-09T18:40:34.713Z,15.41
2018-10-09T18:43:04.302Z,15.35
2018-10-09T18:45:33.825Z,15.29
2018-10-09T18:48:03.420Z,15.22
2018-10-09T18:50:32.979Z,15.18
2018-10-09T18:53:02.474Z,15.14
2018-10-09T18:55:32.352Z,15.09
2018-10-09T18:58:01.900Z,15.07
2018-10-09T19:00:31.474Z,15.03
2018-10-09T19:03:01.023Z,15.04
2018-10-09T19:05:30.666Z,15.01
2018-10-09T19:08:00.226Z,15.00
2018-10-09T19:10:29.778Z,14.99
2018-10-09T19:12:59.318Z,14.96
2018-10-09T19:15:28.851Z,14.02
2018-10-09T19:17:58.475Z,14.93
2018-10-09T19:20:27.987Z,14.88
2018-10-09T19:22:57.526Z,14.85
2018-10-09T19:25:27.091Z,14.82
2018-10-09T19:27:56.711Z,14.80
2018-10-09T19:30:26.326Z,14.74
2018-10-09T19:32:55.881Z,14.74
2018-10-09T19:35:25.376Z,14.71
2018-10-09T19:37:54.926Z,14.67
2018-10-09T19:40:24.434Z,14.63
2018-10-09T19:42:54.014Z,14.57
2018-10-09T19:45:23.560Z,14.53
2018-10-09T19:47:53.099Z,14.50
2018-10-09T19:50:22.615Z,14.47
2018-10-09T19:52:52.142Z,14.43
2018-10-09T19:55:21.707Z,14.41
2018-10-09T19:57:51.226Z,14.36
2018-10-09T20:00:20.807Z,14.35
2018-10-09T20:02:50.324Z,14.31
2018-10-09T20:05:19.892Z,14.28
2018-10-09T20:07:49.474Z,14.28
2018-10-09T20:10:18.989Z,14.25
2018-10-09T20:12:48.618Z,14.23
2018-10-09T20:15:18.167Z,14.19
2018-10-09T20:17:47.763Z,14.17
2018-10-09T20:20:17.283Z,14.16
2018-10-09T20:22:46.975Z,14.14
2018-10-09T20:25:16.534Z,14.10
2018-10-09T20:27:46.151Z,14.06
2018-10-09T20:30:15.721Z,14.05
2018-10-09T20:32:45.218Z,14.01
2018-10-09T20:35:14.810Z,13.97
2018-10-09T20:37:44.360Z,13.95
2018-10-09T20:40:13.902Z,13.92
2018-10-09T20:42:43.403Z,13.90
2018-10-09T20:45:12.958Z,13.89
2018-10-09T20:47:43.292Z,13.89
2018-10-09T20:50:13.642Z,13.87
2018-10-09T20:52:43.315Z,13.85
2018-10-09T20:55:12.825Z,13.82
2018-10-09T20:57:42.323Z,13.76
2018-10-09T21:00:11.872Z,13.75
2018-10-09T21:02:41.426Z,13.73
2018-10-09T21:05:10.948Z,13.70
2018-10-09T21:07:40.470Z,13.67
2018-10-09T21:10:10.052Z,13.64
2018-10-09T21:12:39.602Z,13.59
2018-10-09T21:15:09.106Z,13.52
2018-10-09T21:17:38.716Z,13.51
2018-10-09T21:20:08.199Z,12.61
2018-10-09T21:22:37.848Z,13.46
2018-10-09T21:25:07.454Z,13.44
2018-10-09T21:27:37.043Z,13.41
2018-10-09T21:30:06.675Z,13.37
2018-10-09T21:32:36.590Z,13.36
2018-10-09T21:35:06.266Z,13.33
2018-10-09T21:37:35.819Z,13.31
2018-10-09T21:40:05.598Z,13.28
2018-10-09T21:42:35.106Z,13.26
2018-10-09T21:45:04.694Z,13.24
2018-10-09T21:47:34.203Z,13.22
2018-10-09T21:50:03.770Z,13.20
2018-10-09T21:52:33.299Z,13.15
2018-10-09T21:55:02.835Z,13.13
2018-10-09T21:57:32.422Z,13.17
2018-10-09T22:00:02.107Z,13.16
2018-10-09T22:02:31.727Z,13.18
2018-10-09T22:05:01.302Z,13.16
2018-10-09T22:07:30.866Z,13.18
2018-10-09T22:10:00.568Z,13.18
2018-10-09T22:12:30.087Z,13.14
2018-10-09T22:14:59.649Z,13.15
2018-10-09T22:17:29.834Z,13.17
2018-10-09T22:19:59.910Z,13.20
2018-10-09T22:22:29.456Z,13.23
2018-10-09T22:24:58.979Z,13.26
2018-10-09T22:27:28.511Z,13.27
2018-10-09T22:29:58.068Z,13.30
2018-10-09T22:32:27.626Z,13.30
2018-10-09T22:34:57.198Z,13.27
2018-10-09T22:37:26.724Z,13.29
2018-10-09T22:39:56.297Z,13.28
2018-10-09T22:42:25.830Z,13.30
2018-10-09T22:44:55.383Z,13.34
2018-10-09T22:47:24.886Z,13.34
2018-10-09T22:49:54.426Z,13.33
2018-10-09T22:52:23.971Z,13.34
2018-10-09T22:54:53.478Z,13.37
2018-10-09T22:57:23.035Z,13.35
2018-10-09T22:59:52.597Z,13.32
2018-10-09T23:02:22.132Z,13.32
2018-10-09T23:04:51.666Z,13.26
2018-10-09T23:07:21.222Z,13.24
2018-10-09T23:09:50.761Z,13.26
2018-10-09T23:12:20.282Z,13.26
2018-10-09T23:14:49.808Z,13.25
2018-10-09T23:17:19.355Z,13.26
2018-10-09T23:19:48.894Z,13.24
2018-10-09T23:22:18.430Z,13.22
2018-10-09T23:24:47.962Z,13.17
2018-10-09T23:27:17.562Z,13.12
2018-10-09T23:29:47.155Z,13.07
2018-10-09T23:32:16.734Z,12.98
2018-10-09T23:34:46.236Z,12.92
2018-10-09T23:37:15.815Z,12.80
2018-10-09T23:39:45.351Z,12.71
2018-10-09T23:42:14.960Z,12.65
2018-10-09T23:44:44.471Z,12.58
2018-10-09T23:47:14.026Z,12.51
2018-10-09T23:49:43.591Z,12.46
2018-10-09T23:52:13.139Z,12.39
2018-10-09T23:54:42.646Z,12.33
2018-10-09T23:57:12.223Z,12.28
2018-10-09T23:59:41.738Z,12.24
