createdAt,value
2018-02-04T00:01:34.437Z,1.50
2018-02-04T00:11:36.005Z,1.70
2018-02-04T00:21:38.075Z,1.80
2018-02-04T00:31:40.349Z,1.90
2018-02-04T00:41:41.953Z,1.90
2018-02-04T00:51:43.509Z,1.90
2018-02-04T01:01:45.111Z,2.00
2018-02-04T01:11:46.675Z,2.10
2018-02-04T01:21:48.244Z,2.00
2018-02-04T01:31:49.778Z,2.00
2018-02-04T01:41:51.352Z,1.90
2018-02-04T01:51:52.893Z,1.90
2018-02-04T02:01:55.125Z,2.00
2018-02-04T02:11:56.616Z,2.00
2018-02-04T02:21:58.140Z,2.10
2018-02-04T02:31:59.639Z,2.20
2018-02-04T02:42:01.171Z,2.30
2018-02-04T02:52:02.679Z,2.30
2018-02-04T03:02:04.201Z,2.40
2018-02-04T03:12:06.432Z,2.40
2018-02-04T03:22:07.964Z,2.40
2018-02-04T03:32:09.467Z,2.60
2018-02-04T03:42:11.064Z,2.60
2018-02-04T03:52:12.757Z,2.40
2018-02-04T04:02:14.285Z,2.20
2018-02-04T04:12:15.807Z,2.30
2018-02-04T04:22:18.092Z,2.30
2018-02-04T04:32:19.797Z,2.20
2018-02-04T04:42:21.285Z,2.20
2018-02-04T04:52:22.793Z,2.20
2018-02-04T05:02:24.338Z,2.30
2018-02-04T05:12:26.633Z,2.40
2018-02-04T05:22:28.130Z,2.40
2018-02-04T05:32:29.664Z,2.40
2018-02-04T05:42:31.180Z,2.50
2018-02-04T05:52:32.680Z,2.40
2018-02-04T06:02:34.249Z,2.30
2018-02-04T06:12:36.619Z,2.30
2018-02-04T06:22:38.166Z,2.30
2018-02-04T06:32:40.535Z,2.50
2018-02-04T06:42:42.052Z,2.40
2018-02-04T06:52:43.557Z,2.50
2018-02-04T07:02:45.155Z,2.50
2018-02-04T07:12:46.677Z,2.60
2018-02-04T07:22:48.213Z,2.60
2018-02-04T07:32:49.794Z,1.80
2018-02-04T07:42:51.315Z,1.10
2018-02-04T07:52:52.940Z,1.10
2018-02-04T08:02:54.431Z,1.00
2018-02-04T08:12:55.962Z,1.00
2018-02-04T08:22:57.515Z,1.20
2018-02-04T08:32:59.072Z,1.20
2018-02-04T08:43:01.503Z,1.20
2018-02-04T08:53:03.891Z,1.20
2018-02-04T09:03:05.651Z,1.20
2018-02-04T09:13:07.253Z,1.30
2018-02-04T09:23:08.796Z,1.40
2018-02-04T09:33:10.301Z,1.40
2018-02-04T09:43:11.887Z,1.50
2018-02-04T09:53:13.426Z,1.50
2018-02-04T10:03:15.838Z,1.40
2018-02-04T10:13:18.410Z,1.60
2018-02-04T10:23:20.154Z,1.50
2018-02-04T10:33:21.794Z,1.60
2018-02-04T10:43:23.368Z,1.60
2018-02-04T10:53:25.728Z,1.60
2018-02-04T11:03:27.394Z,1.50
2018-02-04T11:13:29.039Z,1.40
2018-02-04T11:23:30.520Z,1.30
2018-02-04T11:33:32.088Z,1.30
2018-02-04T11:43:33.644Z,1.30
2018-02-04T11:53:35.142Z,1.30
2018-02-04T12:03:36.986Z,1.40
2018-02-04T12:13:38.584Z,1.60
2018-02-04T12:23:40.170Z,1.60
2018-02-04T12:33:41.709Z,1.80
2018-02-04T12:43:43.435Z,1.80
2018-02-04T12:53:44.985Z,1.80
2018-02-04T13:03:46.650Z,1.90
2018-02-04T13:13:48.313Z,1.90
2018-02-04T13:23:50.710Z,2.10
2018-02-04T13:33:52.433Z,2.00
2018-02-04T13:43:54.220Z,2.10
2018-02-04T13:53:55.725Z,2.30
2018-02-04T14:03:57.437Z,1.90
2018-02-04T14:13:59.934Z,1.70
2018-02-04T14:24:01.594Z,1.60
2018-02-04T14:34:03.244Z,1.60
2018-02-04T14:44:04.868Z,1.60
2018-02-04T14:54:07.354Z,1.50
2018-02-04T15:04:08.948Z,1.40
2018-02-04T15:14:10.678Z,1.40
2018-02-04T15:24:12.289Z,1.30
2018-02-04T15:34:14.637Z,1.30
2018-02-04T15:44:16.234Z,1.20
2018-02-04T15:54:17.795Z,1.20
2018-02-04T16:04:19.376Z,1.20
2018-02-04T16:14:21.020Z,1.20
2018-02-04T16:24:22.633Z,1.20
2018-02-04T16:34:24.120Z,1.20
2018-02-04T16:44:25.728Z,1.20
2018-02-04T16:54:27.594Z,1.30
2018-02-04T17:24:55.323Z,1.20
2018-02-04T17:34:57.327Z,1.10
2018-02-04T17:44:58.938Z,0.90
2018-02-04T17:55:00.485Z,0.90
2018-02-04T18:05:02.084Z,0.80
2018-02-04T18:15:03.848Z,0.90
2018-02-04T18:25:05.386Z,0.90
2018-02-04T18:35:06.905Z,0.80
2018-02-04T18:45:08.511Z,0.90
2018-02-04T18:55:10.121Z,0.90
2018-02-04T19:05:11.930Z,0.90
2018-02-04T19:15:13.608Z,1.00
2018-02-04T19:25:15.385Z,0.90
2018-02-04T19:35:17.830Z,1.00
2018-02-04T19:45:20.260Z,0.90
2018-02-04T19:55:21.874Z,0.90
2018-02-04T20:05:23.428Z,0.90
2018-02-04T20:15:25.767Z,0.90
2018-02-04T20:25:27.353Z,0.90
2018-02-04T20:35:29.170Z,0.90
2018-02-04T20:45:30.780Z,0.90
2018-02-04T20:55:32.392Z,0.90
2018-02-04T21:05:34.203Z,0.90
2018-02-04T21:15:36.028Z,0.90
2018-02-04T21:25:37.654Z,0.80
2018-02-04T21:35:39.963Z,0.80
2018-02-04T21:45:41.631Z,0.80
2018-02-04T21:55:43.364Z,0.70
2018-02-04T22:05:45.106Z,0.60
2018-02-04T22:15:46.743Z,0.50
2018-02-04T22:25:48.264Z,0.50
2018-02-04T22:35:49.733Z,0.50
2018-02-04T22:45:51.327Z,0.60
2018-02-04T22:55:52.884Z,0.60
2018-02-04T23:05:55.196Z,0.80
2018-02-04T23:15:57.463Z,0.80
2018-02-04T23:25:59.041Z,0.80
2018-02-04T23:36:00.677Z,0.90
2018-02-04T23:46:02.308Z,0.80
2018-02-04T23:56:04.599Z,0.60
