createdAt,value
2022-08-28T05:56:21.778Z,-49.00
2022-08-28T06:01:21.401Z,-53.00
2022-08-28T06:06:20.855Z,-53.00
2022-08-28T06:11:20.245Z,-53.00
2022-08-28T06:16:19.692Z,-54.00
2022-08-28T06:21:18.983Z,-54.00
2022-08-28T06:26:18.315Z,-54.00
2022-08-28T06:31:23.931Z,-50.00
2022-08-28T06:36:17.946Z,-59.00
2022-08-28T06:41:16.128Z,-60.00
2022-08-28T06:46:15.478Z,-60.00
2022-08-28T06:51:14.558Z,-60.00
2022-08-28T06:56:25.449Z,-60.00
2022-08-28T07:01:13.939Z,-60.00
2022-08-28T07:03:59.232Z,-58.00
2022-08-28T07:08:59.081Z,-59.00
2022-08-28T07:13:58.846Z,-60.00
2022-08-28T07:18:58.646Z,-60.00
2022-08-28T07:23:58.403Z,-59.00
2022-08-28T07:29:09.371Z,-58.00
2022-08-28T07:33:58.891Z,-59.00
2022-08-28T07:38:57.662Z,-58.00
2022-08-28T07:43:57.373Z,-59.00
2022-08-28T07:48:57.127Z,-60.00
2022-08-28T07:53:56.884Z,-60.00
2022-08-28T07:58:56.643Z,-60.00
2022-08-28T08:04:01.348Z,-60.00
2022-08-28T08:08:57.132Z,-60.00
2022-08-28T08:13:55.848Z,-56.00
2022-08-28T08:18:55.633Z,-60.00
2022-08-28T08:23:55.365Z,-58.00
2022-08-28T08:28:55.120Z,-59.00
2022-08-28T08:33:54.856Z,-56.00
2022-08-28T08:38:59.782Z,-58.00
2022-08-28T08:43:55.305Z,-58.00
2022-08-28T08:48:54.068Z,-58.00
2022-08-28T08:53:53.816Z,-58.00
2022-08-28T08:58:53.588Z,-58.00
2022-08-28T09:03:53.784Z,-58.00
2022-08-28T09:08:53.140Z,-58.00
2022-08-28T09:13:52.861Z,-58.00
2022-08-28T09:18:52.603Z,-58.00
2022-08-28T09:23:52.399Z,-57.00
2022-08-28T09:28:52.099Z,-58.00
2022-08-28T09:33:51.847Z,-58.00
2022-08-28T09:38:51.629Z,-58.00
2022-08-28T09:43:51.375Z,-58.00
2022-08-28T09:48:51.135Z,-58.00
2022-08-28T09:53:50.892Z,-58.00
2022-08-28T09:58:50.645Z,-57.00
2022-08-28T10:03:50.432Z,-59.00
2022-08-28T10:08:50.176Z,-59.00
2022-08-28T10:13:49.930Z,-58.00
2022-08-28T10:18:49.690Z,-57.00
2022-08-28T10:23:49.420Z,-57.00
2022-08-28T10:28:49.177Z,-56.00
2022-08-28T10:33:48.960Z,-58.00
2022-08-28T10:38:53.049Z,-57.00
2022-08-28T10:43:48.473Z,-57.00
2022-08-28T10:48:48.237Z,-58.00
2022-08-28T10:53:48.029Z,-58.00
2022-08-28T10:58:47.792Z,-58.00
2022-08-28T11:03:47.568Z,-57.00
2022-08-28T11:08:47.344Z,-59.00
2022-08-28T11:13:47.109Z,-58.00
2022-08-28T11:18:46.881Z,-58.00
2022-08-28T11:23:46.689Z,-58.00
2022-08-28T11:28:46.426Z,-58.00
2022-08-28T11:33:46.220Z,-58.00
2022-08-28T11:38:45.966Z,-54.00
2022-08-28T11:43:45.753Z,-57.00
2022-08-28T11:48:45.467Z,-57.00
2022-08-28T11:53:45.224Z,-58.00
2022-08-28T11:58:44.975Z,-58.00
2022-08-28T12:03:44.725Z,-57.00
2022-08-28T12:08:44.478Z,-57.00
2022-08-28T12:13:44.229Z,-58.00
2022-08-28T12:18:43.972Z,-57.00
2022-08-28T12:23:43.757Z,-58.00
2022-08-28T12:28:43.537Z,-57.00
2022-08-28T12:33:43.310Z,-56.00
2022-08-28T12:38:43.092Z,-57.00
2022-08-28T12:43:46.688Z,-58.00
2022-08-28T12:48:42.593Z,-55.00
2022-08-28T12:50:51.368Z,-54.00
2022-08-28T12:55:51.145Z,-56.00
2022-08-28T13:00:50.973Z,-56.00
2022-08-28T13:05:50.675Z,-57.00
2022-08-28T13:10:50.441Z,-56.00
2022-08-28T13:15:50.195Z,-56.00
2022-08-28T13:20:49.952Z,-55.00
2022-08-28T13:25:49.704Z,-56.00
2022-08-28T13:30:49.511Z,-56.00
2022-08-28T13:35:49.263Z,-56.00
2022-08-28T13:41:04.462Z,-55.00
2022-08-28T13:45:49.788Z,-57.00
2022-08-28T13:50:48.632Z,-57.00
2022-08-28T13:55:48.257Z,-57.00
2022-08-28T14:00:48.103Z,-53.00
2022-08-28T14:05:47.864Z,-55.00
2022-08-28T14:10:47.539Z,-54.00
2022-08-28T14:15:47.335Z,-55.00
2022-08-28T14:20:47.126Z,-55.00
2022-08-28T14:25:46.906Z,-55.00
2022-08-28T14:30:46.708Z,-55.00
2022-08-28T14:35:46.498Z,-55.00
2022-08-28T14:40:46.305Z,-55.00
2022-08-28T14:45:46.153Z,-56.00
2022-08-28T14:50:45.921Z,-55.00
2022-08-28T14:55:45.750Z,-55.00
2022-08-28T15:00:45.556Z,-55.00
2022-08-28T15:05:45.337Z,-56.00
2022-08-28T15:10:45.166Z,-55.00
2022-08-28T15:15:44.984Z,-55.00
2022-08-28T15:20:44.811Z,-56.00
2022-08-28T15:25:44.653Z,-55.00
2022-08-28T15:30:44.485Z,-55.00
2022-08-28T15:35:44.298Z,-55.00
2022-08-28T15:40:44.297Z,-54.00
2022-08-28T15:45:44.072Z,-55.00
2022-08-28T15:50:43.744Z,-56.00
2022-08-28T15:55:43.567Z,-56.00
2022-08-28T16:00:43.422Z,-56.00
2022-08-28T16:05:43.180Z,-56.00
2022-08-28T16:10:43.003Z,-55.00
2022-08-28T16:15:42.818Z,-55.00
2022-08-28T16:20:42.645Z,-54.00
2022-08-28T16:25:42.451Z,-54.00
2022-08-28T16:30:44.005Z,-55.00
2022-08-28T16:35:56.919Z,-56.00
2022-08-28T16:40:42.948Z,-55.00
2022-08-28T16:45:41.668Z,-55.00
2022-08-28T16:50:41.488Z,-55.00
2022-08-28T16:55:41.304Z,-56.00
2022-08-28T17:00:52.385Z,-55.00
2022-08-28T17:05:41.899Z,-55.00
2022-08-28T17:10:40.708Z,-55.00
2022-08-28T17:15:40.495Z,-55.00
2022-08-28T17:20:40.306Z,-56.00
