createdAt,value
2019-04-21T00:00:54.242Z,82.20
2019-04-21T00:03:40.216Z,82.50
2019-04-21T00:06:36.842Z,82.90
2019-04-21T00:09:11.403Z,83.30
2019-04-21T00:11:34.300Z,84.70
2019-04-21T00:14:19.941Z,84.40
2019-04-21T00:17:03.093Z,84.70
2019-04-21T00:22:53.560Z,84.70
2019-04-21T00:25:46.068Z,84.50
2019-04-21T00:28:28.858Z,85.00
2019-04-21T00:31:12.374Z,84.90
2019-04-21T00:33:46.068Z,85.10
2019-04-21T00:36:42.861Z,85.50
2019-04-21T00:39:28.879Z,85.90
2019-04-21T00:42:09.871Z,86.30
2019-04-21T00:45:00.542Z,86.50
2019-04-21T00:47:54.563Z,86.80
2019-04-21T00:53:35.716Z,87.10
2019-04-21T00:56:18.163Z,87.30
2019-04-21T00:59:08.751Z,87.50
2019-04-21T01:01:48.114Z,87.30
2019-04-21T01:04:42.591Z,87.50
2019-04-21T01:07:31.558Z,87.20
2019-04-21T01:10:12.225Z,87.10
2019-04-21T01:13:16.902Z,86.90
2019-04-21T01:18:49.296Z,88.00
2019-04-21T01:21:17.289Z,87.80
2019-04-21T01:24:14.569Z,88.00
2019-04-21T01:27:04.789Z,87.90
2019-04-21T01:30:08.622Z,88.20
2019-04-21T01:32:53.323Z,87.80
2019-04-21T01:35:44.066Z,87.60
2019-04-21T01:38:34.356Z,87.50
2019-04-21T01:41:29.614Z,87.80
2019-04-21T01:44:19.694Z,88.20
2019-04-21T01:46:58.598Z,88.30
2019-04-21T01:49:43.132Z,88.40
2019-04-21T01:58:36.585Z,88.90
2019-04-21T02:01:30.161Z,88.90
2019-04-21T02:04:20.781Z,89.00
2019-04-21T02:06:57.362Z,89.00
2019-04-21T02:09:38.190Z,88.90
2019-04-21T02:12:18.869Z,89.20
2019-04-21T02:15:04.631Z,89.20
2019-04-21T02:17:47.046Z,89.30
2019-04-21T02:20:18.245Z,89.50
2019-04-21T02:26:00.043Z,89.70
2019-04-21T02:28:42.773Z,89.90
2019-04-21T02:31:26.639Z,89.90
2019-04-21T02:34:06.497Z,89.80
2019-04-21T02:37:05.337Z,89.90
2019-04-21T02:39:43.607Z,90.00
2019-04-21T02:45:03.881Z,90.00
2019-04-21T02:50:43.751Z,90.10
2019-04-21T02:53:12.289Z,90.00
2019-04-21T02:55:56.372Z,90.10
2019-04-21T02:58:41.594Z,90.10
2019-04-21T03:01:59.193Z,90.10
2019-04-21T03:05:07.385Z,90.30
2019-04-21T03:10:54.106Z,90.40
2019-04-21T03:16:22.996Z,90.20
2019-04-21T03:19:16.002Z,90.40
2019-04-21T03:22:08.069Z,90.50
2019-04-21T03:27:50.135Z,90.30
2019-04-21T03:30:59.552Z,90.20
2019-04-21T03:38:54.985Z,90.30
2019-04-21T03:42:11.358Z,90.30
2019-04-21T03:44:37.274Z,90.10
2019-04-21T03:50:24.188Z,90.10
2019-04-21T03:59:01.972Z,90.40
2019-04-21T04:02:08.603Z,90.30
2019-04-21T04:11:12.332Z,90.30
2019-04-21T04:13:56.307Z,90.20
2019-04-21T04:16:39.462Z,90.40
2019-04-21T04:19:37.942Z,90.40
2019-04-21T04:25:19.335Z,90.30
2019-04-21T04:30:47.582Z,90.70
2019-04-21T04:36:33.905Z,90.30
2019-04-21T04:39:45.974Z,90.40
2019-04-21T04:48:07.471Z,90.30
2019-04-21T04:53:44.295Z,90.30
2019-04-21T04:56:48.268Z,90.20
2019-04-21T04:59:32.516Z,90.20
2019-04-21T05:02:07.745Z,90.20
2019-04-21T05:05:01.635Z,90.10
2019-04-21T05:12:40.245Z,90.00
2019-04-21T05:15:16.092Z,90.00
2019-04-21T05:18:08.113Z,90.10
2019-04-21T05:20:29.902Z,90.00
2019-04-21T05:23:19.830Z,90.00
2019-04-21T05:25:59.983Z,90.10
2019-04-21T05:28:47.263Z,90.00
2019-04-21T05:32:08.083Z,90.00
2019-04-21T05:40:52.418Z,89.60
2019-04-21T05:43:48.149Z,89.60
2019-04-21T05:46:38.659Z,88.60
2019-04-21T05:49:46.655Z,88.90
2019-04-21T05:55:35.974Z,89.00
2019-04-21T05:58:26.283Z,88.30
2019-04-21T06:01:17.715Z,89.10
2019-04-21T06:03:49.195Z,88.20
2019-04-21T06:06:37.521Z,88.30
2019-04-21T06:09:17.859Z,87.20
2019-04-21T06:11:55.616Z,87.30
2019-04-21T06:14:43.973Z,87.30
2019-04-21T06:17:30.288Z,86.90
2019-04-21T06:20:07.931Z,87.10
2019-04-21T06:22:50.784Z,86.50
2019-04-21T06:25:54.593Z,87.20
2019-04-21T06:28:11.987Z,87.50
2019-04-21T06:31:09.723Z,86.30
2019-04-21T06:33:41.747Z,86.40
2019-04-21T06:36:43.980Z,87.80
2019-04-21T06:39:31.654Z,87.80
2019-04-21T06:42:05.733Z,87.10
2019-04-21T06:44:54.533Z,86.60
2019-04-21T06:47:38.006Z,86.30
2019-04-21T06:50:16.153Z,88.10
2019-04-21T06:52:53.814Z,87.80
2019-04-21T06:55:33.929Z,88.00
2019-04-21T06:58:18.342Z,87.00
2019-04-21T07:01:03.785Z,85.50
2019-04-21T07:03:50.664Z,85.40
2019-04-21T07:06:30.544Z,84.80
2019-04-21T07:11:48.772Z,86.50
2019-04-21T07:14:40.900Z,85.30
2019-04-21T07:17:24.260Z,85.90
2019-04-21T07:22:42.796Z,84.50
2019-04-21T07:25:28.350Z,83.80
2019-04-21T07:28:05.674Z,84.20
2019-04-21T07:30:52.708Z,82.90
2019-04-21T07:36:21.880Z,86.40
2019-04-21T07:38:55.379Z,83.20
2019-04-21T07:41:34.088Z,85.50
2019-04-21T07:44:17.110Z,85.60
2019-04-21T07:47:00.121Z,84.00
2019-04-21T07:49:56.573Z,84.40
2019-04-21T07:53:05.191Z,82.70
2019-04-21T07:58:14.996Z,84.60
2019-04-21T08:03:46.771Z,84.20
2019-04-21T08:06:26.816Z,85.60
2019-04-21T08:09:08.921Z,84.80
2019-04-21T08:11:47.754Z,83.90
2019-04-21T08:14:35.551Z,85.40
2019-04-21T08:17:16.485Z,84.70
2019-04-21T08:19:55.614Z,84.30
2019-04-21T08:22:47.915Z,85.90
2019-04-21T08:25:21.822Z,86.40
2019-04-21T08:28:07.389Z,83.50
2019-04-21T08:30:50.207Z,84.20
2019-04-21T08:38:59.751Z,84.10
2019-04-21T08:41:39.568Z,85.30
2019-04-21T08:44:25.802Z,86.00
2019-04-21T08:47:07.705Z,84.90
2019-04-21T08:49:49.162Z,85.10
2019-04-21T08:52:37.053Z,85.40
2019-04-21T08:55:31.808Z,86.10
2019-04-21T08:58:36.976Z,84.00
2019-04-21T09:01:39.839Z,84.60
2019-04-21T09:04:21.161Z,84.60
2019-04-21T09:07:04.890Z,85.10
2019-04-21T09:09:41.214Z,84.70
2019-04-21T09:12:21.227Z,85.40
2019-04-21T09:15:08.064Z,83.60
2019-04-21T09:17:43.773Z,86.80
2019-04-21T09:20:32.707Z,85.20
2019-04-21T09:23:13.347Z,84.50
2019-04-21T09:26:00.123Z,84.20
2019-04-21T09:28:37.025Z,88.20
2019-04-21T09:31:05.324Z,85.50
2019-04-21T09:33:51.889Z,86.60
2019-04-21T09:36:36.135Z,86.60
2019-04-21T09:39:18.066Z,86.90
2019-04-21T09:41:59.119Z,86.00
2019-04-21T09:44:42.552Z,84.00
2019-04-21T09:47:24.903Z,83.10
2019-04-21T09:50:06.452Z,83.80
2019-04-21T09:52:54.198Z,87.00
2019-04-21T09:55:36.479Z,84.60
2019-04-21T09:58:21.783Z,84.80
2019-04-21T10:01:06.185Z,84.80
2019-04-21T10:03:46.105Z,83.90
2019-04-21T10:06:20.807Z,84.20
2019-04-21T10:09:04.771Z,83.00
2019-04-21T10:11:45.842Z,80.30
2019-04-21T10:14:26.482Z,81.00
2019-04-21T10:17:27.441Z,83.10
2019-04-21T10:20:09.469Z,92.20
2019-04-21T10:22:50.911Z,85.00
2019-04-21T10:25:32.499Z,85.60
2019-04-21T10:28:14.887Z,83.50
2019-04-21T10:30:56.527Z,82.80
2019-04-21T10:33:37.769Z,85.00
2019-04-21T10:36:19.096Z,92.90
2019-04-21T10:39:02.210Z,81.00
2019-04-21T10:41:43.568Z,80.50
2019-04-21T10:44:13.505Z,76.10
2019-04-21T10:47:02.660Z,74.80
2019-04-21T10:49:52.851Z,74.50
2019-04-21T10:53:00.924Z,74.80
2019-04-21T10:56:07.202Z,77.00
2019-04-21T11:01:41.063Z,73.20
2019-04-21T11:04:34.600Z,92.40
2019-04-21T11:07:52.819Z,82.00
2019-04-21T11:10:27.812Z,74.30
2019-04-21T11:13:52.633Z,73.20
2019-04-21T11:16:27.143Z,71.70
2019-04-21T11:19:34.879Z,70.00
2019-04-21T11:22:23.122Z,71.60
2019-04-21T11:28:05.131Z,75.80
2019-04-21T11:30:54.915Z,75.20
2019-04-21T11:33:45.297Z,74.00
2019-04-21T11:36:33.697Z,75.40
2019-04-21T11:45:36.627Z,77.40
2019-04-21T11:51:24.961Z,90.20
2019-04-21T11:54:15.076Z,70.30
2019-04-21T11:56:57.105Z,70.40
2019-04-21T11:59:37.623Z,90.30
2019-04-21T12:02:21.644Z,95.70
2019-04-21T12:05:03.529Z,96.80
2019-04-21T12:07:45.213Z,91.60
2019-04-21T12:10:27.128Z,96.20
2019-04-21T12:13:08.110Z,91.20
2019-04-21T12:15:49.209Z,85.10
2019-04-21T12:18:31.718Z,96.50
2019-04-21T12:21:13.601Z,94.20
2019-04-21T12:23:54.535Z,88.50
2019-04-21T12:26:35.951Z,87.90
2019-04-21T12:29:16.745Z,91.70
2019-04-21T12:32:17.881Z,96.30
2019-04-21T12:34:59.782Z,95.00
2019-04-21T12:37:41.067Z,95.50
2019-04-21T12:40:21.849Z,97.50
2019-04-21T12:43:02.984Z,94.70
2019-04-21T12:45:44.230Z,92.40
2019-04-21T12:48:26.216Z,95.80
2019-04-21T12:51:07.845Z,97.30
2019-04-21T12:53:49.857Z,95.40
2019-04-21T12:56:31.565Z,96.00
2019-04-21T12:59:12.366Z,84.20
2019-04-21T13:01:54.827Z,93.20
2019-04-21T13:04:35.796Z,96.40
2019-04-21T13:07:17.304Z,85.00
2019-04-21T13:09:58.146Z,78.70
2019-04-21T13:12:39.054Z,75.20
2019-04-21T13:15:20.167Z,73.90
2019-04-21T13:18:00.721Z,73.30
2019-04-21T13:20:42.290Z,86.20
2019-04-21T13:23:23.413Z,74.10
2019-04-21T13:26:04.914Z,69.50
2019-04-21T13:28:47.922Z,72.90
2019-04-21T13:31:31.974Z,72.30
2019-04-21T13:34:13.812Z,69.90
2019-04-21T13:36:54.881Z,87.80
2019-04-21T13:40:03.375Z,71.40
2019-04-21T13:42:32.406Z,95.30
2019-04-21T13:45:08.114Z,84.90
2019-04-21T13:47:48.594Z,95.90
2019-04-21T13:50:31.067Z,90.70
2019-04-21T13:53:12.396Z,95.10
2019-04-21T13:55:53.357Z,96.20
2019-04-21T13:58:34.653Z,94.60
2019-04-21T14:01:16.024Z,97.60
2019-04-21T14:03:57.756Z,85.50
2019-04-21T14:06:40.445Z,78.80
2019-04-21T14:09:21.882Z,86.20
2019-04-21T14:12:03.419Z,78.20
2019-04-21T14:14:46.217Z,91.10
2019-04-21T14:17:28.724Z,94.20
2019-04-21T14:20:09.562Z,93.60
2019-04-21T14:25:10.026Z,92.40
2019-04-21T14:27:52.521Z,86.30
2019-04-21T14:30:34.648Z,93.90
2019-04-21T14:33:16.172Z,96.90
2019-04-21T14:35:56.956Z,95.50
2019-04-21T14:38:38.555Z,94.40
2019-04-21T14:41:19.993Z,93.00
2019-04-21T14:44:02.789Z,93.60
2019-04-21T14:47:03.145Z,96.50
2019-04-21T14:50:03.098Z,95.40
2019-04-21T14:52:44.352Z,83.20
2019-04-21T14:55:26.948Z,95.70
2019-04-21T14:58:09.422Z,81.80
2019-04-21T15:00:51.408Z,93.70
2019-04-21T15:03:34.191Z,97.20
2019-04-21T15:06:15.740Z,97.70
2019-04-21T15:08:57.516Z,98.00
2019-04-21T15:11:39.860Z,98.60
2019-04-21T15:14:22.114Z,98.20
2019-04-21T15:17:03.292Z,98.30
2019-04-21T15:19:54.008Z,96.60
2019-04-21T15:22:28.253Z,89.00
2019-04-21T15:25:10.016Z,85.30
2019-04-21T15:27:50.769Z,88.70
2019-04-21T15:30:32.486Z,86.00
2019-04-21T15:33:13.585Z,85.70
2019-04-21T15:35:55.369Z,94.70
2019-04-21T15:38:37.822Z,94.50
2019-04-21T15:41:18.626Z,89.20
2019-04-21T15:44:01.264Z,85.50
2019-04-21T15:46:41.960Z,96.10
2019-04-21T15:49:23.148Z,94.90
2019-04-21T15:52:04.219Z,96.30
2019-04-21T15:54:45.163Z,90.10
2019-04-21T15:57:30.314Z,94.60
2019-04-21T16:00:30.966Z,91.60
2019-04-21T16:03:12.952Z,92.20
2019-04-21T16:05:53.786Z,85.80
2019-04-21T16:08:35.232Z,77.20
2019-04-21T16:11:17.646Z,80.10
2019-04-21T16:13:59.658Z,82.50
2019-04-21T16:16:41.198Z,90.00
2019-04-21T16:19:23.037Z,80.60
2019-04-21T16:22:03.511Z,83.40
2019-04-21T16:24:44.081Z,79.90
2019-04-21T16:27:25.689Z,90.20
2019-04-21T16:30:06.218Z,91.50
2019-04-21T16:32:46.573Z,94.10
2019-04-21T16:35:27.430Z,93.90
2019-04-21T16:38:07.950Z,88.30
2019-04-21T16:40:57.265Z,95.40
2019-04-21T16:43:33.334Z,90.60
2019-04-21T16:46:15.706Z,88.90
2019-04-21T16:48:57.737Z,90.70
2019-04-21T16:51:40.330Z,84.70
2019-04-21T16:54:26.275Z,82.70
2019-04-21T16:57:10.048Z,82.20
2019-04-21T16:59:56.534Z,95.40
2019-04-21T17:02:38.633Z,94.30
2019-04-21T17:05:20.406Z,86.50
2019-04-21T17:08:01.850Z,82.20
2019-04-21T17:10:56.971Z,81.90
2019-04-21T17:13:25.802Z,81.30
2019-04-21T17:16:38.696Z,85.60
2019-04-21T17:19:00.594Z,90.00
2019-04-21T17:21:32.082Z,84.40
2019-04-21T17:24:14.600Z,88.40
2019-04-21T17:26:55.302Z,81.60
2019-04-21T17:29:36.664Z,79.80
2019-04-21T17:32:18.392Z,81.10
2019-04-21T17:34:59.534Z,93.00
2019-04-21T17:37:40.570Z,88.20
2019-04-21T17:40:21.840Z,88.10
2019-04-21T17:43:08.715Z,89.80
2019-04-21T17:45:45.032Z,89.20
2019-04-21T17:48:27.009Z,89.70
2019-04-21T17:51:13.700Z,89.80
2019-04-21T17:57:24.577Z,90.20
2019-04-21T18:00:06.937Z,90.50
2019-04-21T18:02:50.217Z,93.40
2019-04-21T18:05:31.965Z,91.30
2019-04-21T18:08:14.042Z,90.50
2019-04-21T18:10:48.000Z,91.50
2019-04-21T18:13:20.027Z,89.40
2019-04-21T18:16:09.701Z,89.30
2019-04-21T18:18:42.121Z,89.20
2019-04-21T18:21:51.403Z,88.90
2019-04-21T18:24:35.377Z,88.80
2019-04-21T18:26:59.987Z,89.10
2019-04-21T18:29:44.569Z,89.40
2019-04-21T18:32:38.777Z,89.20
2019-04-21T18:44:56.193Z,87.90
2019-04-21T18:47:48.936Z,88.00
2019-04-21T18:50:51.089Z,87.50
2019-04-21T18:56:29.530Z,87.20
2019-04-21T18:59:23.395Z,86.60
2019-04-21T19:02:06.295Z,86.40
2019-04-21T19:04:44.165Z,86.40
2019-04-21T19:07:45.525Z,86.10
2019-04-21T19:10:35.566Z,86.30
2019-04-21T19:16:07.550Z,85.80
2019-04-21T19:18:48.301Z,86.00
2019-04-21T19:21:24.189Z,85.80
2019-04-21T19:24:24.314Z,86.10
2019-04-21T19:27:11.983Z,86.10
2019-04-21T19:30:05.359Z,86.20
2019-04-21T19:32:49.700Z,86.30
2019-04-21T19:35:17.533Z,85.80
2019-04-21T19:38:10.188Z,86.10
2019-04-21T19:41:15.529Z,86.30
2019-04-21T19:44:09.332Z,86.30
2019-04-21T19:46:55.589Z,85.90
2019-04-21T19:49:49.231Z,85.40
2019-04-21T19:52:26.988Z,85.00
2019-04-21T19:55:25.421Z,84.70
2019-04-21T19:58:14.795Z,84.70
2019-04-21T20:00:57.416Z,84.40
2019-04-21T20:03:38.738Z,84.40
2019-04-21T20:06:34.407Z,84.00
2019-04-21T20:09:17.766Z,84.10
2019-04-21T20:11:58.147Z,84.40
2019-04-21T20:15:07.485Z,84.10
2019-04-21T20:17:31.076Z,84.20
2019-04-21T20:19:54.104Z,84.20
2019-04-21T20:22:39.265Z,84.30
2019-04-21T20:25:21.276Z,84.50
2019-04-21T20:28:07.199Z,84.40
2019-04-21T20:31:03.897Z,84.40
2019-04-21T20:33:55.235Z,84.20
2019-04-21T20:36:28.451Z,84.40
2019-04-21T20:38:55.897Z,84.40
2019-04-21T20:41:41.004Z,84.50
2019-04-21T20:44:29.552Z,84.60
2019-04-21T20:47:07.415Z,84.50
2019-04-21T20:49:50.559Z,84.50
2019-04-21T20:52:42.094Z,84.40
2019-04-21T20:55:16.690Z,84.80
2019-04-21T20:58:02.461Z,85.20
2019-04-21T21:01:04.239Z,84.90
2019-04-21T21:03:30.412Z,85.00
2019-04-21T21:06:15.796Z,85.00
2019-04-21T21:08:58.673Z,85.00
2019-04-21T21:11:37.019Z,85.30
2019-04-21T21:14:26.902Z,85.50
2019-04-21T21:17:06.595Z,85.50
2019-04-21T21:19:53.639Z,85.50
2019-04-21T21:22:29.050Z,85.80
2019-04-21T21:25:18.730Z,85.80
2019-04-21T21:27:48.238Z,85.90
2019-04-21T21:30:33.844Z,86.20
2019-04-21T21:33:22.081Z,86.10
2019-04-21T21:36:06.680Z,86.20
2019-04-21T21:38:51.725Z,86.30
2019-04-21T21:41:21.617Z,87.40
2019-04-21T21:44:01.810Z,86.80
2019-04-21T21:46:48.510Z,86.90
2019-04-21T21:49:33.713Z,86.70
2019-04-21T21:52:14.552Z,87.20
2019-04-21T21:54:45.609Z,87.30
2019-04-21T21:57:28.312Z,87.20
2019-04-21T22:00:12.293Z,87.30
2019-04-21T22:02:54.967Z,87.10
2019-04-21T22:05:45.522Z,87.70
2019-04-21T22:08:18.529Z,87.30
2019-04-21T22:10:59.521Z,87.60
2019-04-21T22:13:47.440Z,87.60
2019-04-21T22:16:27.554Z,87.80
2019-04-21T22:19:21.937Z,87.90
2019-04-21T22:22:05.162Z,88.00
2019-04-21T22:24:48.322Z,88.00
2019-04-21T22:27:13.199Z,88.10
2019-04-21T22:29:59.369Z,88.50
2019-04-21T22:32:36.957Z,88.10
2019-04-21T22:35:28.469Z,88.30
2019-04-21T22:38:14.979Z,87.90
2019-04-21T22:40:55.458Z,88.60
2019-04-21T22:43:32.832Z,88.40
2019-04-21T22:46:11.909Z,88.80
2019-04-21T22:48:56.232Z,88.60
2019-04-21T22:51:40.622Z,88.80
2019-04-21T22:54:20.766Z,88.90
2019-04-21T22:57:07.331Z,89.30
2019-04-21T22:59:46.333Z,89.40
2019-04-21T23:02:29.444Z,89.30
2019-04-21T23:05:07.985Z,89.60
2019-04-21T23:07:56.319Z,89.50
2019-04-21T23:10:33.019Z,89.90
2019-04-21T23:13:19.822Z,89.90
2019-04-21T23:15:59.414Z,90.10
2019-04-21T23:18:55.497Z,90.40
2019-04-21T23:21:36.202Z,90.40
2019-04-21T23:24:31.617Z,90.10
2019-04-21T23:26:47.280Z,90.10
2019-04-21T23:29:57.362Z,90.10
2019-04-21T23:35:30.425Z,89.70
2019-04-21T23:38:12.924Z,90.50
2019-04-21T23:41:05.367Z,89.40
2019-04-21T23:43:33.523Z,89.50
2019-04-21T23:46:26.762Z,89.20
2019-04-21T23:49:23.167Z,89.40
2019-04-21T23:54:55.600Z,89.70
2019-04-21T23:57:48.049Z,90.10
