createdAt,value
2022-11-29T00:06:35.914Z,77.92
2022-11-29T00:13:37.578Z,77.62
2022-11-29T00:20:39.337Z,77.63
2022-11-29T00:27:40.882Z,77.46
2022-11-29T00:34:42.764Z,78.24
2022-11-29T00:41:45.038Z,77.58
2022-11-29T00:48:46.674Z,77.69
2022-11-29T00:55:48.693Z,77.85
2022-11-29T01:02:50.269Z,77.76
2022-11-29T01:09:51.838Z,78.13
2022-11-29T01:16:53.421Z,78.04
2022-11-29T01:23:55.009Z,78.03
2022-11-29T01:30:56.687Z,77.90
2022-11-29T01:37:58.268Z,77.93
2022-11-29T01:45:06.726Z,78.15
2022-11-29T01:52:17.634Z,77.97
2022-11-29T01:59:20.481Z,77.49
2022-11-29T02:06:22.041Z,77.31
2022-11-29T02:13:30.092Z,77.50
2022-11-29T02:21:05.200Z,77.26
2022-11-29T02:28:30.185Z,77.68
2022-11-29T02:36:10.939Z,82.76
2022-11-29T02:43:18.525Z,83.40
2022-11-29T02:50:20.296Z,83.50
2022-11-29T02:57:38.794Z,83.80
2022-11-29T03:04:49.499Z,83.72
2022-11-29T03:11:52.546Z,83.49
2022-11-29T03:18:55.926Z,83.70
2022-11-29T03:26:04.852Z,83.76
2022-11-29T03:33:17.019Z,83.88
2022-11-29T03:40:25.460Z,83.84
2022-11-29T03:47:35.887Z,84.50
2022-11-29T03:54:46.702Z,84.60
2022-11-29T04:01:53.652Z,84.38
2022-11-29T04:08:57.713Z,84.50
2022-11-29T04:16:29.123Z,84.89
2022-11-29T04:23:42.607Z,84.25
2022-11-29T04:31:04.580Z,84.38
2022-11-29T04:38:24.869Z,84.35
2022-11-29T04:45:56.239Z,84.24
2022-11-29T04:53:25.686Z,84.93
2022-11-29T05:00:27.247Z,84.88
2022-11-29T05:07:38.298Z,84.87
2022-11-29T05:15:17.646Z,84.78
2022-11-29T05:22:22.112Z,85.10
2022-11-29T05:30:08.652Z,84.65
2022-11-29T05:37:25.436Z,84.49
2022-11-29T05:44:41.699Z,84.86
2022-11-29T05:51:46.165Z,84.85
2022-11-29T05:58:52.854Z,85.06
2022-11-29T06:06:02.910Z,85.50
2022-11-29T06:13:27.667Z,85.14
2022-11-29T06:20:47.902Z,85.38
2022-11-29T06:28:07.094Z,85.42
2022-11-29T06:35:45.851Z,85.53
2022-11-29T06:42:48.869Z,85.27
2022-11-29T06:50:39.767Z,84.75
2022-11-29T06:57:47.224Z,84.57
2022-11-29T07:05:30.560Z,84.54
2022-11-29T07:12:32.298Z,84.51
2022-11-29T07:20:05.918Z,84.56
2022-11-29T07:27:20.411Z,84.36
2022-11-29T07:34:38.857Z,84.37
2022-11-29T07:41:49.854Z,84.04
2022-11-29T07:48:53.510Z,84.08
2022-11-29T07:55:55.070Z,83.78
2022-11-29T08:02:56.671Z,84.06
2022-11-29T08:09:58.250Z,84.10
2022-11-29T08:16:59.815Z,83.05
2022-11-29T08:24:01.380Z,82.95
2022-11-29T08:31:07.700Z,83.08
2022-11-29T08:38:09.266Z,82.76
2022-11-29T08:45:11.147Z,82.33
2022-11-29T08:52:31.213Z,82.62
2022-11-29T08:59:32.790Z,82.36
2022-11-29T09:06:38.170Z,82.28
2022-11-29T09:13:45.073Z,82.44
2022-11-29T09:20:46.618Z,80.78
2022-11-29T09:27:48.239Z,81.17
2022-11-29T09:34:49.860Z,81.10
2022-11-29T09:42:12.378Z,81.04
2022-11-29T09:49:30.155Z,80.62
2022-11-29T09:56:42.336Z,80.73
2022-11-29T10:03:51.673Z,80.26
2022-11-29T10:10:56.305Z,80.07
2022-11-29T10:18:11.052Z,79.83
2022-11-29T10:25:19.245Z,79.70
2022-11-29T10:32:21.497Z,80.16
2022-11-29T10:39:28.898Z,79.79
2022-11-29T10:46:33.005Z,80.19
2022-11-29T10:53:37.806Z,80.51
2022-11-29T11:00:44.589Z,80.29
2022-11-29T11:07:47.394Z,80.39
2022-11-29T11:14:51.077Z,80.34
2022-11-29T11:21:52.727Z,80.03
2022-11-29T11:28:58.964Z,80.30
2022-11-29T11:36:08.419Z,80.40
2022-11-29T11:43:18.277Z,79.82
2022-11-29T11:50:33.780Z,79.43
2022-11-29T11:57:35.363Z,79.76
2022-11-29T12:04:36.919Z,79.48
2022-11-29T12:12:05.369Z,79.21
2022-11-29T12:19:21.929Z,79.51
2022-11-29T12:26:55.899Z,79.59
2022-11-29T12:34:09.296Z,79.04
2022-11-29T12:41:41.188Z,79.19
2022-11-29T12:48:49.327Z,79.06
2022-11-29T12:56:10.879Z,79.09
2022-11-29T13:03:18.157Z,80.01
2022-11-29T13:11:00.549Z,80.04
2022-11-29T13:18:14.861Z,79.25
2022-11-29T13:25:24.687Z,79.06
2022-11-29T13:32:37.261Z,79.22
2022-11-29T13:39:48.717Z,80.09
2022-11-29T13:46:56.535Z,80.09
2022-11-29T13:54:00.997Z,80.18
2022-11-29T14:01:09.650Z,80.06
2022-11-29T14:08:54.533Z,79.67
2022-11-29T14:15:58.895Z,79.99
2022-11-29T14:23:06.500Z,79.62
2022-11-29T14:30:32.272Z,79.38
2022-11-29T14:37:55.385Z,79.98
2022-11-29T14:45:00.624Z,79.66
2022-11-29T14:52:14.417Z,80.04
2022-11-29T14:59:38.834Z,80.03
2022-11-29T15:06:46.191Z,80.01
2022-11-29T15:13:59.060Z,80.60
2022-11-29T15:21:18.963Z,80.23
2022-11-29T15:28:22.981Z,80.73
2022-11-29T15:35:24.561Z,80.04
2022-11-29T15:42:31.253Z,80.39
2022-11-29T15:49:34.189Z,80.67
2022-11-29T15:57:02.955Z,80.50
2022-11-29T16:04:05.700Z,81.01
2022-11-29T16:11:07.332Z,81.04
2022-11-29T16:18:13.028Z,81.22
2022-11-29T16:25:18.940Z,81.27
2022-11-29T16:32:33.948Z,81.58
2022-11-29T16:39:35.587Z,82.08
2022-11-29T16:46:38.970Z,82.84
2022-11-29T16:53:47.528Z,82.95
2022-11-29T17:00:49.121Z,82.70
2022-11-29T17:07:50.893Z,82.75
2022-11-29T17:14:52.561Z,83.00
2022-11-29T17:21:54.120Z,83.17
2022-11-29T17:28:55.725Z,83.35
2022-11-29T17:35:57.443Z,82.92
2022-11-29T17:42:59.044Z,82.45
2022-11-29T17:50:00.681Z,83.21
2022-11-29T17:57:04.409Z,83.32
2022-11-29T18:04:06.195Z,82.73
2022-11-29T18:11:12.523Z,82.49
2022-11-29T18:18:14.159Z,82.62
2022-11-29T18:25:38.160Z,82.03
2022-11-29T18:32:37.371Z,82.15
2022-11-29T18:39:38.945Z,82.18
2022-11-29T18:46:41.515Z,81.97
2022-11-29T18:53:43.178Z,82.18
2022-11-29T19:00:44.845Z,81.95
2022-11-29T19:07:46.512Z,82.07
2022-11-29T19:14:50.015Z,82.53
2022-11-29T19:21:52.181Z,82.63
2022-11-29T19:28:53.850Z,83.26
2022-11-29T19:35:55.510Z,83.29
2022-11-29T19:42:57.068Z,83.28
2022-11-29T19:50:02.357Z,82.93
2022-11-29T19:57:04.542Z,82.80
2022-11-29T20:04:06.132Z,83.15
2022-11-29T20:11:27.964Z,83.61
2022-11-29T20:18:31.304Z,83.84
2022-11-29T20:25:33.676Z,83.88
2022-11-29T20:32:35.377Z,83.74
2022-11-29T20:39:58.218Z,83.53
2022-11-29T20:47:00.073Z,83.81
2022-11-29T20:54:01.660Z,83.38
2022-11-29T21:01:03.491Z,83.80
2022-11-29T21:08:05.275Z,83.18
2022-11-29T21:15:08.781Z,83.04
2022-11-29T21:22:39.509Z,83.29
2022-11-29T21:29:41.356Z,83.55
2022-11-29T21:36:42.958Z,83.65
2022-11-29T21:44:05.536Z,83.33
2022-11-29T21:51:06.733Z,83.17
2022-11-29T21:58:08.331Z,82.80
2022-11-29T22:05:09.995Z,82.87
2022-11-29T22:12:32.366Z,82.98
2022-11-29T22:19:34.310Z,82.97
2022-11-29T22:26:36.263Z,82.67
2022-11-29T22:33:38.005Z,82.31
2022-11-29T22:40:40.460Z,81.88
2022-11-29T22:47:42.044Z,82.26
2022-11-29T22:54:43.820Z,82.23
2022-11-29T23:01:45.675Z,82.33
2022-11-29T23:08:47.570Z,82.74
2022-11-29T23:15:49.176Z,82.61
2022-11-29T23:22:50.795Z,82.21
2022-11-29T23:29:52.756Z,81.83
2022-11-29T23:36:54.355Z,82.24
2022-11-29T23:43:56.081Z,81.84
2022-11-29T23:50:57.769Z,81.87
2022-11-29T23:58:00.703Z,81.88
