createdAt,value
2018-06-10T00:03:01.581Z,18.2
2018-06-10T00:08:01.585Z,18.2
2018-06-10T00:18:01.665Z,18.6
2018-06-10T00:23:01.525Z,18.7
2018-06-10T00:28:01.652Z,19.0
2018-06-10T00:33:01.567Z,19.5
2018-06-10T00:38:01.544Z,20.0
2018-06-10T00:43:01.489Z,20.4
2018-06-10T00:48:01.621Z,20.9
2018-06-10T00:53:01.560Z,21.4
2018-06-10T00:58:01.689Z,21.8
2018-06-10T01:03:01.551Z,21.8
2018-06-10T01:08:01.662Z,22.3
2018-06-10T01:18:01.597Z,22.1
2018-06-10T01:23:01.549Z,21.9
2018-06-10T01:28:01.725Z,21.9
2018-06-10T01:33:01.523Z,21.6
2018-06-10T01:38:01.651Z,21.8
2018-06-10T01:43:01.525Z,22.0
2018-06-10T01:48:02.044Z,22.6
2018-06-10T01:53:01.501Z,23.4
2018-06-10T01:58:01.792Z,23.7
2018-06-10T02:03:01.540Z,24.3
2018-06-10T02:08:01.694Z,24.9
2018-06-10T02:13:01.725Z,26.0
2018-06-10T02:18:01.625Z,27.3
2018-06-10T02:23:01.593Z,29.2
2018-06-10T02:28:01.628Z,30.7
2018-06-10T02:33:01.523Z,31.9
2018-06-10T02:38:01.663Z,32.5
2018-06-10T02:43:01.904Z,32.0
2018-06-10T02:48:01.673Z,30.8
2018-06-10T02:53:01.492Z,29.3
2018-06-10T02:58:01.783Z,28.5
2018-06-10T03:03:01.536Z,27.9
2018-06-10T03:08:01.595Z,28.1
2018-06-10T03:13:01.531Z,29.1
2018-06-10T03:18:01.708Z,29.9
2018-06-10T03:23:01.556Z,30.6
2018-06-10T03:28:01.650Z,30.9
2018-06-10T03:33:01.522Z,30.8
2018-06-10T03:38:01.592Z,30.8
2018-06-10T03:43:01.587Z,30.8
2018-06-10T03:48:01.585Z,30.2
2018-06-10T03:53:01.534Z,30.3
2018-06-10T03:58:01.664Z,30.8
2018-06-10T04:03:01.533Z,31.3
2018-06-10T04:08:01.588Z,32.2
2018-06-10T04:13:01.519Z,33.6
2018-06-10T04:18:01.589Z,35.2
2018-06-10T04:23:01.557Z,36.7
2018-06-10T04:28:01.684Z,37.3
2018-06-10T04:33:01.528Z,38.5
2018-06-10T04:43:01.537Z,39.0
2018-06-10T04:48:01.532Z,39.0
2018-06-10T04:53:01.711Z,40.0
2018-06-10T04:58:01.586Z,40.4
2018-06-10T05:03:01.528Z,41.3
2018-06-10T05:08:01.657Z,41.8
2018-06-10T05:13:01.543Z,43.6
2018-06-10T05:18:06.533Z,44.5
2018-06-10T05:23:01.580Z,45.2
2018-06-10T05:28:01.600Z,45.2
2018-06-10T05:33:01.541Z,44.0
2018-06-10T05:38:01.655Z,41.4
2018-06-10T05:43:01.545Z,39.1
2018-06-10T05:48:01.655Z,36.9
2018-06-10T05:53:01.522Z,35.4
2018-06-10T05:58:01.596Z,34.9
2018-06-10T06:03:01.558Z,34.2
2018-06-10T06:08:01.593Z,33.6
2018-06-10T06:13:01.538Z,33.4
2018-06-10T06:18:01.664Z,32.8
2018-06-10T06:23:01.556Z,32.2
2018-06-10T06:29:01.654Z,32.0
2018-06-10T06:39:01.625Z,31.2
2018-06-10T06:44:01.496Z,31.1
2018-06-10T06:49:01.540Z,31.2
2018-06-10T06:54:01.542Z,30.7
2018-06-10T06:59:01.696Z,30.3
2018-06-10T07:05:01.743Z,29.9
2018-06-10T07:10:01.726Z,29.3
2018-06-10T07:15:02.574Z,28.6
2018-06-10T07:20:07.075Z,28.4
2018-06-10T07:25:01.571Z,27.1
2018-06-10T07:30:01.692Z,26.0
2018-06-10T07:35:01.563Z,24.5
2018-06-10T07:40:01.563Z,23.2
2018-06-10T07:45:01.538Z,21.7
2018-06-10T07:51:01.643Z,20.9
2018-06-10T07:56:06.662Z,20.4
2018-06-10T08:01:01.549Z,20.3
2018-06-10T08:06:01.568Z,20.0
2018-06-10T08:11:01.528Z,20.1
2018-06-10T08:16:01.532Z,20.2
2018-06-10T08:21:01.644Z,20.0
2018-06-10T08:26:01.736Z,19.8
2018-06-10T08:31:01.577Z,19.8
2018-06-10T08:36:01.765Z,20.2
2018-06-10T08:41:01.594Z,20.4
2018-06-10T08:46:01.562Z,20.4
2018-06-10T08:51:01.521Z,20.5
2018-06-10T08:56:01.624Z,20.9
2018-06-10T09:01:01.576Z,21.2
2018-06-10T09:06:01.784Z,21.6
2018-06-10T09:11:01.678Z,22.2
2018-06-10T09:16:01.536Z,22.7
2018-06-10T09:21:01.546Z,23.1
2018-06-10T09:26:01.650Z,23.4
2018-06-10T09:31:01.535Z,24.0
2018-06-10T09:36:06.594Z,24.4
2018-06-10T09:41:01.531Z,25.3
2018-06-10T09:46:01.653Z,26.2
2018-06-10T09:51:01.539Z,26.9
2018-06-10T09:56:01.657Z,27.2
2018-06-10T10:01:06.565Z,28.0
2018-06-10T10:06:01.597Z,28.4
2018-06-10T10:11:01.491Z,28.4
2018-06-10T10:16:01.661Z,28.5
2018-06-10T10:21:01.555Z,28.6
2018-06-10T10:26:01.660Z,28.4
2018-06-10T10:31:01.528Z,27.8
2018-06-10T10:36:01.602Z,27.8
2018-06-10T10:41:01.535Z,27.7
2018-06-10T10:46:01.599Z,27.7
2018-06-10T10:52:01.524Z,27.7
2018-06-10T10:57:01.587Z,28.1
2018-06-10T11:02:01.566Z,28.2
2018-06-10T11:07:01.744Z,28.1
2018-06-10T11:12:01.526Z,27.5
2018-06-10T11:17:01.607Z,27.0
2018-06-10T11:22:01.572Z,27.0
2018-06-10T11:27:01.722Z,26.5
2018-06-10T11:32:01.524Z,26.4
2018-06-10T11:37:01.645Z,26.5
2018-06-10T11:42:01.498Z,26.5
2018-06-10T11:47:01.598Z,25.9
2018-06-10T11:52:01.913Z,25.8
2018-06-10T11:57:01.627Z,25.2
2018-06-10T12:02:01.939Z,25.0
2018-06-10T12:07:01.619Z,24.7
2018-06-10T12:12:01.564Z,24.4
2018-06-10T12:17:01.763Z,24.1
2018-06-10T12:22:01.560Z,24.1
2018-06-10T12:27:01.625Z,23.8
2018-06-10T12:32:01.558Z,24.1
2018-06-10T12:37:01.632Z,24.4
2018-06-10T12:42:01.581Z,24.2
2018-06-10T12:47:01.633Z,24.1
2018-06-10T12:52:01.563Z,24.4
2018-06-10T12:57:01.702Z,24.5
2018-06-10T13:02:01.651Z,24.3
2018-06-10T13:07:06.604Z,24.5
2018-06-10T13:12:01.556Z,25.0
2018-06-10T13:17:02.079Z,24.9
2018-06-10T13:22:01.601Z,24.6
2018-06-10T13:27:06.709Z,24.8
2018-06-10T13:32:01.525Z,24.8
2018-06-10T13:37:01.613Z,24.4
2018-06-10T13:52:06.600Z,24.0
2018-06-10T13:57:01.728Z,24.0
2018-06-10T14:02:01.566Z,24.0
2018-06-10T14:07:01.689Z,23.9
2018-06-10T14:12:01.553Z,23.6
2018-06-10T14:17:01.590Z,23.5
2018-06-10T14:22:01.601Z,23.2
2018-06-10T14:27:01.626Z,22.4
2018-06-10T14:32:01.580Z,21.4
2018-06-10T14:37:06.674Z,20.8
2018-06-10T14:42:01.703Z,20.3
2018-06-10T14:47:06.663Z,20.3
2018-06-10T14:52:01.550Z,20.6
2018-06-10T14:57:01.554Z,21.0
2018-06-10T15:02:01.569Z,21.4
2018-06-10T15:07:06.741Z,21.4
2018-06-10T15:12:01.558Z,21.2
2018-06-10T15:17:01.603Z,21.2
2018-06-10T15:22:01.565Z,21.4
2018-06-10T15:27:01.613Z,21.4
2018-06-10T15:32:01.539Z,21.7
2018-06-10T15:37:01.591Z,21.9
2018-06-10T15:42:01.560Z,22.0
2018-06-10T15:47:01.682Z,22.2
2018-06-10T15:52:02.635Z,22.4
2018-06-10T15:57:02.078Z,22.3
2018-06-10T16:02:01.580Z,21.8
2018-06-10T16:07:01.660Z,21.4
2018-06-10T16:12:01.540Z,20.8
2018-06-10T16:17:01.700Z,20.0
2018-06-10T16:22:01.553Z,19.7
2018-06-10T16:27:01.714Z,19.7
2018-06-10T16:32:01.591Z,19.6
2018-06-10T16:37:01.596Z,19.6
2018-06-10T16:42:01.544Z,19.9
2018-06-10T16:47:01.604Z,19.6
2018-06-10T16:57:01.667Z,19.7
2018-06-10T17:02:01.567Z,19.6
2018-06-10T17:07:01.599Z,19.6
2018-06-10T17:12:01.885Z,19.7
2018-06-10T17:17:01.606Z,19.7
2018-06-10T17:22:01.556Z,19.7
2018-06-10T17:27:01.524Z,19.8
2018-06-10T17:32:01.511Z,20.0
2018-06-10T17:37:01.726Z,20.0
2018-06-10T17:42:01.535Z,20.1
2018-06-10T17:47:01.597Z,19.7
2018-06-10T17:52:01.526Z,19.1
2018-06-10T17:57:01.660Z,18.3
2018-06-10T18:02:01.535Z,17.7
2018-06-10T18:07:01.583Z,16.9
2018-06-10T18:12:01.529Z,16.6
2018-06-10T18:17:01.655Z,16.8
2018-06-10T18:22:01.648Z,16.6
2018-06-10T18:32:01.664Z,16.4
2018-06-10T18:37:01.656Z,16.5
2018-06-10T18:42:01.497Z,15.2
2018-06-10T18:47:01.666Z,14.9
2018-06-10T18:52:01.528Z,14.4
2018-06-10T18:57:01.597Z,13.8
2018-06-10T19:02:01.598Z,13.1
2018-06-10T19:07:01.597Z,13.7
2018-06-10T19:12:01.527Z,13.1
2018-06-10T19:17:01.657Z,13.0
2018-06-10T19:27:01.620Z,12.0
2018-06-10T19:32:01.523Z,11.1
2018-06-10T19:37:01.524Z,10.8
2018-06-10T19:42:01.534Z,10.4
2018-06-10T19:52:01.840Z,10.0
2018-06-10T19:57:02.333Z,9.9
2018-06-10T20:02:01.566Z,9.7
2018-06-10T20:07:01.524Z,9.2
2018-06-10T20:12:01.528Z,8.8
2018-06-10T20:17:01.636Z,8.6
2018-06-10T20:22:01.598Z,8.2
2018-06-10T20:32:01.797Z,8.0
2018-06-10T20:37:01.696Z,7.9
2018-06-10T20:42:01.654Z,7.5
2018-06-10T20:47:01.601Z,7.6
2018-06-10T20:52:01.565Z,7.7
2018-06-10T20:57:01.528Z,8.4
2018-06-10T21:02:01.884Z,8.9
2018-06-10T21:07:01.717Z,9.9
2018-06-10T21:12:01.534Z,10.4
2018-06-10T21:17:01.645Z,10.8
2018-06-10T21:27:01.588Z,10.4
2018-06-10T21:33:01.525Z,10.0
2018-06-10T21:38:01.589Z,10.0
2018-06-10T21:43:01.504Z,10.2
2018-06-10T21:48:01.653Z,10.4
2018-06-10T21:58:01.624Z,10.2
2018-06-10T22:03:01.561Z,10.2
2018-06-10T22:08:01.642Z,9.7
2018-06-10T22:13:01.561Z,9.7
2018-06-10T22:23:01.737Z,9.4
2018-06-10T22:28:01.692Z,9.0
2018-06-10T22:33:01.533Z,8.9
2018-06-10T22:43:01.731Z,8.6
2018-06-10T22:48:01.641Z,8.8
2018-06-10T23:10:01.050Z,7.4
2018-06-10T23:15:01.025Z,7.2
2018-06-10T23:20:01.059Z,6.5
2018-06-10T23:25:01.029Z,6.4
2018-06-10T23:30:01.129Z,6.2
2018-06-10T23:35:01.031Z,5.8
2018-06-10T23:40:01.098Z,5.4
2018-06-10T23:45:01.041Z,5.6
2018-06-10T23:50:01.240Z,5.6
2018-06-10T23:55:01.033Z,5.3
