createdAt,value
2023-02-09T00:01:18.938Z,16.40
2023-02-09T00:03:45.468Z,15.93
2023-02-09T00:06:14.254Z,16.80
2023-02-09T00:08:41.162Z,16.92
2023-02-09T00:11:15.904Z,17.40
2023-02-09T00:13:43.609Z,17.08
2023-02-09T00:16:10.120Z,18.75
2023-02-09T00:18:36.681Z,18.27
2023-02-09T00:21:07.787Z,17.48
2023-02-09T00:23:37.220Z,17.60
2023-02-09T00:26:07.457Z,16.67
2023-02-09T00:28:33.883Z,15.35
2023-02-09T00:31:00.377Z,16.83
2023-02-09T00:33:26.842Z,15.38
2023-02-09T00:35:53.226Z,15.57
2023-02-09T00:38:19.604Z,15.00
2023-02-09T00:40:47.641Z,13.40
2023-02-09T00:43:14.011Z,13.98
2023-02-09T00:45:40.424Z,13.48
2023-02-09T00:48:06.835Z,13.98
2023-02-09T00:50:33.287Z,14.90
2023-02-09T00:52:59.663Z,13.43
2023-02-09T00:55:26.146Z,13.75
2023-02-09T00:57:52.548Z,13.50
2023-02-09T01:00:20.394Z,12.80
2023-02-09T01:02:47.187Z,13.32
2023-02-09T01:05:13.651Z,12.90
2023-02-09T01:07:40.050Z,14.32
2023-02-09T01:10:06.859Z,13.85
2023-02-09T01:12:33.314Z,13.80
2023-02-09T01:15:01.762Z,13.43
2023-02-09T01:17:28.757Z,13.55
2023-02-09T01:19:55.588Z,14.20
2023-02-09T01:22:22.276Z,12.65
2023-02-09T01:24:48.694Z,12.93
2023-02-09T01:27:15.075Z,12.50
2023-02-09T01:29:41.457Z,12.25
2023-02-09T01:32:07.891Z,12.55
2023-02-09T01:34:34.713Z,12.82
2023-02-09T01:37:01.101Z,12.38
2023-02-09T01:39:27.547Z,12.35
2023-02-09T01:41:53.997Z,11.50
2023-02-09T01:44:20.288Z,12.25
2023-02-09T01:46:46.705Z,11.50
2023-02-09T01:49:18.550Z,11.70
2023-02-09T01:51:49.328Z,12.05
2023-02-09T01:54:21.721Z,12.50
2023-02-09T01:56:52.400Z,12.48
2023-02-09T01:59:19.257Z,12.57
2023-02-09T02:01:45.881Z,12.68
2023-02-09T02:04:12.587Z,11.60
2023-02-09T02:06:39.736Z,12.25
2023-02-09T02:09:12.793Z,12.82
2023-02-09T02:11:40.407Z,12.80
2023-02-09T02:14:06.800Z,12.30
2023-02-09T02:16:48.746Z,12.95
2023-02-09T02:19:32.836Z,11.98
2023-02-09T02:22:14.351Z,12.38
2023-02-09T02:25:05.363Z,13.35
2023-02-09T02:27:44.565Z,12.35
2023-02-09T02:30:35.160Z,12.52
2023-02-09T02:33:24.141Z,12.13
2023-02-09T02:35:54.873Z,11.93
2023-02-09T02:38:35.210Z,12.43
2023-02-09T02:41:14.581Z,13.55
2023-02-09T02:43:48.593Z,12.20
2023-02-09T02:46:30.406Z,12.52
2023-02-09T02:49:10.619Z,12.02
2023-02-09T02:51:40.200Z,11.60
2023-02-09T02:54:14.775Z,11.45
2023-02-09T02:56:47.229Z,13.10
2023-02-09T02:59:17.859Z,12.65
2023-02-09T03:01:51.792Z,12.73
2023-02-09T03:04:18.334Z,12.88
2023-02-09T03:06:44.708Z,12.98
2023-02-09T03:09:11.550Z,13.07
2023-02-09T03:11:42.954Z,11.13
2023-02-09T03:14:22.593Z,13.48
2023-02-09T03:17:06.763Z,12.88
2023-02-09T03:19:36.811Z,12.05
2023-02-09T03:22:08.152Z,12.10
2023-02-09T03:24:53.647Z,12.75
2023-02-09T03:27:25.618Z,12.43
2023-02-09T03:29:55.140Z,13.00
2023-02-09T03:32:22.646Z,12.88
2023-02-09T03:34:49.267Z,11.85
2023-02-09T03:37:15.705Z,12.15
2023-02-09T03:39:42.093Z,12.10
2023-02-09T03:42:09.095Z,13.10
2023-02-09T03:44:35.478Z,12.95
2023-02-09T03:47:07.370Z,12.68
2023-02-09T03:49:36.445Z,13.50
2023-02-09T03:52:03.649Z,13.60
2023-02-09T03:54:31.234Z,13.20
2023-02-09T03:56:58.202Z,13.55
2023-02-09T03:59:27.609Z,13.88
2023-02-09T04:01:55.782Z,11.90
2023-02-09T04:04:22.314Z,13.50
2023-02-09T04:06:49.247Z,12.75
2023-02-09T04:09:16.154Z,12.73
2023-02-09T04:11:42.678Z,12.57
2023-02-09T04:14:09.808Z,12.55
2023-02-09T04:16:37.084Z,13.27
2023-02-09T04:19:04.391Z,12.88
2023-02-09T04:21:30.873Z,11.93
2023-02-09T04:23:57.321Z,12.82
2023-02-09T04:26:24.081Z,12.23
2023-02-09T04:28:50.471Z,11.52
2023-02-09T04:31:17.139Z,13.75
2023-02-09T04:33:43.672Z,12.68
2023-02-09T04:36:10.253Z,12.75
2023-02-09T04:38:36.812Z,13.45
2023-02-09T04:41:04.165Z,13.07
2023-02-09T04:43:31.069Z,12.55
2023-02-09T04:45:57.726Z,13.27
2023-02-09T04:48:25.566Z,12.65
2023-02-09T04:50:52.103Z,13.32
2023-02-09T04:53:19.572Z,12.70
2023-02-09T04:55:47.062Z,12.68
2023-02-09T04:58:34.745Z,12.50
2023-02-09T05:01:01.516Z,11.98
2023-02-09T05:03:28.278Z,12.38
2023-02-09T05:06:01.365Z,13.38
2023-02-09T05:08:28.266Z,12.85
2023-02-09T05:10:54.898Z,13.25
2023-02-09T05:13:22.175Z,13.38
2023-02-09T05:15:49.057Z,14.13
2023-02-09T05:18:16.235Z,13.07
2023-02-09T05:20:43.648Z,13.30
2023-02-09T05:23:10.734Z,13.45
2023-02-09T05:25:37.440Z,12.13
2023-02-09T05:28:04.244Z,13.48
2023-02-09T05:30:31.165Z,13.07
2023-02-09T05:32:58.041Z,13.38
2023-02-09T05:35:24.579Z,12.45
2023-02-09T05:37:51.185Z,13.23
2023-02-09T05:40:17.727Z,12.23
2023-02-09T05:42:44.155Z,13.38
2023-02-09T05:45:10.825Z,12.80
2023-02-09T05:47:37.254Z,12.90
2023-02-09T05:50:04.170Z,13.23
2023-02-09T05:52:30.572Z,13.13
2023-02-09T05:54:56.962Z,13.23
2023-02-09T05:57:23.391Z,12.30
2023-02-09T05:59:49.755Z,14.25
2023-02-09T06:02:16.250Z,13.82
2023-02-09T06:04:43.186Z,12.95
2023-02-09T06:07:11.899Z,13.40
2023-02-09T06:09:38.435Z,13.27
2023-02-09T06:12:04.969Z,13.20
2023-02-09T06:14:31.374Z,14.30
2023-02-09T06:16:57.791Z,12.77
2023-02-09T06:19:24.312Z,13.65
2023-02-09T06:21:50.693Z,14.43
2023-02-09T06:24:17.166Z,13.93
2023-02-09T06:26:43.609Z,14.63
2023-02-09T06:29:10.122Z,15.00
2023-02-09T06:31:38.071Z,14.25
2023-02-09T06:34:05.671Z,14.68
2023-02-09T06:36:32.227Z,14.88
2023-02-09T06:38:58.617Z,15.23
2023-02-09T06:41:24.993Z,15.80
2023-02-09T06:43:51.366Z,15.13
2023-02-09T06:46:17.877Z,15.93
2023-02-09T06:48:44.302Z,14.82
2023-02-09T06:51:12.897Z,14.50
2023-02-09T06:53:40.269Z,15.70
2023-02-09T06:56:07.385Z,15.50
2023-02-09T06:58:33.900Z,15.30
2023-02-09T07:01:05.505Z,16.55
2023-02-09T07:03:32.518Z,17.00
2023-02-09T07:06:17.277Z,15.30
2023-02-09T07:08:44.650Z,16.45
2023-02-09T07:11:16.722Z,15.88
2023-02-09T07:13:43.573Z,11.77
2023-02-09T07:16:10.988Z,14.70
2023-02-09T07:18:37.502Z,15.73
2023-02-09T07:21:06.503Z,15.00
2023-02-09T07:23:33.016Z,15.70
2023-02-09T07:26:06.943Z,16.42
2023-02-09T07:28:33.901Z,15.27
2023-02-09T07:31:06.343Z,15.20
2023-02-09T07:33:34.484Z,14.43
2023-02-09T07:36:04.705Z,15.00
2023-02-09T07:38:31.190Z,15.48
2023-02-09T07:41:01.637Z,15.25
2023-02-09T07:43:28.359Z,15.52
2023-02-09T07:46:03.086Z,17.52
2023-02-09T07:48:29.604Z,16.08
2023-02-09T07:50:56.196Z,16.83
2023-02-09T07:53:22.598Z,16.65
2023-02-09T07:55:49.030Z,15.77
2023-02-09T07:58:18.104Z,17.20
2023-02-09T08:00:46.335Z,17.33
2023-02-09T08:03:14.642Z,17.35
2023-02-09T08:06:12.353Z,15.93
2023-02-09T08:08:38.710Z,17.40
2023-02-09T08:11:05.469Z,17.20
2023-02-09T08:13:35.581Z,16.67
2023-02-09T08:16:04.850Z,17.17
2023-02-09T08:18:41.473Z,17.58
2023-02-09T08:21:10.679Z,14.95
2023-02-09T08:23:40.103Z,16.15
2023-02-09T08:26:09.835Z,16.02
2023-02-09T08:28:43.894Z,15.60
2023-02-09T08:31:16.007Z,15.80
2023-02-09T08:33:42.973Z,15.80
2023-02-09T08:36:10.166Z,16.05
2023-02-09T08:38:36.611Z,16.48
2023-02-09T08:41:04.802Z,17.73
2023-02-09T08:43:31.345Z,15.40
2023-02-09T08:46:09.463Z,16.38
2023-02-09T08:48:38.284Z,16.33
2023-02-09T08:51:06.300Z,16.67
2023-02-09T08:53:32.952Z,16.63
2023-02-09T08:55:59.538Z,16.00
2023-02-09T08:58:26.777Z,15.70
2023-02-09T09:00:56.818Z,17.35
2023-02-09T09:03:29.659Z,16.02
2023-02-09T09:06:00.778Z,17.45
2023-02-09T09:08:28.058Z,15.63
2023-02-09T09:10:54.653Z,16.63
2023-02-09T09:13:21.396Z,16.92
2023-02-09T09:15:48.095Z,16.10
2023-02-09T09:18:14.717Z,16.85
2023-02-09T09:20:41.852Z,16.65
2023-02-09T09:23:09.167Z,17.63
2023-02-09T09:25:35.553Z,17.48
2023-02-09T09:28:01.996Z,18.52
2023-02-09T09:30:28.407Z,17.20
2023-02-09T09:32:55.258Z,17.60
2023-02-09T09:35:21.677Z,17.02
2023-02-09T09:37:48.509Z,16.13
2023-02-09T09:40:25.526Z,18.25
2023-02-09T09:42:55.236Z,16.60
2023-02-09T09:45:23.882Z,15.57
2023-02-09T09:47:50.405Z,15.55
2023-02-09T09:50:24.971Z,15.30
2023-02-09T09:52:58.179Z,15.77
2023-02-09T09:55:27.477Z,15.30
2023-02-09T09:57:55.287Z,14.85
2023-02-09T10:00:48.156Z,15.48
2023-02-09T10:03:20.305Z,13.60
2023-02-09T10:05:56.577Z,13.55
2023-02-09T10:08:42.358Z,15.18
2023-02-09T10:11:11.412Z,14.95
2023-02-09T10:13:44.463Z,15.50
2023-02-09T10:16:25.610Z,14.85
2023-02-09T10:18:57.259Z,14.23
2023-02-09T10:21:26.043Z,14.05
2023-02-09T10:24:01.464Z,13.82
2023-02-09T10:26:32.269Z,13.80
2023-02-09T10:29:19.883Z,14.73
2023-02-09T10:32:02.371Z,13.88
2023-02-09T10:34:40.928Z,14.43
2023-02-09T10:37:17.597Z,13.45
2023-02-09T10:39:45.272Z,13.40
2023-02-09T10:42:22.654Z,13.18
2023-02-09T10:44:51.349Z,11.70
2023-02-09T10:47:20.720Z,13.10
2023-02-09T10:50:02.357Z,12.68
2023-02-09T10:52:34.623Z,12.85
2023-02-09T10:57:38.832Z,11.98
2023-02-09T11:00:17.261Z,13.57
2023-02-09T11:02:55.278Z,12.85
2023-02-09T11:05:21.766Z,13.48
2023-02-09T11:08:11.062Z,12.80
2023-02-09T11:10:42.220Z,11.82
2023-02-09T11:13:18.677Z,13.45
2023-02-09T11:16:06.858Z,11.57
2023-02-09T11:18:34.290Z,12.82
2023-02-09T11:21:17.878Z,12.48
2023-02-09T11:24:10.583Z,11.80
2023-02-09T11:26:36.910Z,12.48
2023-02-09T11:29:29.601Z,12.15
2023-02-09T11:32:08.516Z,12.30
2023-02-09T11:34:40.921Z,12.98
2023-02-09T11:37:45.881Z,12.77
2023-02-09T11:40:21.398Z,11.85
2023-02-09T11:43:11.313Z,12.73
2023-02-09T11:45:56.803Z,12.52
2023-02-09T11:48:29.587Z,12.23
2023-02-09T11:51:14.812Z,13.35
2023-02-09T11:53:56.519Z,12.50
2023-02-09T11:56:24.812Z,12.93
2023-02-09T11:58:57.144Z,12.50
2023-02-09T12:04:09.702Z,11.98
2023-02-09T12:06:52.607Z,11.50
2023-02-09T12:09:37.460Z,12.40
2023-02-09T12:12:09.936Z,12.50
2023-02-09T12:14:46.441Z,12.73
2023-02-09T12:17:42.170Z,11.98
2023-02-09T12:20:38.184Z,11.52
2023-02-09T12:23:07.886Z,12.93
2023-02-09T12:25:50.943Z,11.70
2023-02-09T12:28:37.654Z,11.32
2023-02-09T12:31:13.881Z,11.85
2023-02-09T12:33:46.240Z,12.60
2023-02-09T12:36:12.677Z,11.55
2023-02-09T12:38:50.832Z,11.57
2023-02-09T12:41:28.088Z,11.63
2023-02-09T12:44:09.610Z,11.85
2023-02-09T12:46:45.223Z,9.77
2023-02-09T12:49:11.646Z,11.35
2023-02-09T12:51:54.040Z,11.23
2023-02-09T12:57:14.742Z,10.95
2023-02-09T12:59:41.021Z,11.35
2023-02-09T13:02:07.493Z,11.57
2023-02-09T13:04:37.390Z,11.90
2023-02-09T13:07:06.467Z,12.07
2023-02-09T13:09:37.428Z,12.10
2023-02-09T13:12:15.897Z,12.27
2023-02-09T13:14:49.620Z,11.45
2023-02-09T13:17:33.307Z,12.82
2023-02-09T13:20:22.586Z,11.85
2023-02-09T13:23:07.706Z,13.10
2023-02-09T13:25:40.490Z,11.80
2023-02-09T13:28:18.522Z,11.95
2023-02-09T13:30:45.950Z,13.40
2023-02-09T13:33:20.620Z,12.43
2023-02-09T13:35:57.246Z,12.10
2023-02-09T13:38:27.877Z,12.45
2023-02-09T13:40:55.354Z,11.18
2023-02-09T13:43:35.418Z,12.35
2023-02-09T13:46:02.659Z,13.85
2023-02-09T13:48:37.782Z,12.88
2023-02-09T13:51:16.472Z,13.57
2023-02-09T13:53:59.242Z,11.68
2023-02-09T13:56:26.174Z,13.35
2023-02-09T13:58:53.373Z,12.68
2023-02-09T14:01:34.641Z,12.93
2023-02-09T14:04:18.855Z,12.77
2023-02-09T14:06:56.927Z,12.57
2023-02-09T14:09:28.228Z,12.43
2023-02-09T14:11:58.380Z,12.07
2023-02-09T14:14:54.273Z,13.30
2023-02-09T14:17:38.875Z,11.30
2023-02-09T14:20:19.948Z,11.23
2023-02-09T14:22:55.137Z,10.32
2023-02-09T14:25:26.794Z,9.13
2023-02-09T14:27:53.441Z,8.77
2023-02-09T14:30:25.657Z,10.93
2023-02-09T14:32:54.366Z,9.70
2023-02-09T14:35:23.787Z,10.38
2023-02-09T14:37:52.597Z,10.70
2023-02-09T14:40:23.409Z,11.38
2023-02-09T14:42:59.089Z,11.88
2023-02-09T14:45:25.388Z,12.63
2023-02-09T14:47:51.822Z,10.82
2023-02-09T14:50:20.833Z,10.27
2023-02-09T14:52:49.789Z,12.10
2023-02-09T14:55:19.470Z,12.70
2023-02-09T14:57:46.035Z,11.73
2023-02-09T15:00:14.872Z,11.38
2023-02-09T15:02:41.767Z,11.98
2023-02-09T15:05:08.676Z,12.15
2023-02-09T15:07:37.289Z,11.30
2023-02-09T15:10:13.465Z,11.70
2023-02-09T15:12:39.877Z,10.85
2023-02-09T15:15:06.542Z,12.93
2023-02-09T15:17:32.989Z,12.07
2023-02-09T15:19:59.422Z,12.38
2023-02-09T15:22:25.849Z,11.88
2023-02-09T15:24:54.493Z,13.35
2023-02-09T15:27:27.236Z,12.05
2023-02-09T15:29:55.613Z,12.13
2023-02-09T15:32:24.135Z,13.20
2023-02-09T15:34:51.797Z,11.45
2023-02-09T15:37:26.377Z,11.60
2023-02-09T15:39:58.980Z,13.32
2023-02-09T15:42:43.900Z,12.15
2023-02-09T15:45:40.644Z,13.15
2023-02-09T15:48:08.164Z,11.75
2023-02-09T15:50:45.709Z,11.82
2023-02-09T15:53:18.623Z,12.68
2023-02-09T15:55:45.797Z,12.10
2023-02-09T15:58:14.466Z,12.50
2023-02-09T16:00:40.885Z,11.93
2023-02-09T16:03:15.678Z,12.75
2023-02-09T16:05:42.298Z,12.23
2023-02-09T16:08:21.217Z,13.68
2023-02-09T16:10:48.479Z,12.75
2023-02-09T16:13:16.797Z,13.25
2023-02-09T16:15:43.508Z,12.77
2023-02-09T16:18:10.058Z,13.50
2023-02-09T16:20:36.684Z,12.75
2023-02-09T16:23:19.674Z,13.27
2023-02-09T16:25:48.824Z,13.10
2023-02-09T16:28:15.307Z,12.70
2023-02-09T16:30:56.240Z,13.68
2023-02-09T16:33:24.625Z,13.43
2023-02-09T16:35:55.464Z,13.43
2023-02-09T16:38:23.301Z,14.52
2023-02-09T16:40:50.183Z,14.13
2023-02-09T16:43:18.372Z,14.43
2023-02-09T16:46:00.897Z,13.88
2023-02-09T16:48:30.589Z,13.80
2023-02-09T16:50:57.305Z,13.68
2023-02-09T16:53:32.645Z,13.95
2023-02-09T16:56:01.116Z,14.63
2023-02-09T16:58:28.159Z,14.57
2023-02-09T17:00:54.585Z,14.00
2023-02-09T17:03:24.571Z,14.75
2023-02-09T17:05:53.073Z,15.02
2023-02-09T17:08:24.021Z,15.40
2023-02-09T17:10:53.114Z,14.85
2023-02-09T17:13:22.286Z,14.57
2023-02-09T17:15:52.313Z,15.95
2023-02-09T17:18:21.588Z,14.75
2023-02-09T17:20:53.125Z,15.15
2023-02-09T17:23:23.298Z,14.90
2023-02-09T17:25:51.459Z,14.73
2023-02-09T17:28:19.130Z,15.10
2023-02-09T17:30:47.598Z,14.45
2023-02-09T17:33:25.978Z,14.98
2023-02-09T17:36:23.651Z,14.73
2023-02-09T17:38:41.015Z,15.13
2023-02-09T17:41:19.370Z,14.90
2023-02-09T17:43:46.362Z,15.38
2023-02-09T17:46:15.880Z,15.50
2023-02-09T17:48:42.506Z,14.18
2023-02-09T17:51:24.057Z,14.95
2023-02-09T17:53:50.533Z,15.60
2023-02-09T17:56:17.031Z,14.48
2023-02-09T17:58:44.419Z,16.05
2023-02-09T18:01:33.043Z,15.23
2023-02-09T18:04:01.560Z,14.95
2023-02-09T18:06:34.233Z,15.18
2023-02-09T18:09:01.879Z,15.75
2023-02-09T18:11:42.099Z,14.93
2023-02-09T18:14:13.224Z,15.40
2023-02-09T18:16:41.057Z,15.88
2023-02-09T18:19:07.476Z,15.80
2023-02-09T18:21:34.292Z,15.77
2023-02-09T18:24:00.744Z,16.17
2023-02-09T18:26:27.141Z,16.70
2023-02-09T18:28:53.555Z,15.63
2023-02-09T18:31:20.253Z,14.90
2023-02-09T18:33:46.714Z,15.35
2023-02-09T18:36:16.272Z,15.90
2023-02-09T18:38:42.766Z,16.67
2023-02-09T18:41:12.786Z,16.75
2023-02-09T18:43:39.685Z,15.98
2023-02-09T18:46:06.150Z,16.23
2023-02-09T18:48:32.847Z,15.98
2023-02-09T18:50:59.294Z,16.85
2023-02-09T18:53:25.690Z,16.60
2023-02-09T18:55:52.494Z,17.70
2023-02-09T18:58:18.890Z,16.13
2023-02-09T19:00:45.363Z,16.60
2023-02-09T19:03:17.498Z,15.18
2023-02-09T19:05:43.921Z,16.33
2023-02-09T19:08:10.387Z,17.55
2023-02-09T19:10:37.057Z,16.80
2023-02-09T19:13:04.215Z,16.65
2023-02-09T19:15:32.236Z,16.05
2023-02-09T19:17:59.317Z,18.25
2023-02-09T19:20:27.413Z,16.08
2023-02-09T19:22:54.194Z,18.60
2023-02-09T19:25:22.063Z,17.33
2023-02-09T19:27:48.698Z,15.93
2023-02-09T19:30:17.939Z,18.05
2023-02-09T19:32:44.353Z,17.27
2023-02-09T19:35:11.038Z,18.90
2023-02-09T19:37:38.652Z,17.67
2023-02-09T19:40:10.709Z,18.25
2023-02-09T19:42:37.109Z,18.08
2023-02-09T19:45:03.761Z,18.50
2023-02-09T19:47:30.151Z,19.02
2023-02-09T19:49:57.923Z,17.63
2023-02-09T19:52:26.065Z,19.23
2023-02-09T19:54:52.852Z,19.30
2023-02-09T19:57:20.088Z,19.40
2023-02-09T19:59:46.489Z,19.73
2023-02-09T20:02:16.351Z,19.67
2023-02-09T20:04:45.469Z,20.45
2023-02-09T20:07:13.306Z,20.17
2023-02-09T20:09:39.849Z,20.27
2023-02-09T20:12:06.311Z,20.33
2023-02-09T20:14:33.569Z,22.20
2023-02-09T20:17:00.353Z,22.20
2023-02-09T20:19:27.015Z,23.38
2023-02-09T20:21:53.400Z,23.95
2023-02-09T20:24:19.883Z,23.67
2023-02-09T20:26:46.645Z,23.15
2023-02-09T20:29:13.576Z,24.98
2023-02-09T20:31:41.590Z,27.60
2023-02-09T20:34:09.883Z,26.13
2023-02-09T20:36:38.642Z,25.23
2023-02-09T20:39:06.998Z,27.00
2023-02-09T20:41:33.454Z,27.33
2023-02-09T20:44:18.172Z,26.15
2023-02-09T20:46:56.914Z,27.48
2023-02-09T20:49:34.266Z,28.90
2023-02-09T20:52:00.632Z,28.40
2023-02-09T20:54:27.499Z,28.95
2023-02-09T20:56:53.927Z,28.83
2023-02-09T20:59:20.292Z,28.50
2023-02-09T21:01:47.960Z,30.85
2023-02-09T21:04:15.479Z,29.98
2023-02-09T21:06:42.500Z,29.13
2023-02-09T21:09:12.812Z,28.88
2023-02-09T21:11:39.681Z,30.98
2023-02-09T21:14:06.425Z,29.08
2023-02-09T21:16:32.923Z,30.38
2023-02-09T21:18:59.857Z,31.23
2023-02-09T21:21:27.316Z,27.92
2023-02-09T21:23:54.206Z,29.35
2023-02-09T21:26:22.653Z,30.35
2023-02-09T21:28:51.316Z,30.73
2023-02-09T21:31:21.125Z,29.02
2023-02-09T21:33:47.588Z,29.02
2023-02-09T21:36:14.127Z,28.60
2023-02-09T21:38:41.655Z,31.13
2023-02-09T21:41:33.396Z,30.77
2023-02-09T21:44:00.132Z,31.67
2023-02-09T21:46:26.948Z,30.42
2023-02-09T21:48:53.715Z,30.40
2023-02-09T21:51:20.608Z,31.63
2023-02-09T21:53:47.468Z,30.52
2023-02-09T21:56:14.093Z,30.33
2023-02-09T21:58:40.834Z,31.70
2023-02-09T22:01:07.525Z,30.27
2023-02-09T22:03:33.911Z,31.55
2023-02-09T22:06:01.695Z,31.35
2023-02-09T22:08:29.080Z,31.17
2023-02-09T22:10:55.838Z,32.65
2023-02-09T22:13:22.208Z,33.83
2023-02-09T22:15:48.581Z,33.08
2023-02-09T22:18:15.003Z,33.47
2023-02-09T22:20:42.798Z,30.98
2023-02-09T22:23:09.551Z,32.00
2023-02-09T22:25:36.135Z,33.80
2023-02-09T22:28:03.477Z,33.47
2023-02-09T22:30:29.940Z,33.55
2023-02-09T22:32:56.341Z,33.70
2023-02-09T22:35:22.965Z,34.28
2023-02-09T22:37:49.342Z,36.05
2023-02-09T22:40:15.870Z,35.08
2023-02-09T22:42:42.342Z,35.17
2023-02-09T22:45:09.166Z,34.78
2023-02-09T22:47:35.615Z,35.33
2023-02-09T22:50:02.026Z,35.85
2023-02-09T22:52:29.146Z,35.50
2023-02-09T22:54:55.665Z,34.80
2023-02-09T22:57:22.034Z,35.53
2023-02-09T22:59:48.434Z,36.72
2023-02-09T23:02:14.801Z,38.08
2023-02-09T23:04:41.234Z,36.80
2023-02-09T23:07:07.612Z,36.83
2023-02-09T23:09:34.001Z,37.22
2023-02-09T23:12:00.462Z,37.03
2023-02-09T23:14:27.138Z,36.95
2023-02-09T23:16:53.667Z,37.80
2023-02-09T23:19:20.677Z,35.75
2023-02-09T23:21:49.337Z,37.28
2023-02-09T23:24:18.049Z,37.08
2023-02-09T23:26:44.444Z,36.80
2023-02-09T23:29:13.448Z,37.28
2023-02-09T23:31:40.328Z,37.60
2023-02-09T23:34:06.890Z,37.63
2023-02-09T23:36:34.431Z,37.00
2023-02-09T23:39:03.694Z,37.92
2023-02-09T23:41:30.364Z,37.33
2023-02-09T23:43:57.091Z,36.10
2023-02-09T23:46:28.311Z,38.50
2023-02-09T23:48:55.215Z,37.75
2023-02-09T23:51:30.136Z,38.67
2023-02-09T23:53:58.124Z,37.58
2023-02-09T23:56:25.237Z,39.08
2023-02-09T23:58:52.440Z,38.47
