createdAt,value
2019-05-25T00:00:10.282Z,11.10
2019-05-25T00:02:39.303Z,11.10
2019-05-25T00:05:08.799Z,11.00
2019-05-25T00:07:37.792Z,11.00
2019-05-25T00:10:07.464Z,10.90
2019-05-25T00:12:36.535Z,10.90
2019-05-25T00:15:07.183Z,10.90
2019-05-25T00:17:36.187Z,10.90
2019-05-25T00:20:06.770Z,10.90
2019-05-25T00:22:35.696Z,10.90
2019-05-25T00:25:05.957Z,10.90
2019-05-25T00:27:35.519Z,10.90
2019-05-25T00:30:10.050Z,10.90
2019-05-25T00:32:39.138Z,10.90
2019-05-25T00:35:08.228Z,10.90
2019-05-25T00:37:37.336Z,10.90
2019-05-25T00:40:07.257Z,10.90
2019-05-25T00:42:36.228Z,10.90
2019-05-25T00:45:06.844Z,10.90
2019-05-25T00:47:35.898Z,10.80
2019-05-25T00:50:08.070Z,10.80
2019-05-25T00:52:37.051Z,10.80
2019-05-25T00:55:08.052Z,10.80
2019-05-25T00:57:37.013Z,10.80
2019-05-25T01:00:08.767Z,10.70
2019-05-25T01:02:40.120Z,10.70
2019-05-25T01:05:09.426Z,10.60
2019-05-25T01:07:38.377Z,10.60
2019-05-25T01:10:08.040Z,10.50
2019-05-25T01:12:36.975Z,10.50
2019-05-25T01:15:09.106Z,10.40
2019-05-25T01:17:39.097Z,10.40
2019-05-25T01:20:11.562Z,10.40
2019-05-25T01:22:40.737Z,10.40
2019-05-25T01:25:09.965Z,10.30
2019-05-25T01:27:39.147Z,10.40
2019-05-25T01:30:09.165Z,10.40
2019-05-25T01:32:38.123Z,10.30
2019-05-25T01:35:07.510Z,10.30
2019-05-25T01:37:36.480Z,10.30
2019-05-25T01:40:06.314Z,10.30
2019-05-25T01:42:35.277Z,10.20
2019-05-25T01:45:05.791Z,10.20
2019-05-25T01:47:34.782Z,10.20
2019-05-25T01:50:04.298Z,10.20
2019-05-25T01:52:33.260Z,10.20
2019-05-25T01:55:02.172Z,10.20
2019-05-25T01:57:31.156Z,10.10
2019-05-25T02:00:00.214Z,10.10
2019-05-25T02:02:29.121Z,10.10
2019-05-25T02:04:58.549Z,10.10
2019-05-25T02:07:27.447Z,10.00
2019-05-25T02:09:56.391Z,9.90
2019-05-25T02:12:25.464Z,9.90
2019-05-25T02:14:54.364Z,9.90
2019-05-25T02:17:23.326Z,9.90
2019-05-25T02:19:52.259Z,9.80
2019-05-25T02:22:21.181Z,9.80
2019-05-25T02:24:50.121Z,9.80
2019-05-25T02:27:19.069Z,9.80
2019-05-25T02:29:48.054Z,9.80
2019-05-25T02:32:17.008Z,9.70
2019-05-25T02:34:45.957Z,9.60
2019-05-25T02:37:14.848Z,9.60
2019-05-25T02:39:43.789Z,9.60
2019-05-25T02:42:12.677Z,9.50
2019-05-25T02:44:41.588Z,9.50
2019-05-25T02:47:10.556Z,9.50
2019-05-25T02:49:39.511Z,9.50
2019-05-25T02:52:08.527Z,9.40
2019-05-25T02:54:37.531Z,9.40
2019-05-25T02:57:06.540Z,9.40
2019-05-25T02:59:35.446Z,9.30
2019-05-25T03:02:04.521Z,9.30
2019-05-25T03:04:33.421Z,9.30
2019-05-25T03:07:03.017Z,9.30
2019-05-25T03:09:34.368Z,9.30
2019-05-25T03:12:03.276Z,9.30
2019-05-25T03:14:32.188Z,9.30
2019-05-25T03:17:01.179Z,9.30
2019-05-25T03:19:30.079Z,9.30
2019-05-25T03:21:58.984Z,9.40
2019-05-25T03:24:27.975Z,9.40
2019-05-25T03:26:56.891Z,9.40
2019-05-25T03:29:26.617Z,9.40
2019-05-25T03:31:55.564Z,9.40
2019-05-25T03:34:24.539Z,9.40
2019-05-25T03:36:53.462Z,9.40
2019-05-25T03:39:22.412Z,9.40
2019-05-25T03:41:51.327Z,9.40
2019-05-25T03:44:20.325Z,9.40
2019-05-25T03:46:49.280Z,9.40
2019-05-25T03:49:18.194Z,9.40
2019-05-25T03:51:47.156Z,9.40
2019-05-25T03:54:16.106Z,9.40
2019-05-25T03:56:45.040Z,9.40
2019-05-25T03:59:13.934Z,9.40
2019-05-25T04:01:42.906Z,9.30
2019-05-25T04:04:11.838Z,9.30
2019-05-25T04:06:40.866Z,9.30
2019-05-25T04:09:09.839Z,9.30
2019-05-25T04:11:38.804Z,9.40
2019-05-25T04:14:07.730Z,9.30
2019-05-25T04:16:36.711Z,9.40
2019-05-25T04:19:05.665Z,9.40
2019-05-25T04:21:34.608Z,9.40
2019-05-25T04:24:03.558Z,9.40
2019-05-25T04:26:32.467Z,9.40
2019-05-25T04:29:01.706Z,9.50
2019-05-25T04:31:30.601Z,9.60
2019-05-25T04:33:59.848Z,9.70
2019-05-25T04:36:28.818Z,9.80
2019-05-25T04:38:57.726Z,9.80
2019-05-25T04:41:26.636Z,9.90
2019-05-25T04:43:55.556Z,10.00
2019-05-25T04:46:24.489Z,10.10
2019-05-25T04:48:53.436Z,10.10
2019-05-25T04:51:22.354Z,10.20
2019-05-25T04:53:51.256Z,10.20
2019-05-25T04:56:20.219Z,10.30
2019-05-25T04:58:49.121Z,10.40
2019-05-25T05:01:18.029Z,10.40
2019-05-25T05:03:47.067Z,10.50
2019-05-25T05:06:15.997Z,10.60
2019-05-25T05:08:44.918Z,10.60
2019-05-25T05:11:13.869Z,10.60
2019-05-25T05:13:42.761Z,10.70
2019-05-25T05:16:11.684Z,10.70
2019-05-25T05:18:40.641Z,10.70
2019-05-25T05:21:10.975Z,10.70
2019-05-25T05:23:39.888Z,10.70
2019-05-25T05:26:08.898Z,10.70
2019-05-25T05:28:37.812Z,10.70
2019-05-25T05:31:22.482Z,10.70
2019-05-25T05:33:37.346Z,10.70
2019-05-25T05:36:06.458Z,10.70
2019-05-25T05:38:36.175Z,10.70
2019-05-25T05:41:05.254Z,10.80
2019-05-25T05:43:37.168Z,10.90
2019-05-25T05:46:08.192Z,10.90
2019-05-25T05:48:38.896Z,10.90
2019-05-25T05:51:10.560Z,11.00
2019-05-25T05:53:41.258Z,10.90
2019-05-25T05:56:10.222Z,10.90
2019-05-25T05:58:39.192Z,10.90
2019-05-25T06:01:08.089Z,11.00
2019-05-25T06:03:37.012Z,11.00
2019-05-25T06:06:06.018Z,11.10
2019-05-25T06:08:35.033Z,11.20
2019-05-25T06:11:03.941Z,11.30
2019-05-25T06:13:32.895Z,11.50
2019-05-25T06:16:01.869Z,11.60
2019-05-25T06:18:30.787Z,11.50
2019-05-25T06:20:59.768Z,11.50
2019-05-25T06:23:28.703Z,11.50
2019-05-25T06:25:57.632Z,11.60
2019-05-25T06:28:26.583Z,11.60
2019-05-25T06:30:55.502Z,11.60
2019-05-25T06:33:24.497Z,11.50
2019-05-25T06:35:53.460Z,11.60
2019-05-25T06:38:22.378Z,11.70
2019-05-25T06:40:51.286Z,11.90
2019-05-25T06:43:20.256Z,11.90
2019-05-25T06:45:49.254Z,11.90
2019-05-25T06:48:18.312Z,12.00
2019-05-25T06:50:47.316Z,12.10
2019-05-25T06:53:16.231Z,12.20
2019-05-25T06:55:45.345Z,12.30
2019-05-25T06:58:14.386Z,12.30
2019-05-25T07:00:43.415Z,12.30
2019-05-25T07:03:12.319Z,12.40
2019-05-25T07:05:41.453Z,12.50
2019-05-25T07:08:10.559Z,12.50
2019-05-25T07:10:39.554Z,12.50
2019-05-25T07:13:08.610Z,12.50
2019-05-25T07:15:37.590Z,12.60
2019-05-25T07:18:06.525Z,12.70
2019-05-25T07:20:35.478Z,12.60
2019-05-25T07:23:04.385Z,12.60
2019-05-25T07:25:33.480Z,12.70
2019-05-25T07:28:02.482Z,12.70
2019-05-25T07:30:31.402Z,12.70
2019-05-25T07:33:00.309Z,12.70
2019-05-25T07:35:29.274Z,12.80
2019-05-25T07:37:58.195Z,13.00
2019-05-25T07:40:27.110Z,12.90
2019-05-25T07:42:56.066Z,13.00
2019-05-25T07:45:24.978Z,13.10
2019-05-25T07:47:53.988Z,13.30
2019-05-25T07:50:22.950Z,13.20
2019-05-25T07:52:51.996Z,13.30
2019-05-25T07:55:20.939Z,13.40
2019-05-25T07:57:49.929Z,13.50
2019-05-25T08:00:19.153Z,13.40
2019-05-25T08:02:48.177Z,13.20
2019-05-25T08:05:18.305Z,13.30
2019-05-25T08:07:47.352Z,13.40
2019-05-25T08:10:16.723Z,13.30
2019-05-25T08:12:45.746Z,13.40
2019-05-25T08:15:14.803Z,13.40
2019-05-25T08:17:43.869Z,13.50
2019-05-25T08:20:12.971Z,13.60
2019-05-25T08:22:42.116Z,13.80
2019-05-25T08:25:11.858Z,13.70
2019-05-25T08:27:41.052Z,13.80
2019-05-25T08:30:10.478Z,13.90
2019-05-25T08:32:39.672Z,13.90
2019-05-25T08:35:10.149Z,14.00
2019-05-25T08:37:39.159Z,14.10
2019-05-25T08:40:08.562Z,14.20
2019-05-25T08:42:37.575Z,14.10
2019-05-25T08:45:07.638Z,14.00
2019-05-25T08:47:36.641Z,14.00
2019-05-25T08:50:06.951Z,13.90
2019-05-25T08:52:36.264Z,13.90
2019-05-25T08:55:07.098Z,14.00
2019-05-25T08:57:36.230Z,13.90
2019-05-25T09:00:07.108Z,13.90
2019-05-25T09:02:36.132Z,13.70
2019-05-25T09:05:07.120Z,13.90
2019-05-25T09:07:36.194Z,13.80
2019-05-25T09:10:09.111Z,13.50
2019-05-25T09:12:39.250Z,13.50
2019-05-25T09:15:14.812Z,13.40
2019-05-25T09:17:43.922Z,13.50
2019-05-25T09:20:15.741Z,13.20
2019-05-25T09:22:44.786Z,13.20
2019-05-25T09:25:15.338Z,13.00
2019-05-25T09:27:44.309Z,13.30
2019-05-25T09:30:13.604Z,13.40
2019-05-25T09:32:42.522Z,13.30
2019-05-25T09:35:11.658Z,13.20
2019-05-25T09:37:40.576Z,13.20
2019-05-25T09:40:09.894Z,13.30
2019-05-25T09:42:39.358Z,13.20
2019-05-25T09:45:09.306Z,13.30
2019-05-25T09:47:38.254Z,13.30
2019-05-25T09:50:07.542Z,13.10
2019-05-25T09:52:36.488Z,13.10
2019-05-25T09:55:07.224Z,13.10
2019-05-25T09:57:36.197Z,13.20
2019-05-25T10:00:08.106Z,12.90
2019-05-25T10:02:37.121Z,12.90
2019-05-25T10:05:09.681Z,13.10
2019-05-25T10:07:38.689Z,13.10
2019-05-25T10:10:08.241Z,13.00
2019-05-25T10:12:37.179Z,12.80
2019-05-25T10:15:07.851Z,12.90
2019-05-25T10:17:36.867Z,13.10
2019-05-25T10:20:06.369Z,13.00
2019-05-25T10:22:35.313Z,13.00
2019-05-25T10:25:06.614Z,13.20
2019-05-25T10:27:36.611Z,13.00
2019-05-25T10:30:06.822Z,12.90
2019-05-25T10:32:35.724Z,13.10
2019-05-25T10:35:06.891Z,13.30
2019-05-25T10:37:35.814Z,13.30
2019-05-25T10:40:08.075Z,13.20
2019-05-25T10:42:36.996Z,13.30
2019-05-25T10:45:08.089Z,13.30
2019-05-25T10:47:37.988Z,13.30
2019-05-25T10:50:08.730Z,13.10
2019-05-25T10:52:37.645Z,13.10
2019-05-25T10:55:10.412Z,13.00
2019-05-25T10:57:39.554Z,12.90
2019-05-25T11:00:10.393Z,12.70
2019-05-25T11:02:39.357Z,12.80
2019-05-25T11:05:09.154Z,12.80
2019-05-25T11:07:38.088Z,12.80
2019-05-25T11:10:08.607Z,12.90
2019-05-25T11:12:37.638Z,12.90
2019-05-25T11:15:08.394Z,13.00
2019-05-25T11:17:37.367Z,12.90
2019-05-25T11:20:10.319Z,12.80
2019-05-25T11:22:39.275Z,12.80
2019-05-25T11:25:10.032Z,13.00
2019-05-25T11:27:38.963Z,13.10
2019-05-25T11:30:09.988Z,13.30
2019-05-25T11:32:39.179Z,13.30
2019-05-25T11:35:08.706Z,13.10
2019-05-25T11:37:37.599Z,13.20
2019-05-25T11:40:10.495Z,13.20
2019-05-25T11:42:39.479Z,13.40
2019-05-25T11:45:09.089Z,13.60
2019-05-25T11:47:38.027Z,13.70
2019-05-25T11:50:08.140Z,13.70
2019-05-25T11:52:37.074Z,13.50
2019-05-25T11:55:07.566Z,13.30
2019-05-25T11:57:36.466Z,13.20
2019-05-25T12:00:07.501Z,13.30
2019-05-25T12:02:36.406Z,13.30
2019-05-25T12:05:08.574Z,13.30
2019-05-25T12:07:37.480Z,13.40
2019-05-25T12:10:07.238Z,13.20
2019-05-25T12:12:36.236Z,13.20
2019-05-25T12:15:06.966Z,13.20
2019-05-25T12:17:35.882Z,13.20
2019-05-25T12:20:06.253Z,13.30
2019-05-25T12:22:35.701Z,13.00
2019-05-25T12:25:07.134Z,13.00
2019-05-25T12:27:36.032Z,12.80
2019-05-25T12:30:06.834Z,12.90
2019-05-25T12:32:36.001Z,12.80
2019-05-25T12:35:06.956Z,12.90
2019-05-25T12:37:36.018Z,13.10
2019-05-25T12:40:08.526Z,13.10
2019-05-25T12:42:37.616Z,13.10
2019-05-25T12:45:08.468Z,13.20
2019-05-25T12:47:37.462Z,13.30
2019-05-25T12:50:07.123Z,13.40
2019-05-25T12:52:36.438Z,13.30
2019-05-25T12:55:06.421Z,13.10
2019-05-25T12:57:35.473Z,13.20
2019-05-25T13:00:15.380Z,13.40
2019-05-25T13:02:38.161Z,13.60
2019-05-25T13:05:07.838Z,13.50
2019-05-25T13:07:36.969Z,13.50
2019-05-25T13:10:09.219Z,13.60
2019-05-25T13:12:38.337Z,13.30
2019-05-25T13:15:07.848Z,13.50
2019-05-25T13:17:36.796Z,13.70
2019-05-25T13:20:09.340Z,13.50
2019-05-25T13:22:38.341Z,13.60
2019-05-25T13:25:14.481Z,13.70
2019-05-25T13:27:43.229Z,13.80
2019-05-25T13:30:12.622Z,13.70
2019-05-25T13:32:41.672Z,13.50
2019-05-25T13:35:10.879Z,13.40
2019-05-25T13:37:40.552Z,13.60
2019-05-25T13:40:10.041Z,13.60
2019-05-25T13:42:39.026Z,13.40
2019-05-25T13:45:10.525Z,13.20
2019-05-25T13:47:39.676Z,13.20
2019-05-25T13:50:09.339Z,13.50
2019-05-25T13:52:39.529Z,13.60
2019-05-25T13:55:13.555Z,13.50
2019-05-25T13:57:46.808Z,13.60
2019-05-25T14:00:17.480Z,13.60
2019-05-25T14:02:46.548Z,13.30
2019-05-25T14:05:15.848Z,13.40
2019-05-25T14:07:44.774Z,13.40
2019-05-25T14:10:14.049Z,13.30
2019-05-25T14:12:43.090Z,13.10
2019-05-25T14:15:12.542Z,13.00
2019-05-25T14:17:41.680Z,12.90
2019-05-25T14:20:11.111Z,12.70
2019-05-25T14:22:40.147Z,12.60
2019-05-25T14:25:09.672Z,12.70
2019-05-25T14:27:38.646Z,12.80
2019-05-25T14:30:08.360Z,13.10
2019-05-25T14:32:37.393Z,13.10
2019-05-25T14:35:06.703Z,12.90
2019-05-25T14:37:35.703Z,13.00
2019-05-25T14:40:11.111Z,12.90
2019-05-25T14:42:38.630Z,12.50
2019-05-25T14:45:08.595Z,12.50
2019-05-25T14:47:37.530Z,12.40
2019-05-25T14:50:10.265Z,12.50
2019-05-25T14:52:41.108Z,12.30
2019-05-25T14:55:10.170Z,12.40
2019-05-25T14:57:39.065Z,12.40
2019-05-25T15:00:09.731Z,12.30
2019-05-25T15:02:38.684Z,12.30
2019-05-25T15:05:07.686Z,12.10
2019-05-25T15:07:36.624Z,12.00
2019-05-25T15:10:07.187Z,12.10
2019-05-25T15:12:36.504Z,11.70
2019-05-25T15:15:07.309Z,11.80
2019-05-25T15:17:37.371Z,11.80
2019-05-25T15:20:09.549Z,11.70
2019-05-25T15:22:38.497Z,11.60
2019-05-25T15:25:08.517Z,11.50
2019-05-25T15:27:37.537Z,11.30
2019-05-25T15:30:07.498Z,11.40
2019-05-25T15:32:36.404Z,11.40
2019-05-25T15:35:06.659Z,11.50
2019-05-25T15:37:43.600Z,11.50
2019-05-25T15:40:23.657Z,11.50
2019-05-25T15:43:03.990Z,11.50
2019-05-25T15:45:30.749Z,11.50
2019-05-25T15:47:59.734Z,11.60
2019-05-25T15:50:28.964Z,11.50
2019-05-25T15:52:57.895Z,11.50
2019-05-25T15:55:26.905Z,11.60
2019-05-25T15:57:55.919Z,11.50
2019-05-25T16:00:44.492Z,11.40
2019-05-25T16:03:15.197Z,11.30
2019-05-25T16:05:47.383Z,11.30
2019-05-25T16:08:14.793Z,11.30
2019-05-25T16:10:43.726Z,11.40
2019-05-25T16:13:12.740Z,11.30
2019-05-25T16:15:41.889Z,11.30
2019-05-25T16:18:12.119Z,11.30
2019-05-25T16:20:41.085Z,11.40
2019-05-25T16:23:10.060Z,11.30
2019-05-25T16:25:39.333Z,11.20
2019-05-25T16:28:16.790Z,11.00
2019-05-25T16:31:03.783Z,11.00
2019-05-25T16:33:46.741Z,11.00
2019-05-25T16:36:26.492Z,10.90
2019-05-25T16:39:05.512Z,10.80
2019-05-25T16:41:46.277Z,10.80
2019-05-25T16:44:23.915Z,10.70
2019-05-25T16:47:04.276Z,10.60
2019-05-25T16:49:44.036Z,10.60
2019-05-25T16:52:25.791Z,10.60
2019-05-25T16:55:10.128Z,10.60
2019-05-25T16:57:55.512Z,10.50
2019-05-25T17:00:35.035Z,10.40
2019-05-25T17:03:27.612Z,10.30
2019-05-25T17:05:59.207Z,10.00
2019-05-25T17:08:28.169Z,10.10
2019-05-25T17:10:57.179Z,10.10
2019-05-25T17:13:26.235Z,10.00
2019-05-25T17:15:55.145Z,10.00
2019-05-25T17:18:24.213Z,9.90
2019-05-25T17:20:53.109Z,9.90
2019-05-25T17:23:22.127Z,9.90
2019-05-25T17:25:51.229Z,10.00
2019-05-25T17:28:20.343Z,9.90
2019-05-25T17:30:49.289Z,10.00
2019-05-25T17:33:18.330Z,10.00
2019-05-25T17:35:47.571Z,10.00
2019-05-25T17:38:16.523Z,10.00
2019-05-25T17:40:45.509Z,10.00
2019-05-25T17:43:14.455Z,10.00
2019-05-25T17:45:43.428Z,10.00
2019-05-25T17:48:13.459Z,9.90
2019-05-25T17:50:42.400Z,9.90
2019-05-25T17:53:11.452Z,9.90
2019-05-25T17:55:40.339Z,9.90
2019-05-25T17:58:09.373Z,9.80
2019-05-25T18:00:47.333Z,9.80
2019-05-25T18:03:16.265Z,9.80
2019-05-25T18:05:45.369Z,9.80
2019-05-25T18:08:14.565Z,9.80
2019-05-25T18:10:52.842Z,9.80
2019-05-25T18:13:14.465Z,9.70
2019-05-25T18:15:43.453Z,9.70
2019-05-25T18:18:12.364Z,9.70
2019-05-25T18:20:41.452Z,9.80
2019-05-25T18:23:10.429Z,9.70
2019-05-25T18:25:39.534Z,9.70
2019-05-25T18:28:09.049Z,9.70
2019-05-25T18:30:38.162Z,9.70
2019-05-25T18:33:07.103Z,9.60
2019-05-25T18:35:36.007Z,9.70
2019-05-25T18:38:04.982Z,9.80
2019-05-25T18:40:34.476Z,9.60
2019-05-25T18:43:03.443Z,9.60
2019-05-25T18:45:32.425Z,9.60
2019-05-25T18:48:01.391Z,9.50
2019-05-25T18:50:30.337Z,9.50
2019-05-25T18:52:59.325Z,9.60
2019-05-25T18:55:28.259Z,9.60
2019-05-25T18:57:57.354Z,9.60
2019-05-25T19:00:26.477Z,9.60
2019-05-25T19:02:55.487Z,9.60
2019-05-25T19:05:24.547Z,9.70
2019-05-25T19:07:53.629Z,9.70
2019-05-25T19:10:22.870Z,9.70
2019-05-25T19:12:52.007Z,9.70
2019-05-25T19:15:21.804Z,9.70
2019-05-25T19:17:50.843Z,9.60
2019-05-25T19:20:21.249Z,9.60
2019-05-25T19:22:50.621Z,9.40
2019-05-25T19:25:19.607Z,9.50
2019-05-25T19:27:48.685Z,9.50
2019-05-25T19:30:17.752Z,9.40
2019-05-25T19:32:46.671Z,9.50
2019-05-25T19:35:15.963Z,9.50
2019-05-25T19:37:45.002Z,9.50
2019-05-25T19:40:14.255Z,9.50
2019-05-25T19:42:43.275Z,9.50
2019-05-25T19:45:14.331Z,9.50
2019-05-25T19:47:43.401Z,9.50
2019-05-25T19:50:12.579Z,9.50
2019-05-25T19:52:41.658Z,9.50
2019-05-25T19:55:12.878Z,9.40
2019-05-25T19:57:45.039Z,9.50
2019-05-25T20:00:13.139Z,9.50
2019-05-25T20:02:42.151Z,9.30
2019-05-25T20:05:16.750Z,9.20
2019-05-25T20:07:41.832Z,9.20
2019-05-25T20:10:11.504Z,9.20
2019-05-25T20:12:40.456Z,9.10
2019-05-25T20:15:11.589Z,9.10
2019-05-25T20:17:40.503Z,9.10
2019-05-25T20:20:10.035Z,9.10
2019-05-25T20:22:40.445Z,9.00
2019-05-25T20:25:09.647Z,9.00
2019-05-25T20:27:38.690Z,9.10
2019-05-25T20:30:09.473Z,9.00
2019-05-25T20:32:38.754Z,9.00
2019-05-25T20:35:08.279Z,9.00
2019-05-25T20:37:37.722Z,9.00
2019-05-25T20:40:10.871Z,8.90
2019-05-25T20:42:40.020Z,9.00
2019-05-25T20:45:10.567Z,8.90
2019-05-25T20:47:39.489Z,9.00
2019-05-25T20:50:09.217Z,9.00
2019-05-25T20:52:38.136Z,9.10
2019-05-25T20:55:18.749Z,9.10
2019-05-25T20:57:47.701Z,9.10
2019-05-25T21:00:16.802Z,9.00
2019-05-25T21:02:45.765Z,9.00
2019-05-25T21:05:14.941Z,9.00
2019-05-25T21:07:43.991Z,9.10
2019-05-25T21:10:13.288Z,9.10
2019-05-25T21:12:42.288Z,9.10
2019-05-25T21:15:12.630Z,9.20
2019-05-25T21:17:41.601Z,9.20
2019-05-25T21:20:10.569Z,9.20
2019-05-25T21:22:40.563Z,9.20
2019-05-25T21:25:10.358Z,9.20
2019-05-25T21:27:39.448Z,9.20
2019-05-25T21:30:09.503Z,9.10
2019-05-25T21:32:38.424Z,9.10
2019-05-25T21:35:08.637Z,9.10
2019-05-25T21:37:37.642Z,9.10
2019-05-25T21:40:09.065Z,9.10
2019-05-25T21:42:38.092Z,9.20
2019-05-25T21:45:08.066Z,9.10
2019-05-25T21:47:37.107Z,9.10
2019-05-25T21:50:08.382Z,9.10
2019-05-25T21:52:37.605Z,9.10
2019-05-25T21:55:07.556Z,9.10
2019-05-25T21:57:36.553Z,9.00
2019-05-25T22:00:12.243Z,9.10
2019-05-25T22:02:41.201Z,9.10
2019-05-25T22:05:10.646Z,9.10
2019-05-25T22:07:39.594Z,9.10
2019-05-25T22:10:08.644Z,9.10
2019-05-25T22:12:40.316Z,9.10
2019-05-25T22:15:09.795Z,9.10
2019-05-25T22:17:39.152Z,9.10
2019-05-25T22:20:08.855Z,9.10
2019-05-25T22:22:37.746Z,9.10
2019-05-25T22:25:16.929Z,9.10
2019-05-25T22:27:45.850Z,9.10
2019-05-25T22:30:15.080Z,9.10
2019-05-25T22:32:44.037Z,9.10
2019-05-25T22:35:13.149Z,9.10
2019-05-25T22:37:42.065Z,9.10
2019-05-25T22:40:11.361Z,9.10
2019-05-25T22:42:40.339Z,9.10
2019-05-25T22:45:10.358Z,9.10
2019-05-25T22:47:39.329Z,9.10
2019-05-25T22:50:08.524Z,9.10
2019-05-25T22:52:37.520Z,9.10
2019-05-25T22:55:07.491Z,9.20
2019-05-25T22:57:36.788Z,9.10
2019-05-25T23:00:10.768Z,9.10
2019-05-25T23:02:39.737Z,9.10
2019-05-25T23:05:08.977Z,9.00
2019-05-25T23:07:37.975Z,9.10
2019-05-25T23:10:08.915Z,9.10
2019-05-25T23:12:37.932Z,9.20
2019-05-25T23:15:09.618Z,9.10
2019-05-25T23:17:38.619Z,9.10
2019-05-25T23:20:08.121Z,9.10
2019-05-25T23:22:37.076Z,9.10
2019-05-25T23:25:06.595Z,9.10
2019-05-25T23:27:35.484Z,9.20
2019-05-25T23:30:05.727Z,9.20
2019-05-25T23:32:35.126Z,9.20
2019-05-25T23:35:04.535Z,9.20
2019-05-25T23:37:33.500Z,9.20
2019-05-25T23:40:02.511Z,9.20
2019-05-25T23:42:31.421Z,9.10
2019-05-25T23:45:00.360Z,9.10
2019-05-25T23:47:29.276Z,9.10
2019-05-25T23:49:59.709Z,9.10
2019-05-25T23:52:28.950Z,9.10
2019-05-25T23:54:58.007Z,9.10
2019-05-25T23:57:26.902Z,9.10
2019-05-25T23:59:55.870Z,9.10
