createdAt,value
2022-10-08T00:01:28.538Z,81.72
2022-10-08T00:03:57.646Z,82.38
2022-10-08T00:06:26.912Z,81.72
2022-10-08T00:08:56.601Z,82.83
2022-10-08T00:11:27.433Z,83.25
2022-10-08T00:13:56.460Z,84.07
2022-10-08T00:16:26.986Z,85.36
2022-10-08T00:18:57.142Z,90.96
2022-10-08T00:21:28.040Z,90.26
2022-10-08T00:23:59.113Z,91.40
2022-10-08T00:26:30.413Z,91.07
2022-10-08T00:28:59.657Z,89.65
2022-10-08T00:31:30.334Z,88.21
2022-10-08T00:34:00.073Z,87.33
2022-10-08T00:36:31.450Z,86.70
2022-10-08T00:39:04.524Z,86.24
2022-10-08T00:41:35.901Z,85.48
2022-10-08T00:44:04.958Z,85.63
2022-10-08T00:46:37.712Z,86.53
2022-10-08T00:49:12.152Z,86.35
2022-10-08T00:51:44.058Z,85.32
2022-10-08T00:54:13.886Z,85.54
2022-10-08T00:56:44.160Z,84.24
2022-10-08T00:59:14.001Z,83.39
2022-10-08T01:01:43.479Z,83.13
2022-10-08T01:04:12.707Z,83.08
2022-10-08T01:06:49.760Z,84.37
2022-10-08T01:09:22.619Z,84.86
2022-10-08T01:11:58.472Z,84.56
2022-10-08T01:14:39.318Z,84.48
2022-10-08T01:17:14.124Z,87.36
2022-10-08T01:20:20.944Z,87.81
2022-10-08T01:23:20.918Z,86.65
2022-10-08T01:25:57.314Z,85.23
2022-10-08T01:28:33.573Z,83.78
2022-10-08T01:31:07.266Z,84.20
2022-10-08T01:33:43.959Z,85.91
2022-10-08T01:36:14.105Z,88.99
2022-10-08T01:38:45.070Z,88.37
2022-10-08T01:41:16.100Z,87.98
2022-10-08T01:43:52.513Z,91.60
2022-10-08T01:46:24.921Z,90.65
2022-10-08T01:48:56.990Z,89.48
2022-10-08T01:51:32.893Z,89.01
2022-10-08T01:54:03.318Z,87.59
2022-10-08T01:56:34.624Z,86.46
2022-10-08T01:59:10.227Z,85.76
2022-10-08T02:01:50.767Z,89.32
2022-10-08T02:04:34.138Z,89.38
2022-10-08T02:07:07.379Z,88.59
2022-10-08T02:09:37.554Z,93.04
2022-10-08T02:12:06.293Z,96.95
2022-10-08T02:14:38.700Z,97.69
2022-10-08T02:17:15.259Z,96.59
2022-10-08T02:19:52.917Z,97.34
2022-10-08T02:22:24.268Z,95.94
2022-10-08T02:24:56.136Z,95.42
2022-10-08T02:27:30.579Z,97.68
2022-10-08T02:30:08.027Z,96.54
2022-10-08T02:32:39.759Z,97.11
2022-10-08T02:35:13.188Z,96.87
2022-10-08T02:37:45.945Z,98.54
2022-10-08T02:40:18.600Z,96.73
2022-10-08T02:42:53.151Z,93.20
2022-10-08T02:45:25.723Z,89.87
2022-10-08T02:48:00.150Z,90.36
2022-10-08T02:50:30.062Z,91.18
2022-10-08T02:52:58.617Z,91.69
2022-10-08T02:55:36.752Z,90.54
2022-10-08T02:58:09.454Z,90.00
2022-10-08T03:00:43.529Z,90.97
2022-10-08T03:03:14.429Z,90.24
2022-10-08T03:05:45.272Z,92.79
2022-10-08T03:08:15.347Z,93.92
2022-10-08T03:10:44.733Z,92.83
2022-10-08T03:13:13.806Z,91.73
2022-10-08T03:15:44.651Z,90.58
2022-10-08T03:18:13.277Z,88.76
2022-10-08T03:20:45.939Z,87.98
2022-10-08T03:23:17.009Z,89.71
2022-10-08T03:25:45.490Z,89.14
2022-10-08T03:28:13.446Z,91.16
2022-10-08T03:30:41.406Z,91.76
2022-10-08T03:33:10.550Z,90.05
2022-10-08T03:35:38.366Z,88.60
2022-10-08T03:38:06.158Z,87.56
2022-10-08T03:40:36.093Z,89.15
2022-10-08T03:43:03.858Z,93.24
2022-10-08T03:45:31.579Z,91.21
2022-10-08T03:47:59.414Z,89.33
2022-10-08T03:50:28.874Z,88.69
2022-10-08T03:52:56.621Z,87.69
2022-10-08T03:55:24.395Z,87.10
2022-10-08T03:57:52.748Z,86.83
2022-10-08T04:00:20.514Z,86.16
2022-10-08T04:02:52.255Z,85.71
2022-10-08T04:05:20.091Z,86.00
2022-10-08T04:07:49.157Z,88.21
2022-10-08T04:10:17.017Z,86.23
2022-10-08T04:12:44.973Z,87.34
2022-10-08T04:15:12.879Z,86.67
2022-10-08T04:20:47.795Z,86.88
2022-10-08T04:23:15.521Z,86.30
2022-10-08T04:25:50.697Z,85.91
2022-10-08T04:28:18.897Z,85.72
2022-10-08T04:30:56.160Z,85.84
2022-10-08T04:33:23.952Z,85.78
2022-10-08T04:35:57.462Z,85.60
2022-10-08T04:38:27.812Z,85.30
2022-10-08T04:41:06.483Z,86.06
2022-10-08T04:43:34.972Z,85.69
2022-10-08T04:46:02.933Z,85.51
2022-10-08T04:48:33.543Z,85.61
2022-10-08T04:51:10.005Z,86.47
2022-10-08T04:53:38.754Z,87.11
2022-10-08T04:56:11.717Z,87.33
2022-10-08T04:58:39.699Z,86.44
2022-10-08T05:01:08.657Z,89.04
2022-10-08T05:03:40.679Z,88.02
2022-10-08T05:06:10.603Z,87.34
2022-10-08T05:08:40.652Z,86.68
2022-10-08T05:11:09.207Z,87.23
2022-10-08T05:13:39.339Z,87.08
2022-10-08T05:16:08.258Z,86.41
2022-10-08T05:18:37.374Z,86.10
2022-10-08T05:21:06.508Z,85.42
2022-10-08T05:23:36.474Z,85.49
2022-10-08T05:26:12.780Z,85.50
2022-10-08T05:28:40.664Z,85.61
2022-10-08T05:31:08.466Z,85.52
2022-10-08T05:33:36.437Z,86.05
2022-10-08T05:36:08.951Z,86.08
2022-10-08T05:38:37.986Z,85.66
2022-10-08T05:41:10.645Z,86.00
2022-10-08T05:43:38.429Z,85.27
2022-10-08T05:46:06.665Z,84.16
2022-10-08T05:48:37.081Z,85.70
2022-10-08T05:51:06.340Z,85.40
2022-10-08T05:53:36.376Z,84.61
2022-10-08T05:56:07.520Z,86.92
2022-10-08T05:58:37.041Z,86.74
2022-10-08T06:01:07.025Z,85.70
2022-10-08T06:03:34.787Z,84.56
2022-10-08T06:06:03.945Z,86.56
2022-10-08T06:08:31.941Z,86.67
2022-10-08T06:11:03.489Z,85.85
2022-10-08T06:13:33.346Z,85.29
2022-10-08T06:16:03.938Z,85.62
2022-10-08T06:18:34.446Z,87.14
2022-10-08T06:21:04.299Z,86.38
2022-10-08T06:23:32.538Z,86.44
2022-10-08T06:26:03.926Z,86.66
2022-10-08T06:28:34.194Z,86.88
2022-10-08T06:31:02.340Z,87.73
2022-10-08T06:33:30.674Z,87.77
2022-10-08T06:36:03.196Z,87.08
2022-10-08T06:38:30.966Z,86.04
2022-10-08T06:40:59.070Z,85.66
2022-10-08T06:43:27.347Z,85.10
2022-10-08T06:45:59.843Z,84.58
2022-10-08T06:48:28.560Z,84.49
2022-10-08T06:51:00.565Z,84.25
2022-10-08T06:53:28.589Z,84.05
2022-10-08T06:56:00.191Z,85.36
2022-10-08T06:58:28.137Z,85.04
2022-10-08T07:01:05.111Z,84.81
2022-10-08T07:03:35.806Z,83.44
2022-10-08T07:06:04.910Z,82.83
2022-10-08T07:08:32.727Z,82.19
2022-10-08T07:11:06.620Z,81.85
2022-10-08T07:13:34.736Z,80.18
2022-10-08T07:16:05.294Z,80.55
2022-10-08T07:18:34.512Z,79.81
2022-10-08T07:21:02.311Z,79.06
2022-10-08T07:23:30.090Z,81.00
2022-10-08T07:25:59.109Z,79.37
2022-10-08T07:28:28.424Z,77.99
2022-10-08T07:30:56.259Z,75.70
2022-10-08T07:33:29.811Z,77.52
2022-10-08T07:36:06.853Z,77.12
2022-10-08T07:38:34.618Z,76.10
2022-10-08T07:41:02.395Z,76.24
2022-10-08T07:43:30.224Z,72.79
2022-10-08T07:45:58.162Z,72.16
2022-10-08T07:48:33.681Z,70.88
2022-10-08T07:51:09.389Z,69.29
2022-10-08T07:53:37.553Z,70.39
2022-10-08T07:56:05.942Z,68.46
2022-10-08T07:58:34.189Z,68.14
2022-10-08T08:01:03.879Z,66.77
2022-10-08T08:03:33.804Z,64.88
2022-10-08T08:06:02.757Z,63.85
2022-10-08T08:08:30.461Z,62.23
2022-10-08T08:10:58.847Z,63.25
2022-10-08T08:13:26.918Z,63.36
2022-10-08T08:15:59.214Z,61.56
2022-10-08T08:18:29.883Z,60.25
2022-10-08T08:21:02.991Z,59.84
2022-10-08T08:23:31.298Z,59.00
2022-10-08T08:26:01.648Z,58.48
2022-10-08T08:28:30.199Z,57.39
2022-10-08T08:31:08.080Z,58.25
2022-10-08T08:33:35.789Z,58.94
2022-10-08T08:36:05.646Z,58.88
2022-10-08T08:38:36.146Z,58.90
2022-10-08T08:41:13.159Z,54.51
2022-10-08T08:43:42.557Z,56.22
2022-10-08T08:46:17.316Z,56.60
2022-10-08T08:48:46.783Z,54.69
2022-10-08T08:51:17.532Z,54.74
2022-10-08T08:53:47.843Z,55.07
2022-10-08T08:56:23.026Z,53.10
2022-10-08T08:58:58.528Z,53.77
2022-10-08T09:01:34.008Z,53.58
2022-10-08T09:04:07.626Z,53.61
2022-10-08T09:06:39.176Z,53.85
2022-10-08T09:09:21.401Z,53.64
2022-10-08T09:11:49.318Z,53.49
2022-10-08T09:14:36.956Z,52.13
2022-10-08T09:17:15.100Z,53.64
2022-10-08T09:19:43.613Z,55.19
2022-10-08T09:22:21.494Z,53.29
2022-10-08T09:24:52.779Z,52.39
2022-10-08T09:27:20.676Z,53.09
2022-10-08T09:29:48.454Z,54.16
2022-10-08T09:32:19.329Z,54.34
2022-10-08T09:34:48.917Z,55.25
2022-10-08T09:37:24.024Z,53.97
2022-10-08T09:40:18.579Z,53.99
2022-10-08T09:42:46.765Z,53.29
2022-10-08T09:45:33.876Z,53.70
2022-10-08T09:48:18.571Z,51.43
2022-10-08T09:50:53.836Z,52.46
2022-10-08T09:53:25.075Z,50.22
2022-10-08T09:55:59.982Z,51.17
2022-10-08T09:58:33.280Z,51.45
2022-10-08T10:01:04.846Z,51.64
2022-10-08T10:03:33.486Z,53.41
2022-10-08T10:06:01.611Z,51.25
2022-10-08T10:08:50.807Z,50.64
2022-10-08T10:11:25.162Z,54.60
2022-10-08T10:13:53.028Z,54.00
2022-10-08T10:16:25.755Z,53.76
2022-10-08T10:18:58.332Z,54.71
2022-10-08T10:21:36.045Z,53.18
2022-10-08T10:24:41.691Z,52.47
2022-10-08T10:27:13.223Z,51.21
2022-10-08T10:29:52.285Z,51.84
2022-10-08T10:32:23.947Z,50.36
2022-10-08T10:35:00.043Z,50.42
2022-10-08T10:37:35.253Z,51.40
2022-10-08T10:40:22.340Z,49.46
2022-10-08T10:42:57.819Z,50.34
2022-10-08T10:45:30.760Z,49.88
2022-10-08T10:47:58.780Z,47.91
2022-10-08T10:50:33.113Z,48.99
2022-10-08T10:53:11.896Z,49.26
2022-10-08T10:55:54.674Z,50.18
2022-10-08T10:58:47.764Z,50.32
2022-10-08T11:01:29.655Z,49.34
2022-10-08T11:04:04.479Z,48.69
2022-10-08T11:06:52.138Z,48.88
2022-10-08T11:09:28.570Z,48.60
2022-10-08T11:12:02.628Z,48.58
2022-10-08T11:14:44.589Z,46.43
2022-10-08T11:17:29.925Z,46.63
2022-10-08T11:20:24.371Z,46.27
2022-10-08T11:23:03.365Z,45.34
2022-10-08T11:26:02.700Z,46.89
2022-10-08T11:28:36.766Z,48.00
2022-10-08T11:31:12.813Z,48.52
2022-10-08T11:33:41.478Z,48.13
2022-10-08T11:36:21.594Z,46.11
2022-10-08T11:38:55.197Z,47.28
2022-10-08T11:41:30.446Z,47.89
2022-10-08T11:44:02.351Z,48.49
2022-10-08T11:46:31.837Z,46.80
2022-10-08T11:49:01.726Z,45.60
2022-10-08T11:51:33.384Z,46.14
2022-10-08T11:54:16.708Z,47.19
2022-10-08T11:56:47.376Z,46.90
2022-10-08T11:59:32.840Z,46.68
2022-10-08T12:02:06.664Z,45.87
2022-10-08T12:04:36.958Z,45.90
2022-10-08T12:07:18.269Z,46.09
2022-10-08T12:10:25.999Z,48.26
2022-10-08T12:13:04.719Z,47.01
2022-10-08T12:15:57.090Z,48.80
2022-10-08T12:18:42.398Z,48.03
2022-10-08T12:21:50.024Z,47.94
2022-10-08T12:24:56.375Z,49.02
2022-10-08T12:27:26.632Z,49.25
2022-10-08T12:29:55.642Z,50.01
2022-10-08T12:32:26.109Z,50.50
2022-10-08T12:34:54.083Z,50.96
2022-10-08T12:37:47.528Z,50.75
2022-10-08T12:40:27.131Z,47.47
2022-10-08T12:43:08.893Z,46.32
2022-10-08T12:45:47.130Z,46.48
2022-10-08T12:48:31.964Z,47.95
2022-10-08T12:51:07.624Z,47.04
2022-10-08T12:53:35.507Z,46.29
2022-10-08T12:56:03.480Z,45.57
2022-10-08T12:58:34.849Z,46.78
2022-10-08T13:01:06.887Z,45.76
2022-10-08T13:03:35.983Z,46.23
2022-10-08T13:06:17.179Z,46.36
2022-10-08T13:08:45.022Z,46.79
2022-10-08T13:11:15.015Z,48.67
2022-10-08T13:13:46.371Z,48.19
2022-10-08T13:16:16.324Z,50.35
2022-10-08T13:18:47.678Z,49.88
2022-10-08T13:21:36.615Z,50.75
2022-10-08T13:24:21.581Z,50.06
2022-10-08T13:26:52.023Z,50.80
2022-10-08T13:29:27.573Z,51.21
2022-10-08T13:31:57.355Z,52.02
2022-10-08T13:34:29.845Z,51.86
2022-10-08T13:37:02.583Z,49.64
2022-10-08T13:39:34.287Z,50.22
2022-10-08T13:42:05.193Z,49.26
2022-10-08T13:44:34.558Z,49.98
2022-10-08T13:47:03.885Z,51.70
2022-10-08T13:49:34.557Z,51.99
2022-10-08T13:52:02.909Z,51.84
2022-10-08T13:54:32.581Z,51.90
2022-10-08T13:57:00.812Z,51.61
2022-10-08T13:59:30.816Z,51.83
2022-10-08T14:01:58.886Z,51.69
2022-10-08T14:04:26.927Z,52.21
2022-10-08T14:06:58.031Z,53.53
2022-10-08T14:09:28.357Z,53.02
2022-10-08T14:11:59.332Z,52.52
2022-10-08T14:14:28.405Z,51.87
2022-10-08T14:16:56.101Z,52.32
2022-10-08T14:19:23.870Z,51.90
2022-10-08T14:21:55.998Z,50.87
2022-10-08T14:24:25.127Z,51.03
2022-10-08T14:26:53.379Z,50.20
2022-10-08T14:29:21.094Z,51.07
2022-10-08T14:31:48.976Z,52.19
2022-10-08T14:34:16.714Z,51.67
2022-10-08T14:36:44.465Z,52.61
2022-10-08T14:39:12.241Z,51.60
2022-10-08T14:41:43.829Z,52.22
2022-10-08T14:44:13.274Z,53.27
2022-10-08T14:46:40.978Z,54.78
2022-10-08T14:49:09.115Z,53.35
2022-10-08T14:51:38.717Z,52.23
2022-10-08T14:54:07.229Z,53.03
2022-10-08T14:56:43.688Z,53.58
2022-10-08T14:59:11.424Z,53.82
2022-10-08T15:01:39.730Z,53.67
2022-10-08T15:04:08.341Z,53.18
2022-10-08T15:06:36.237Z,54.50
2022-10-08T15:09:03.990Z,54.29
2022-10-08T15:11:31.842Z,53.69
2022-10-08T15:14:00.960Z,52.62
2022-10-08T15:16:28.855Z,56.17
2022-10-08T15:18:56.643Z,55.60
2022-10-08T15:21:26.440Z,55.85
2022-10-08T15:23:56.664Z,55.92
2022-10-08T15:26:25.286Z,55.63
2022-10-08T15:28:53.669Z,55.60
2022-10-08T15:31:24.887Z,55.04
2022-10-08T15:33:56.049Z,56.25
2022-10-08T15:36:25.850Z,55.05
2022-10-08T15:38:58.275Z,55.01
2022-10-08T15:41:27.021Z,54.35
2022-10-08T15:43:54.861Z,54.67
2022-10-08T15:46:26.046Z,54.74
2022-10-08T15:48:58.110Z,55.70
2022-10-08T15:51:26.173Z,56.04
2022-10-08T15:53:54.093Z,56.26
2022-10-08T15:56:21.996Z,56.38
2022-10-08T15:58:51.207Z,56.04
2022-10-08T16:01:20.997Z,57.04
2022-10-08T16:03:51.618Z,57.00
2022-10-08T16:06:21.708Z,57.01
2022-10-08T16:08:49.531Z,56.38
2022-10-08T16:11:19.756Z,57.28
2022-10-08T16:13:49.682Z,55.99
2022-10-08T16:16:18.154Z,58.24
2022-10-08T16:18:47.218Z,58.13
2022-10-08T16:21:16.290Z,59.11
2022-10-08T16:23:44.439Z,61.22
2022-10-08T16:26:14.366Z,62.97
2022-10-08T16:28:42.421Z,62.28
2022-10-08T16:31:11.430Z,62.88
2022-10-08T16:33:39.420Z,64.35
2022-10-08T16:36:08.961Z,66.83
2022-10-08T16:38:41.909Z,66.45
2022-10-08T16:41:14.539Z,66.39
2022-10-08T16:43:42.562Z,66.94
2022-10-08T16:46:15.345Z,66.35
2022-10-08T16:48:43.164Z,66.10
2022-10-08T16:51:11.601Z,66.41
2022-10-08T16:53:40.821Z,65.42
2022-10-08T16:56:08.592Z,65.96
2022-10-08T16:58:36.313Z,64.78
2022-10-08T17:01:08.525Z,65.39
2022-10-08T17:03:37.027Z,64.52
2022-10-08T17:06:05.514Z,64.36
2022-10-08T17:08:33.248Z,64.58
2022-10-08T17:11:06.449Z,65.45
2022-10-08T17:13:34.785Z,65.29
2022-10-08T17:16:04.254Z,66.07
2022-10-08T17:18:33.184Z,65.97
2022-10-08T17:21:01.806Z,65.50
2022-10-08T17:23:36.772Z,66.13
2022-10-08T17:26:08.349Z,69.12
2022-10-08T17:28:38.334Z,68.56
2022-10-08T17:31:09.707Z,68.57
2022-10-08T17:33:37.641Z,68.00
2022-10-08T17:36:07.341Z,67.55
2022-10-08T17:38:35.950Z,68.81
2022-10-08T17:41:12.885Z,72.46
2022-10-08T17:43:40.754Z,71.49
2022-10-08T17:46:10.267Z,71.86
2022-10-08T17:48:38.361Z,75.00
2022-10-08T17:51:07.281Z,75.33
2022-10-08T17:53:35.142Z,74.08
2022-10-08T17:56:05.946Z,73.62
2022-10-08T17:58:35.787Z,73.53
2022-10-08T18:01:08.908Z,73.46
2022-10-08T18:03:38.031Z,74.69
2022-10-08T18:06:07.398Z,77.16
2022-10-08T18:08:35.252Z,77.43
2022-10-08T18:11:04.167Z,75.48
2022-10-08T18:13:32.091Z,73.55
2022-10-08T18:16:05.563Z,72.23
2022-10-08T18:18:34.182Z,72.93
2022-10-08T18:21:02.684Z,73.30
2022-10-08T18:23:31.126Z,72.44
2022-10-08T18:26:08.246Z,72.19
2022-10-08T18:28:36.253Z,74.65
2022-10-08T18:31:06.621Z,74.69
2022-10-08T18:33:36.012Z,74.27
2022-10-08T18:36:12.431Z,73.71
2022-10-08T18:38:44.025Z,73.25
2022-10-08T18:41:13.521Z,75.52
2022-10-08T18:43:41.624Z,74.14
2022-10-08T18:46:10.936Z,73.30
2022-10-08T18:48:39.128Z,72.79
2022-10-08T18:51:08.616Z,72.79
2022-10-08T18:53:37.988Z,72.38
2022-10-08T18:56:09.895Z,72.61
2022-10-08T18:58:38.055Z,72.04
2022-10-08T19:01:07.178Z,74.71
2022-10-08T19:03:36.324Z,74.55
2022-10-08T19:10:22.030Z,73.87
2022-10-08T19:12:50.117Z,74.98
2022-10-08T19:15:18.036Z,75.43
2022-10-08T19:17:45.699Z,75.73
2022-10-08T19:20:14.809Z,74.76
2022-10-08T19:22:42.494Z,74.56
2022-10-08T19:25:12.345Z,73.92
2022-10-08T19:27:40.049Z,74.01
2022-10-08T19:30:08.668Z,75.60
2022-10-08T19:32:36.370Z,75.26
2022-10-08T19:35:04.182Z,75.16
2022-10-08T19:37:33.221Z,75.40
2022-10-08T19:40:01.152Z,77.77
2022-10-08T19:42:28.836Z,77.09
2022-10-08T19:44:56.599Z,76.64
2022-10-08T19:47:24.291Z,75.75
2022-10-08T19:49:52.069Z,75.43
2022-10-08T19:52:19.766Z,74.93
2022-10-08T19:54:48.836Z,74.03
2022-10-08T19:57:16.530Z,74.46
2022-10-08T19:59:44.281Z,74.14
2022-10-08T20:02:12.056Z,74.60
2022-10-08T20:04:39.776Z,74.52
2022-10-08T20:07:07.439Z,75.30
2022-10-08T20:09:36.150Z,80.26
2022-10-08T20:12:05.288Z,80.24
2022-10-08T20:14:33.156Z,78.23
2022-10-08T20:17:00.960Z,78.66
2022-10-08T20:19:28.665Z,78.89
2022-10-08T20:21:56.492Z,77.59
2022-10-08T20:24:24.335Z,76.39
2022-10-08T20:26:52.068Z,77.01
2022-10-08T20:29:27.439Z,78.49
2022-10-08T20:31:58.024Z,78.97
2022-10-08T20:34:28.719Z,80.58
2022-10-08T20:36:57.899Z,79.64
2022-10-08T20:39:25.686Z,78.53
2022-10-08T20:41:55.735Z,77.73
2022-10-08T20:44:26.994Z,77.49
2022-10-08T20:46:55.028Z,77.74
2022-10-08T20:49:22.756Z,76.55
2022-10-08T20:51:50.424Z,80.60
2022-10-08T20:54:18.373Z,80.37
2022-10-08T20:56:46.428Z,78.80
2022-10-08T20:59:16.856Z,79.04
2022-10-08T21:01:50.092Z,78.49
2022-10-08T21:04:17.883Z,77.42
2022-10-08T21:06:47.014Z,78.81
2022-10-08T21:09:15.860Z,78.01
2022-10-08T21:11:45.854Z,78.51
2022-10-08T21:14:16.869Z,77.93
2022-10-08T21:16:45.282Z,79.10
2022-10-08T21:19:19.190Z,78.26
2022-10-08T21:21:46.982Z,82.33
2022-10-08T21:24:14.896Z,82.61
2022-10-08T21:26:43.519Z,82.73
2022-10-08T21:29:13.850Z,81.32
2022-10-08T21:31:42.865Z,82.27
2022-10-08T21:34:11.991Z,85.62
2022-10-08T21:36:42.232Z,89.33
2022-10-08T21:39:16.968Z,91.20
2022-10-08T21:41:44.947Z,89.49
2022-10-08T21:44:13.151Z,88.95
2022-10-08T21:46:43.298Z,87.42
2022-10-08T21:49:15.409Z,85.38
2022-10-08T21:51:45.576Z,84.27
2022-10-08T21:54:14.905Z,85.27
2022-10-08T21:56:45.427Z,84.09
2022-10-08T21:59:16.716Z,83.44
2022-10-08T22:01:46.355Z,83.13
2022-10-08T22:04:16.229Z,85.70
2022-10-08T22:06:47.875Z,83.36
2022-10-08T22:09:18.095Z,84.43
2022-10-08T22:11:46.290Z,83.96
2022-10-08T22:14:14.084Z,82.36
2022-10-08T22:16:42.008Z,81.78
2022-10-08T22:19:10.399Z,80.89
2022-10-08T22:21:38.840Z,83.51
2022-10-08T22:24:08.755Z,82.25
2022-10-08T22:26:38.889Z,81.71
2022-10-08T22:29:07.448Z,80.47
2022-10-08T22:31:35.774Z,83.98
2022-10-08T22:34:03.584Z,84.36
2022-10-08T22:36:32.661Z,81.84
2022-10-08T22:39:01.000Z,82.05
2022-10-08T22:41:33.469Z,81.58
2022-10-08T22:44:02.605Z,85.50
2022-10-08T22:46:32.969Z,85.75
2022-10-08T22:49:03.220Z,89.75
2022-10-08T22:51:31.191Z,90.66
2022-10-08T22:53:59.094Z,89.38
2022-10-08T22:56:28.775Z,89.02
2022-10-08T22:58:59.267Z,86.48
2022-10-08T23:01:28.657Z,87.42
2022-10-08T23:03:59.072Z,88.51
2022-10-08T23:06:29.208Z,91.11
2022-10-08T23:08:59.018Z,89.41
2022-10-08T23:11:27.680Z,89.12
2022-10-08T23:13:58.219Z,87.71
2022-10-08T23:16:28.483Z,88.34
2022-10-08T23:18:57.737Z,87.94
2022-10-08T23:21:26.534Z,86.58
2022-10-08T23:23:55.017Z,88.68
2022-10-08T23:26:24.058Z,89.11
2022-10-08T23:28:53.040Z,87.09
2022-10-08T23:31:24.307Z,83.31
2022-10-08T23:33:53.606Z,83.10
2022-10-08T23:36:24.321Z,80.17
2022-10-08T23:38:52.841Z,80.80
2022-10-08T23:41:20.827Z,81.24
2022-10-08T23:43:50.342Z,81.69
2022-10-08T23:46:19.948Z,81.52
2022-10-08T23:48:49.826Z,80.33
2022-10-08T23:51:20.937Z,80.38
2022-10-08T23:53:49.287Z,79.35
2022-10-08T23:56:17.116Z,79.80
2022-10-08T23:58:45.067Z,80.99
