createdAt,value
2023-05-06T00:01:16.029Z,5.60
2023-05-06T00:03:42.907Z,5.73
2023-05-06T00:06:09.770Z,5.50
2023-05-06T00:08:36.597Z,5.10
2023-05-06T00:11:03.427Z,5.73
2023-05-06T00:13:30.394Z,5.13
2023-05-06T00:15:57.200Z,6.33
2023-05-06T00:18:23.972Z,5.50
2023-05-06T00:20:50.967Z,4.83
2023-05-06T00:23:17.745Z,5.30
2023-05-06T00:25:44.516Z,6.57
2023-05-06T00:28:11.302Z,5.63
2023-05-06T00:30:38.222Z,5.33
2023-05-06T00:33:05.001Z,5.17
2023-05-06T00:35:31.770Z,5.47
2023-05-06T00:38:10.559Z,5.13
2023-05-06T00:40:37.829Z,5.33
2023-05-06T00:43:05.047Z,4.90
2023-05-06T00:45:31.956Z,4.80
2023-05-06T00:47:59.587Z,4.87
2023-05-06T00:50:32.722Z,4.97
2023-05-06T00:53:00.588Z,5.30
2023-05-06T00:55:27.616Z,5.00
2023-05-06T00:57:54.724Z,5.57
2023-05-06T01:00:21.723Z,5.27
2023-05-06T01:02:49.444Z,5.70
2023-05-06T01:05:19.400Z,5.50
2023-05-06T01:08:26.340Z,5.40
2023-05-06T01:11:02.540Z,6.17
2023-05-06T01:13:42.920Z,6.40
2023-05-06T01:16:13.477Z,6.40
2023-05-06T01:18:41.857Z,5.97
2023-05-06T01:21:09.591Z,6.27
2023-05-06T01:23:58.074Z,6.50
2023-05-06T01:26:25.650Z,6.50
2023-05-06T01:28:52.958Z,7.13
2023-05-06T01:31:36.691Z,6.43
2023-05-06T01:34:11.830Z,6.83
2023-05-06T01:36:54.379Z,7.20
2023-05-06T01:39:25.666Z,7.30
2023-05-06T01:41:56.122Z,6.50
2023-05-06T01:44:23.991Z,6.83
2023-05-06T01:46:51.999Z,7.67
2023-05-06T01:49:20.334Z,7.30
2023-05-06T01:51:51.573Z,6.93
2023-05-06T01:54:18.727Z,7.23
2023-05-06T01:56:45.781Z,7.13
2023-05-06T01:59:12.644Z,6.57
2023-05-06T02:01:39.441Z,7.20
2023-05-06T02:04:06.410Z,7.13
2023-05-06T02:06:33.400Z,6.93
2023-05-06T02:09:00.127Z,7.07
2023-05-06T02:11:26.896Z,7.33
2023-05-06T02:13:53.613Z,7.27
2023-05-06T02:16:22.050Z,7.37
2023-05-06T02:18:48.850Z,7.47
2023-05-06T02:21:15.629Z,7.20
2023-05-06T02:23:42.342Z,7.57
2023-05-06T02:26:09.043Z,8.30
2023-05-06T02:28:36.177Z,7.43
2023-05-06T02:31:03.094Z,8.43
2023-05-06T02:33:29.901Z,7.97
2023-05-06T02:35:56.672Z,8.33
2023-05-06T02:38:23.980Z,8.33
2023-05-06T02:40:50.738Z,7.70
2023-05-06T02:43:17.498Z,7.83
2023-05-06T02:45:44.258Z,8.27
2023-05-06T02:48:11.489Z,8.33
2023-05-06T02:50:38.216Z,8.63
2023-05-06T02:53:05.054Z,8.27
2023-05-06T02:55:31.897Z,8.40
2023-05-06T02:57:58.670Z,8.43
2023-05-06T03:00:25.678Z,8.33
2023-05-06T03:02:52.448Z,7.83
2023-05-06T03:05:19.356Z,8.43
2023-05-06T03:07:46.045Z,8.63
2023-05-06T03:10:12.896Z,8.70
2023-05-06T03:12:39.709Z,8.50
2023-05-06T03:15:07.465Z,7.93
2023-05-06T03:17:34.483Z,8.70
2023-05-06T03:20:01.309Z,9.47
2023-05-06T03:22:27.997Z,8.37
2023-05-06T03:24:54.791Z,8.87
2023-05-06T03:27:21.519Z,9.43
2023-05-06T03:29:48.248Z,9.00
2023-05-06T03:32:15.185Z,9.70
2023-05-06T03:34:41.887Z,9.63
2023-05-06T03:37:09.308Z,10.40
2023-05-06T03:39:36.133Z,10.23
2023-05-06T03:42:02.930Z,9.20
2023-05-06T03:44:29.700Z,10.07
2023-05-06T03:46:56.383Z,9.70
2023-05-06T03:49:23.132Z,11.40
2023-05-06T03:51:50.077Z,11.00
2023-05-06T03:54:16.916Z,10.03
2023-05-06T03:56:43.663Z,10.57
2023-05-06T03:59:10.445Z,11.07
2023-05-06T04:01:37.243Z,11.43
2023-05-06T04:04:04.130Z,11.40
2023-05-06T04:06:30.868Z,10.23
2023-05-06T04:08:57.643Z,11.10
2023-05-06T04:11:24.854Z,10.47
2023-05-06T04:13:54.603Z,9.70
2023-05-06T04:16:21.437Z,9.57
2023-05-06T04:18:48.234Z,10.13
2023-05-06T04:21:15.359Z,9.87
2023-05-06T04:23:42.878Z,9.63
2023-05-06T04:26:09.625Z,9.20
2023-05-06T04:28:36.664Z,9.10
2023-05-06T04:31:03.502Z,9.97
2023-05-06T04:33:30.362Z,9.53
2023-05-06T04:35:57.082Z,9.43
2023-05-06T04:38:25.939Z,8.80
2023-05-06T04:40:52.860Z,9.30
2023-05-06T04:43:19.859Z,8.77
2023-05-06T04:45:49.886Z,9.47
2023-05-06T04:48:20.482Z,9.40
2023-05-06T04:50:47.253Z,8.73
2023-05-06T04:53:14.872Z,8.87
2023-05-06T04:55:41.745Z,8.50
2023-05-06T04:58:11.657Z,8.87
2023-05-06T05:00:38.474Z,8.87
2023-05-06T05:03:05.567Z,8.30
2023-05-06T05:05:34.331Z,8.80
2023-05-06T05:08:01.074Z,9.30
2023-05-06T05:10:27.864Z,8.07
2023-05-06T05:12:54.757Z,8.90
2023-05-06T05:15:21.834Z,9.30
2023-05-06T05:17:50.487Z,9.07
2023-05-06T05:20:17.400Z,8.60
2023-05-06T05:22:44.248Z,8.20
2023-05-06T05:25:11.172Z,8.90
2023-05-06T05:27:38.050Z,9.13
2023-05-06T05:30:05.395Z,7.73
2023-05-06T05:32:32.161Z,8.63
2023-05-06T05:34:58.978Z,8.67
2023-05-06T05:37:25.655Z,8.80
2023-05-06T05:39:52.384Z,8.67
2023-05-06T05:42:19.227Z,7.53
2023-05-06T05:44:45.997Z,7.93
2023-05-06T05:47:12.936Z,7.90
2023-05-06T05:49:39.759Z,7.47
2023-05-06T05:52:07.566Z,7.27
2023-05-06T05:54:34.354Z,7.40
2023-05-06T05:57:01.141Z,7.20
2023-05-06T05:59:28.803Z,8.93
2023-05-06T06:01:55.637Z,8.27
2023-05-06T06:04:22.383Z,7.83
2023-05-06T06:06:49.298Z,7.67
2023-05-06T06:09:17.040Z,7.33
2023-05-06T06:11:43.934Z,7.10
2023-05-06T06:14:11.448Z,6.73
2023-05-06T06:16:38.680Z,7.07
2023-05-06T06:19:06.660Z,6.73
2023-05-06T06:21:33.477Z,7.47
2023-05-06T06:24:00.729Z,7.00
2023-05-06T06:26:27.570Z,7.77
2023-05-06T06:28:54.409Z,6.83
2023-05-06T06:31:21.404Z,7.10
2023-05-06T06:33:48.242Z,7.40
2023-05-06T06:36:15.063Z,6.97
2023-05-06T06:38:41.803Z,7.10
2023-05-06T06:41:10.051Z,7.40
2023-05-06T06:43:37.126Z,7.83
2023-05-06T06:46:04.016Z,7.43
2023-05-06T06:48:30.788Z,7.70
2023-05-06T06:50:57.545Z,8.57
2023-05-06T06:53:24.483Z,7.67
2023-05-06T06:55:51.404Z,7.73
2023-05-06T06:58:18.151Z,7.53
2023-05-06T07:00:44.890Z,7.13
2023-05-06T07:03:11.689Z,7.07
2023-05-06T07:05:38.498Z,7.80
2023-05-06T07:08:05.416Z,7.30
2023-05-06T07:10:32.381Z,7.53
2023-05-06T07:12:59.569Z,7.87
2023-05-06T07:15:26.305Z,8.03
2023-05-06T07:17:53.085Z,8.23
2023-05-06T07:20:19.900Z,8.33
2023-05-06T07:22:46.954Z,8.10
2023-05-06T07:25:13.971Z,7.90
2023-05-06T07:27:40.876Z,7.87
2023-05-06T07:30:08.455Z,8.33
2023-05-06T07:32:35.325Z,8.23
2023-05-06T07:35:02.133Z,7.50
2023-05-06T07:37:28.966Z,8.30
2023-05-06T07:39:57.629Z,8.00
2023-05-06T07:42:24.467Z,6.93
2023-05-06T07:44:51.187Z,7.23
2023-05-06T07:47:27.741Z,7.43
2023-05-06T07:49:55.274Z,6.90
2023-05-06T07:52:23.145Z,7.70
2023-05-06T07:54:49.990Z,7.20
2023-05-06T07:57:17.117Z,7.33
2023-05-06T07:59:44.879Z,7.00
2023-05-06T08:02:11.670Z,7.10
2023-05-06T08:04:38.567Z,5.90
2023-05-06T08:07:05.749Z,6.10
2023-05-06T08:09:32.757Z,4.67
2023-05-06T08:11:59.535Z,4.90
2023-05-06T08:14:26.313Z,4.90
2023-05-06T08:16:53.554Z,4.17
2023-05-06T08:19:21.564Z,3.83
2023-05-06T08:21:48.953Z,3.63
2023-05-06T08:24:15.809Z,4.10
2023-05-06T08:26:42.629Z,4.07
2023-05-06T08:29:09.312Z,4.23
2023-05-06T08:31:36.232Z,3.67
2023-05-06T08:34:03.457Z,2.90
2023-05-06T08:36:30.262Z,2.83
2023-05-06T08:38:57.188Z,2.97
2023-05-06T08:41:26.478Z,3.30
2023-05-06T08:43:54.998Z,2.70
2023-05-06T08:46:22.064Z,2.50
2023-05-06T08:48:48.959Z,2.67
2023-05-06T08:51:16.381Z,2.70
2023-05-06T08:53:48.019Z,2.50
2023-05-06T08:56:15.622Z,3.10
2023-05-06T08:58:46.913Z,2.93
2023-05-06T09:01:15.140Z,3.40
2023-05-06T09:03:41.966Z,2.90
2023-05-06T09:06:08.807Z,3.20
2023-05-06T09:08:36.402Z,3.53
2023-05-06T09:11:03.247Z,2.97
2023-05-06T09:13:30.468Z,3.07
2023-05-06T09:15:57.184Z,3.20
2023-05-06T09:18:24.116Z,2.93
2023-05-06T09:20:51.185Z,3.17
2023-05-06T09:23:18.463Z,2.10
2023-05-06T09:25:47.686Z,1.97
2023-05-06T09:28:15.565Z,1.80
2023-05-06T09:30:44.624Z,1.57
2023-05-06T09:33:12.091Z,2.00
2023-05-06T09:35:43.016Z,4.77
2023-05-06T09:38:10.767Z,1.73
2023-05-06T09:40:38.408Z,1.70
2023-05-06T09:43:06.028Z,1.60
2023-05-06T09:45:33.342Z,1.60
2023-05-06T09:48:01.246Z,1.40
2023-05-06T09:50:28.809Z,1.90
2023-05-06T09:52:56.445Z,1.60
2023-05-06T09:55:27.014Z,1.70
2023-05-06T09:57:55.381Z,1.40
2023-05-06T10:00:28.326Z,1.60
2023-05-06T10:02:55.436Z,1.80
2023-05-06T10:05:26.356Z,1.70
2023-05-06T10:07:55.244Z,1.27
2023-05-06T10:10:25.291Z,1.40
2023-05-06T10:12:52.935Z,1.30
2023-05-06T10:15:19.780Z,1.50
2023-05-06T10:17:49.165Z,1.50
2023-05-06T10:20:17.537Z,1.10
2023-05-06T10:23:00.379Z,1.33
2023-05-06T10:25:39.630Z,1.33
2023-05-06T10:28:11.539Z,1.10
2023-05-06T10:30:43.174Z,1.50
2023-05-06T10:33:11.690Z,1.03
2023-05-06T10:35:44.528Z,1.20
2023-05-06T10:38:37.334Z,1.00
2023-05-06T10:41:05.071Z,1.33
2023-05-06T10:43:34.673Z,1.07
2023-05-06T10:46:22.060Z,1.10
2023-05-06T10:49:08.777Z,1.30
2023-05-06T10:51:36.671Z,1.37
2023-05-06T10:54:18.735Z,1.40
2023-05-06T10:56:48.376Z,1.03
2023-05-06T10:59:16.480Z,1.30
2023-05-06T11:01:44.721Z,1.30
2023-05-06T11:04:14.668Z,1.40
2023-05-06T11:06:44.877Z,1.50
2023-05-06T11:09:22.809Z,1.60
2023-05-06T11:11:58.145Z,1.30
2023-05-06T11:14:27.457Z,1.30
2023-05-06T11:16:55.631Z,1.03
2023-05-06T11:19:27.989Z,1.10
2023-05-06T11:21:57.713Z,1.20
2023-05-06T11:24:31.740Z,1.27
2023-05-06T11:27:00.314Z,1.27
2023-05-06T11:29:27.302Z,1.23
2023-05-06T11:31:54.692Z,1.40
2023-05-06T11:34:30.343Z,1.20
2023-05-06T11:37:02.517Z,1.00
2023-05-06T11:39:36.560Z,1.00
2023-05-06T11:42:07.434Z,1.20
2023-05-06T11:44:36.506Z,1.20
2023-05-06T11:47:08.484Z,1.03
2023-05-06T11:49:41.638Z,1.53
2023-05-06T11:52:09.946Z,1.03
2023-05-06T11:54:40.370Z,1.20
2023-05-06T11:57:07.710Z,1.20
2023-05-06T11:59:39.843Z,1.10
2023-05-06T12:02:12.969Z,1.30
2023-05-06T12:04:47.852Z,3.60
2023-05-06T12:07:16.671Z,1.20
2023-05-06T12:09:49.192Z,1.30
2023-05-06T12:12:19.340Z,1.17
2023-05-06T12:14:47.427Z,1.57
2023-05-06T12:17:14.972Z,1.30
2023-05-06T12:19:41.799Z,1.17
2023-05-06T12:22:19.632Z,1.27
2023-05-06T12:24:49.664Z,1.00
2023-05-06T12:27:36.228Z,1.20
2023-05-06T12:30:04.879Z,1.00
2023-05-06T12:32:32.437Z,1.07
2023-05-06T12:35:00.636Z,1.10
2023-05-06T12:37:30.722Z,1.00
2023-05-06T12:39:59.050Z,1.00
2023-05-06T12:42:26.541Z,1.10
2023-05-06T12:44:53.347Z,1.30
2023-05-06T12:47:24.049Z,1.40
2023-05-06T12:49:54.967Z,1.10
2023-05-06T12:52:23.740Z,1.13
2023-05-06T12:54:50.745Z,1.50
2023-05-06T12:57:17.525Z,1.00
2023-05-06T12:59:48.089Z,0.97
2023-05-06T13:02:15.520Z,1.10
2023-05-06T13:04:42.760Z,0.90
2023-05-06T13:07:09.573Z,1.00
2023-05-06T13:09:36.431Z,1.00
2023-05-06T13:12:05.303Z,0.87
2023-05-06T13:14:32.038Z,1.00
2023-05-06T13:17:01.353Z,1.17
2023-05-06T13:19:32.759Z,0.90
2023-05-06T13:22:00.820Z,0.80
2023-05-06T13:24:28.011Z,0.97
2023-05-06T13:26:56.483Z,1.13
2023-05-06T13:29:23.918Z,1.02
2023-05-06T13:31:51.731Z,0.87
2023-05-06T13:34:18.929Z,1.20
2023-05-06T13:36:46.927Z,1.10
2023-05-06T13:39:13.754Z,1.10
2023-05-06T13:41:40.514Z,1.30
2023-05-06T13:44:07.246Z,1.43
2023-05-06T13:46:34.226Z,0.90
2023-05-06T13:49:01.031Z,1.23
2023-05-06T13:51:30.800Z,0.83
2023-05-06T13:53:57.701Z,0.90
2023-05-06T13:56:24.503Z,1.10
2023-05-06T13:58:53.339Z,1.10
2023-05-06T14:01:26.464Z,1.00
2023-05-06T14:03:53.201Z,1.50
2023-05-06T14:06:20.374Z,0.77
2023-05-06T14:08:48.184Z,0.90
2023-05-06T14:11:14.927Z,0.90
2023-05-06T14:13:41.719Z,1.00
2023-05-06T14:16:08.554Z,1.40
2023-05-06T14:18:35.358Z,0.98
2023-05-06T14:21:02.128Z,0.85
2023-05-06T14:23:28.848Z,1.05
2023-05-06T14:25:55.929Z,1.00
2023-05-06T14:28:22.675Z,0.93
2023-05-06T14:30:51.257Z,1.02
2023-05-06T14:33:17.981Z,0.90
2023-05-06T14:35:46.323Z,0.75
2023-05-06T14:38:13.078Z,1.10
2023-05-06T14:40:39.926Z,1.00
2023-05-06T14:43:09.658Z,0.90
2023-05-06T14:45:36.489Z,1.23
2023-05-06T14:48:04.004Z,0.70
2023-05-06T14:50:31.377Z,1.00
2023-05-06T14:52:58.315Z,1.30
2023-05-06T14:55:26.014Z,1.20
2023-05-06T14:57:52.878Z,0.85
2023-05-06T15:00:23.096Z,0.93
2023-05-06T15:02:49.969Z,1.90
2023-05-06T15:05:16.748Z,1.20
2023-05-06T15:07:43.510Z,1.02
2023-05-06T15:10:10.595Z,1.10
2023-05-06T15:12:37.714Z,1.65
2023-05-06T15:15:05.571Z,1.02
2023-05-06T15:17:32.739Z,0.70
2023-05-06T15:19:59.631Z,0.75
2023-05-06T15:22:26.686Z,1.20
2023-05-06T15:24:53.440Z,1.63
2023-05-06T15:27:20.348Z,1.63
2023-05-06T15:29:47.134Z,1.00
2023-05-06T15:32:13.862Z,1.00
2023-05-06T15:34:40.980Z,1.37
2023-05-06T15:37:08.245Z,1.33
2023-05-06T15:39:39.335Z,1.08
2023-05-06T15:42:06.520Z,0.98
2023-05-06T15:44:34.113Z,2.00
2023-05-06T15:47:01.108Z,2.35
2023-05-06T15:52:00.817Z,1.40
2023-05-06T15:54:28.268Z,1.80
2023-05-06T15:56:55.163Z,1.00
2023-05-06T15:59:21.891Z,0.93
2023-05-06T16:04:18.731Z,1.20
2023-05-06T16:06:45.750Z,1.20
2023-05-06T16:09:15.407Z,1.00
2023-05-06T16:11:42.130Z,1.00
2023-05-06T16:14:08.899Z,1.20
2023-05-06T16:16:35.965Z,0.93
2023-05-06T16:19:02.917Z,0.90
2023-05-06T16:21:31.075Z,1.10
2023-05-06T16:23:57.863Z,0.90
2023-05-06T16:26:24.856Z,1.20
2023-05-06T16:28:51.730Z,1.00
2023-05-06T16:31:18.588Z,1.10
2023-05-06T16:33:45.487Z,0.70
2023-05-06T16:36:12.775Z,0.90
2023-05-06T16:38:39.521Z,0.85
2023-05-06T16:41:06.256Z,0.95
2023-05-06T16:43:32.973Z,0.95
2023-05-06T16:46:00.028Z,0.95
2023-05-06T16:48:26.851Z,0.82
2023-05-06T16:50:53.661Z,1.08
2023-05-06T16:53:21.023Z,0.80
2023-05-06T16:55:49.423Z,0.90
2023-05-06T16:58:16.469Z,0.90
2023-05-06T17:00:43.743Z,0.95
2023-05-06T17:03:12.020Z,1.10
2023-05-06T17:05:39.161Z,0.90
2023-05-06T17:08:06.941Z,0.85
2023-05-06T17:10:33.903Z,0.90
2023-05-06T17:13:00.736Z,1.00
2023-05-06T17:15:27.649Z,1.08
2023-05-06T17:17:54.400Z,0.98
2023-05-06T17:20:21.393Z,0.90
2023-05-06T17:22:48.398Z,0.90
2023-05-06T17:25:15.741Z,1.38
2023-05-06T17:27:42.530Z,1.13
2023-05-06T17:30:13.006Z,0.90
2023-05-06T17:32:40.239Z,0.97
2023-05-06T17:35:07.810Z,0.80
2023-05-06T17:37:34.869Z,0.90
2023-05-06T17:40:02.324Z,1.25
2023-05-06T17:42:30.113Z,1.30
2023-05-06T17:44:56.932Z,1.13
2023-05-06T17:47:24.234Z,0.93
2023-05-06T17:49:53.085Z,1.10
2023-05-06T17:52:20.326Z,1.23
2023-05-06T17:54:57.044Z,1.20
2023-05-06T17:57:34.164Z,1.10
2023-05-06T18:00:01.001Z,1.00
2023-05-06T18:02:27.800Z,1.50
2023-05-06T18:04:54.663Z,1.30
2023-05-06T18:07:21.366Z,1.00
2023-05-06T18:09:52.135Z,1.40
2023-05-06T18:12:19.596Z,1.95
2023-05-06T18:14:46.769Z,2.10
2023-05-06T18:17:13.539Z,2.10
2023-05-06T18:19:40.334Z,1.80
2023-05-06T18:22:07.114Z,1.87
2023-05-06T18:24:34.958Z,1.90
2023-05-06T18:27:02.530Z,1.43
2023-05-06T18:29:30.599Z,1.63
2023-05-06T18:31:57.668Z,1.70
2023-05-06T18:34:24.460Z,1.40
2023-05-06T18:36:51.450Z,1.60
2023-05-06T18:39:18.304Z,1.47
2023-05-06T18:41:45.909Z,1.70
2023-05-06T18:44:13.267Z,1.90
2023-05-06T18:46:40.258Z,2.20
2023-05-06T18:49:08.386Z,2.33
2023-05-06T18:51:35.322Z,1.90
2023-05-06T18:54:02.227Z,1.80
2023-05-06T18:56:29.180Z,1.90
2023-05-06T18:58:56.097Z,1.83
2023-05-06T19:01:23.121Z,1.90
2023-05-06T19:03:50.058Z,1.60
2023-05-06T19:06:17.068Z,1.77
2023-05-06T19:08:43.812Z,2.07
2023-05-06T19:11:19.378Z,2.00
2023-05-06T19:13:46.582Z,1.80
2023-05-06T19:16:13.734Z,2.00
2023-05-06T19:18:40.767Z,1.80
2023-05-06T19:21:12.225Z,2.00
2023-05-06T19:23:39.298Z,1.90
2023-05-06T19:26:06.971Z,2.43
2023-05-06T19:28:34.552Z,2.90
2023-05-06T19:31:01.785Z,3.03
2023-05-06T19:33:28.738Z,3.30
2023-05-06T19:35:55.462Z,3.47
2023-05-06T19:38:22.360Z,2.97
2023-05-06T19:40:49.172Z,2.67
2023-05-06T19:43:16.021Z,2.50
2023-05-06T19:45:42.831Z,2.87
2023-05-06T19:48:09.602Z,2.60
2023-05-06T19:50:36.904Z,2.97
2023-05-06T19:53:04.392Z,3.40
2023-05-06T19:55:31.801Z,3.43
2023-05-06T19:57:58.992Z,3.87
2023-05-06T20:00:28.295Z,3.40
2023-05-06T20:02:59.759Z,3.43
2023-05-06T20:05:31.559Z,3.27
2023-05-06T20:08:00.168Z,2.80
2023-05-06T20:10:28.489Z,2.70
2023-05-06T20:12:57.345Z,2.50
2023-05-06T20:15:24.823Z,2.50
2023-05-06T20:17:51.628Z,2.37
2023-05-06T20:20:19.576Z,2.30
2023-05-06T20:22:46.371Z,2.40
2023-05-06T20:25:18.913Z,2.60
2023-05-06T20:27:46.564Z,2.60
2023-05-06T20:30:13.538Z,2.47
2023-05-06T20:32:40.870Z,2.97
2023-05-06T20:35:08.847Z,2.70
2023-05-06T20:37:36.752Z,4.10
2023-05-06T20:40:05.905Z,4.27
2023-05-06T20:42:32.645Z,4.50
2023-05-06T20:45:00.299Z,5.53
2023-05-06T20:47:27.490Z,6.20
2023-05-06T20:49:54.658Z,7.70
2023-05-06T20:52:22.004Z,7.20
2023-05-06T20:54:49.112Z,6.93
2023-05-06T20:57:17.092Z,5.30
2023-05-06T20:59:44.367Z,4.47
2023-05-06T21:02:11.613Z,4.30
2023-05-06T21:04:38.461Z,4.10
2023-05-06T21:07:05.533Z,4.20
2023-05-06T21:09:32.337Z,3.33
2023-05-06T21:11:59.752Z,3.77
2023-05-06T21:14:27.262Z,3.73
2023-05-06T21:16:54.209Z,3.37
2023-05-06T21:19:21.201Z,3.40
2023-05-06T21:21:48.522Z,3.10
2023-05-06T21:24:15.507Z,3.50
2023-05-06T21:26:42.403Z,3.60
2023-05-06T21:29:09.368Z,4.13
2023-05-06T21:31:36.597Z,3.40
2023-05-06T21:34:04.397Z,3.53
2023-05-06T21:36:31.412Z,3.40
2023-05-06T21:39:16.232Z,2.73
2023-05-06T21:41:43.050Z,3.10
2023-05-06T21:44:10.430Z,2.80
2023-05-06T21:46:38.165Z,3.53
2023-05-06T21:49:05.057Z,2.80
2023-05-06T21:51:33.766Z,2.93
2023-05-06T21:54:01.095Z,3.20
2023-05-06T21:56:28.170Z,3.97
2023-05-06T21:58:58.304Z,3.53
2023-05-06T22:01:29.353Z,3.40
2023-05-06T22:03:56.350Z,3.00
2023-05-06T22:06:23.417Z,3.27
2023-05-06T22:08:50.195Z,3.17
2023-05-06T22:11:17.471Z,3.07
2023-05-06T22:13:44.244Z,3.23
2023-05-06T22:16:11.063Z,2.93
2023-05-06T22:18:41.607Z,3.27
2023-05-06T22:21:08.951Z,3.00
2023-05-06T22:23:35.930Z,3.27
2023-05-06T22:26:02.727Z,3.30
2023-05-06T22:28:29.434Z,3.37
2023-05-06T22:30:56.257Z,3.83
2023-05-06T22:33:23.134Z,4.30
2023-05-06T22:35:49.928Z,4.67
2023-05-06T22:38:16.641Z,4.87
2023-05-06T22:40:43.442Z,4.67
2023-05-06T22:43:10.363Z,5.60
2023-05-06T22:45:37.232Z,4.60
2023-05-06T22:48:05.034Z,3.90
2023-05-06T22:50:32.119Z,3.83
2023-05-06T22:53:01.329Z,3.93
2023-05-06T22:55:31.953Z,3.90
2023-05-06T22:57:58.688Z,4.37
2023-05-06T23:00:25.450Z,3.73
2023-05-06T23:02:52.833Z,3.87
2023-05-06T23:05:19.670Z,3.83
2023-05-06T23:07:46.447Z,3.93
2023-05-06T23:10:13.414Z,4.10
2023-05-06T23:12:41.395Z,4.10
2023-05-06T23:15:08.939Z,4.43
2023-05-06T23:17:35.999Z,4.03
2023-05-06T23:20:04.072Z,3.90
2023-05-06T23:22:31.054Z,3.63
2023-05-06T23:24:57.880Z,4.20
2023-05-06T23:27:24.700Z,4.20
2023-05-06T23:29:51.573Z,3.87
2023-05-06T23:32:18.469Z,3.93
2023-05-06T23:34:45.234Z,3.60
2023-05-06T23:37:12.287Z,3.47
2023-05-06T23:39:39.151Z,3.77
2023-05-06T23:42:06.082Z,4.23
2023-05-06T23:44:32.892Z,3.63
2023-05-06T23:46:59.647Z,5.23
2023-05-06T23:49:26.501Z,5.63
2023-05-06T23:51:53.308Z,5.93
2023-05-06T23:54:21.087Z,5.73
2023-05-06T23:56:47.937Z,4.57
2023-05-06T23:59:14.721Z,4.63
