createdAt,value
2023-05-09T00:00:19.853Z,13.30
2023-05-09T00:01:20.085Z,13.50
2023-05-09T00:02:20.430Z,13.30
2023-05-09T00:03:20.876Z,13.10
2023-05-09T00:04:20.990Z,13.20
2023-05-09T00:05:21.648Z,13.20
2023-05-09T00:06:21.586Z,13.00
2023-05-09T00:07:21.876Z,12.40
2023-05-09T00:08:22.304Z,12.80
2023-05-09T00:09:22.415Z,13.10
2023-05-09T00:10:22.738Z,12.70
2023-05-09T00:11:23.035Z,12.90
2023-05-09T00:12:23.420Z,12.80
2023-05-09T00:13:23.741Z,12.90
2023-05-09T00:14:23.806Z,13.10
2023-05-09T00:15:24.117Z,13.30
2023-05-09T00:16:24.533Z,13.20
2023-05-09T00:17:24.777Z,13.40
2023-05-09T00:18:25.117Z,13.60
2023-05-09T00:19:25.376Z,13.00
2023-05-09T00:20:25.772Z,13.00
2023-05-09T00:21:25.994Z,13.50
2023-05-09T00:22:26.306Z,13.50
2023-05-09T00:23:26.622Z,13.60
2023-05-09T00:24:26.869Z,13.40
2023-05-09T00:25:27.129Z,13.80
2023-05-09T00:26:27.348Z,13.50
2023-05-09T00:27:27.612Z,13.50
2023-05-09T00:28:27.956Z,13.40
2023-05-09T00:29:28.291Z,13.30
2023-05-09T00:30:28.571Z,12.90
2023-05-09T00:31:28.890Z,13.10
2023-05-09T00:32:29.240Z,12.90
2023-05-09T00:33:29.597Z,13.30
2023-05-09T00:34:29.874Z,13.20
2023-05-09T00:35:30.134Z,12.80
2023-05-09T00:36:30.533Z,13.20
2023-05-09T00:37:30.827Z,13.20
2023-05-09T00:38:31.139Z,13.40
2023-05-09T00:39:31.447Z,13.60
2023-05-09T00:40:31.807Z,13.40
2023-05-09T00:41:32.048Z,13.20
2023-05-09T00:42:32.372Z,12.60
2023-05-09T00:43:32.766Z,13.20
2023-05-09T00:44:33.069Z,13.90
2023-05-09T00:45:33.335Z,13.70
2023-05-09T00:46:33.800Z,13.90
2023-05-09T00:47:33.996Z,13.90
2023-05-09T00:48:34.358Z,13.80
2023-05-09T00:49:34.583Z,13.50
2023-05-09T00:50:34.898Z,13.80
2023-05-09T00:51:35.216Z,14.00
2023-05-09T00:52:35.684Z,13.90
2023-05-09T00:53:35.789Z,14.20
2023-05-09T00:54:36.162Z,14.00
2023-05-09T00:55:36.440Z,14.00
2023-05-09T00:56:36.776Z,14.30
2023-05-09T00:57:37.173Z,14.10
2023-05-09T00:58:37.344Z,14.30
2023-05-09T00:59:37.676Z,14.80
2023-05-09T01:00:38.047Z,15.00
2023-05-09T01:01:38.314Z,14.60
2023-05-09T01:02:38.767Z,14.80
2023-05-09T01:03:38.966Z,14.80
2023-05-09T01:04:39.257Z,14.50
2023-05-09T01:05:39.529Z,14.70
2023-05-09T01:06:39.949Z,15.00
2023-05-09T01:07:40.266Z,16.10
2023-05-09T01:08:40.484Z,15.30
2023-05-09T01:09:40.803Z,15.00
2023-05-09T01:10:41.163Z,15.40
2023-05-09T01:11:41.429Z,14.80
2023-05-09T01:12:41.787Z,14.40
2023-05-09T01:13:42.086Z,14.80
2023-05-09T01:14:42.441Z,14.70
2023-05-09T01:15:42.763Z,14.50
2023-05-09T01:16:43.043Z,14.80
2023-05-09T01:17:43.363Z,14.50
2023-05-09T01:18:43.691Z,14.70
2023-05-09T01:19:43.993Z,14.80
2023-05-09T01:20:44.312Z,14.70
2023-05-09T01:21:44.560Z,14.50
2023-05-09T01:22:44.910Z,14.30
2023-05-09T01:23:45.206Z,14.60
2023-05-09T01:24:45.510Z,15.00
2023-05-09T01:25:45.817Z,14.40
2023-05-09T01:26:46.157Z,14.50
2023-05-09T01:27:46.498Z,15.10
2023-05-09T01:28:46.781Z,15.10
2023-05-09T01:29:47.188Z,14.60
2023-05-09T01:30:47.460Z,14.60
2023-05-09T01:31:47.860Z,14.50
2023-05-09T01:32:48.075Z,15.60
2023-05-09T01:33:48.209Z,15.40
2023-05-09T01:34:48.595Z,15.20
2023-05-09T01:35:48.846Z,15.60
2023-05-09T01:36:49.189Z,15.60
2023-05-09T01:37:49.465Z,15.40
2023-05-09T01:38:49.737Z,14.80
2023-05-09T01:39:50.027Z,15.00
2023-05-09T01:40:50.414Z,15.10
2023-05-09T01:41:50.668Z,14.80
2023-05-09T01:42:51.066Z,15.00
2023-05-09T01:43:51.264Z,15.20
2023-05-09T01:44:51.583Z,14.90
2023-05-09T01:45:51.859Z,15.10
2023-05-09T01:46:52.262Z,15.20
2023-05-09T01:47:52.536Z,14.80
2023-05-09T01:48:52.810Z,14.70
2023-05-09T01:49:53.185Z,15.10
2023-05-09T01:50:53.503Z,15.20
2023-05-09T01:51:53.753Z,14.80
2023-05-09T01:52:54.069Z,15.00
2023-05-09T01:53:54.384Z,15.60
2023-05-09T01:54:54.731Z,15.30
2023-05-09T01:55:55.021Z,15.50
2023-05-09T01:56:55.304Z,15.20
2023-05-09T01:57:55.581Z,15.30
2023-05-09T01:58:55.899Z,14.90
2023-05-09T01:59:56.168Z,15.10
2023-05-09T02:00:56.544Z,15.20
2023-05-09T02:01:56.782Z,15.10
2023-05-09T02:02:57.179Z,15.10
2023-05-09T02:03:57.331Z,15.10
2023-05-09T02:04:57.733Z,15.30
2023-05-09T02:05:57.955Z,14.70
2023-05-09T02:06:58.243Z,14.50
2023-05-09T02:07:58.615Z,15.20
2023-05-09T02:08:59.412Z,14.70
2023-05-09T02:09:59.215Z,14.60
2023-05-09T02:10:59.604Z,14.30
2023-05-09T02:11:59.838Z,14.50
2023-05-09T02:13:00.203Z,14.10
2023-05-09T02:14:00.461Z,14.60
2023-05-09T02:15:00.792Z,14.50
2023-05-09T02:16:01.096Z,14.60
2023-05-09T02:17:01.477Z,15.40
2023-05-09T02:18:01.771Z,15.50
2023-05-09T02:19:01.881Z,14.80
2023-05-09T02:20:02.173Z,14.70
2023-05-09T02:21:02.544Z,15.20
2023-05-09T02:22:02.783Z,15.50
2023-05-09T02:23:03.193Z,15.70
2023-05-09T02:24:03.348Z,15.20
2023-05-09T02:25:03.675Z,15.40
2023-05-09T02:26:03.974Z,14.90
2023-05-09T02:27:04.393Z,15.60
2023-05-09T02:28:04.612Z,15.00
2023-05-09T02:29:04.919Z,14.50
2023-05-09T02:30:05.262Z,14.90
2023-05-09T02:31:05.548Z,15.30
2023-05-09T02:32:05.884Z,15.50
2023-05-09T02:33:06.276Z,15.70
2023-05-09T02:34:06.461Z,16.00
2023-05-09T02:35:06.742Z,16.60
2023-05-09T02:36:07.036Z,15.50
2023-05-09T02:37:07.779Z,15.60
2023-05-09T02:38:07.645Z,15.40
2023-05-09T02:39:08.053Z,16.00
2023-05-09T02:40:08.274Z,17.90
2023-05-09T02:41:08.589Z,17.00
2023-05-09T02:42:09.014Z,18.20
2023-05-09T02:43:09.152Z,18.40
2023-05-09T02:44:09.489Z,16.90
2023-05-09T02:45:10.656Z,16.30
2023-05-09T02:46:10.171Z,16.70
2023-05-09T02:47:10.464Z,17.50
2023-05-09T02:48:10.667Z,17.90
2023-05-09T02:49:16.812Z,18.00
2023-05-09T02:50:12.229Z,17.40
2023-05-09T02:51:11.491Z,18.00
2023-05-09T02:52:11.848Z,17.40
2023-05-09T02:53:12.145Z,18.80
2023-05-09T02:54:12.431Z,18.60
2023-05-09T02:55:12.933Z,18.70
2023-05-09T02:56:13.086Z,18.10
2023-05-09T02:57:13.286Z,18.30
2023-05-09T02:58:14.974Z,18.20
2023-05-09T02:59:13.878Z,18.60
2023-05-09T03:00:13.997Z,18.60
2023-05-09T03:01:14.462Z,18.50
2023-05-09T03:02:14.618Z,18.90
2023-05-09T03:03:14.970Z,18.50
2023-05-09T03:04:15.191Z,18.90
2023-05-09T03:05:15.705Z,18.50
2023-05-09T03:06:15.844Z,18.80
2023-05-09T03:07:16.157Z,18.50
2023-05-09T03:08:16.446Z,18.40
2023-05-09T03:09:16.791Z,18.00
2023-05-09T03:10:17.976Z,18.70
2023-05-09T03:11:17.366Z,18.80
2023-05-09T03:12:17.650Z,16.80
2023-05-09T03:13:18.081Z,17.30
2023-05-09T03:14:18.220Z,17.50
2023-05-09T03:15:18.479Z,17.60
2023-05-09T03:16:18.827Z,18.10
2023-05-09T03:17:19.077Z,18.20
2023-05-09T03:18:19.249Z,17.50
2023-05-09T03:19:19.651Z,19.80
2023-05-09T03:20:19.817Z,19.30
2023-05-09T03:21:20.269Z,18.70
2023-05-09T03:22:20.504Z,18.90
2023-05-09T03:23:20.871Z,18.90
2023-05-09T03:24:21.158Z,18.80
2023-05-09T03:25:21.458Z,19.10
2023-05-09T03:26:21.708Z,19.70
2023-05-09T03:27:22.002Z,18.80
2023-05-09T03:28:22.331Z,19.20
2023-05-09T03:29:22.748Z,19.50
2023-05-09T03:30:22.873Z,19.20
2023-05-09T03:31:23.265Z,19.10
2023-05-09T03:32:23.502Z,18.90
2023-05-09T03:33:23.712Z,19.60
2023-05-09T03:34:23.992Z,18.40
2023-05-09T03:35:24.351Z,18.80
2023-05-09T03:36:24.548Z,19.10
2023-05-09T03:37:26.879Z,20.10
2023-05-09T03:38:25.110Z,24.40
2023-05-09T03:39:25.454Z,23.90
2023-05-09T03:40:25.875Z,20.80
2023-05-09T03:41:26.012Z,19.30
2023-05-09T03:42:26.348Z,20.00
2023-05-09T03:43:26.811Z,19.20
2023-05-09T03:44:26.967Z,19.70
2023-05-09T03:45:27.340Z,19.30
2023-05-09T03:46:27.732Z,19.30
2023-05-09T03:47:27.997Z,19.20
2023-05-09T03:48:28.131Z,18.80
2023-05-09T03:49:28.451Z,18.90
2023-05-09T03:50:28.699Z,18.80
2023-05-09T03:51:29.025Z,18.50
2023-05-09T03:52:29.343Z,19.20
2023-05-09T03:53:29.505Z,19.10
2023-05-09T03:54:29.825Z,18.70
2023-05-09T03:55:30.151Z,18.60
2023-05-09T03:56:30.526Z,19.60
2023-05-09T03:57:30.735Z,19.00
2023-05-09T03:58:30.942Z,19.00
2023-05-09T03:59:31.299Z,19.40
2023-05-09T04:00:31.532Z,18.70
2023-05-09T04:01:31.892Z,19.10
2023-05-09T04:02:32.255Z,18.80
2023-05-09T04:03:32.486Z,18.80
2023-05-09T04:04:32.694Z,18.60
2023-05-09T04:05:32.950Z,19.00
2023-05-09T04:06:33.199Z,18.60
2023-05-09T04:07:33.494Z,19.00
2023-05-09T04:08:34.008Z,19.60
2023-05-09T04:09:34.234Z,18.60
2023-05-09T04:10:34.411Z,18.60
2023-05-09T04:11:34.749Z,18.90
2023-05-09T04:12:35.094Z,18.70
2023-05-09T04:13:35.356Z,19.20
2023-05-09T04:14:35.596Z,19.20
2023-05-09T04:15:35.913Z,19.70
2023-05-09T04:16:36.222Z,19.50
2023-05-09T04:17:36.452Z,19.30
2023-05-09T04:18:36.634Z,20.00
2023-05-09T04:19:36.964Z,19.70
2023-05-09T04:20:37.282Z,20.00
2023-05-09T04:21:37.542Z,19.60
2023-05-09T04:22:37.902Z,19.50
2023-05-09T04:23:38.109Z,20.10
2023-05-09T04:24:38.316Z,19.80
2023-05-09T04:25:38.656Z,19.40
2023-05-09T04:26:38.907Z,19.50
2023-05-09T04:27:39.273Z,20.00
2023-05-09T04:28:39.380Z,20.60
2023-05-09T04:29:39.747Z,19.90
2023-05-09T04:30:39.994Z,20.50
2023-05-09T04:31:40.426Z,20.40
2023-05-09T04:32:40.638Z,20.10
2023-05-09T04:33:40.948Z,20.80
2023-05-09T04:34:41.275Z,21.80
2023-05-09T04:35:41.611Z,21.30
2023-05-09T04:36:42.039Z,22.00
2023-05-09T04:37:42.215Z,22.20
2023-05-09T04:38:42.493Z,22.40
2023-05-09T04:39:42.731Z,22.70
2023-05-09T04:40:43.171Z,23.10
2023-05-09T04:41:43.358Z,24.50
2023-05-09T04:42:43.599Z,24.90
2023-05-09T04:43:43.896Z,24.60
2023-05-09T04:44:44.162Z,24.40
2023-05-09T04:45:44.414Z,24.30
2023-05-09T04:46:44.635Z,24.80
2023-05-09T04:47:44.966Z,24.00
2023-05-09T04:48:45.168Z,24.30
2023-05-09T04:49:45.419Z,25.60
2023-05-09T04:50:45.625Z,25.00
2023-05-09T04:51:45.992Z,25.40
2023-05-09T04:52:46.214Z,26.20
2023-05-09T04:53:46.558Z,25.20
2023-05-09T04:54:46.905Z,25.00
2023-05-09T04:55:47.069Z,24.90
2023-05-09T04:56:48.871Z,24.50
2023-05-09T04:57:47.619Z,24.40
2023-05-09T04:58:47.884Z,23.70
2023-05-09T04:59:48.112Z,24.20
2023-05-09T05:00:48.526Z,23.20
2023-05-09T05:01:48.822Z,23.60
2023-05-09T05:02:49.096Z,23.00
2023-05-09T05:03:49.312Z,23.00
2023-05-09T05:04:49.777Z,23.80
2023-05-09T05:05:49.927Z,23.40
2023-05-09T05:06:50.159Z,22.90
2023-05-09T05:07:50.398Z,23.50
2023-05-09T05:08:50.720Z,23.50
2023-05-09T05:09:51.018Z,23.50
2023-05-09T05:10:51.255Z,23.90
2023-05-09T05:12:00.863Z,23.90
2023-05-09T05:12:52.871Z,23.80
2023-05-09T05:13:52.073Z,23.00
2023-05-09T05:14:52.408Z,22.30
2023-05-09T05:15:52.793Z,22.30
2023-05-09T05:16:53.072Z,22.50
2023-05-09T05:17:53.420Z,21.70
2023-05-09T05:18:53.602Z,21.90
2023-05-09T05:19:53.848Z,22.60
2023-05-09T05:20:54.207Z,22.30
2023-05-09T05:21:54.417Z,22.20
2023-05-09T05:22:54.796Z,22.40
2023-05-09T05:23:55.084Z,22.30
2023-05-09T05:24:55.315Z,21.90
2023-05-09T05:25:55.567Z,22.20
2023-05-09T05:26:55.938Z,21.50
2023-05-09T05:27:56.242Z,21.60
2023-05-09T05:28:56.482Z,21.30
2023-05-09T05:29:56.671Z,21.00
2023-05-09T05:30:57.074Z,22.00
2023-05-09T05:31:57.323Z,21.40
2023-05-09T05:32:57.553Z,21.60
2023-05-09T05:33:57.851Z,22.00
2023-05-09T05:34:58.068Z,21.60
2023-05-09T05:35:58.378Z,22.20
2023-05-09T05:36:58.691Z,21.80
2023-05-09T05:37:59.121Z,22.20
2023-05-09T05:38:59.252Z,22.40
2023-05-09T05:39:59.538Z,22.50
2023-05-09T05:40:59.740Z,23.20
2023-05-09T05:42:00.930Z,23.00
2023-05-09T05:43:00.325Z,23.20
2023-05-09T05:44:00.556Z,24.00
2023-05-09T05:45:00.818Z,23.10
2023-05-09T05:46:01.162Z,23.00
2023-05-09T05:47:01.421Z,24.00
2023-05-09T05:48:01.751Z,23.40
2023-05-09T05:49:01.960Z,23.40
2023-05-09T05:50:02.260Z,24.10
2023-05-09T05:51:02.490Z,23.80
2023-05-09T05:52:02.810Z,23.90
2023-05-09T05:53:03.159Z,23.80
2023-05-09T05:54:04.329Z,24.00
2023-05-09T05:55:03.722Z,23.80
2023-05-09T05:56:04.105Z,25.60
2023-05-09T05:57:04.296Z,25.50
2023-05-09T05:58:04.784Z,25.30
2023-05-09T05:59:04.860Z,26.00
2023-05-09T06:00:05.193Z,24.90
2023-05-09T06:01:05.415Z,25.60
2023-05-09T06:02:05.847Z,25.30
2023-05-09T06:03:06.004Z,25.30
2023-05-09T06:04:06.270Z,25.10
2023-05-09T06:05:06.469Z,26.70
2023-05-09T06:06:06.770Z,25.70
2023-05-09T06:07:07.099Z,24.90
2023-05-09T06:08:07.266Z,25.10
2023-05-09T06:09:07.657Z,25.60
2023-05-09T06:10:08.047Z,25.10
2023-05-09T06:11:08.245Z,24.70
2023-05-09T06:12:08.532Z,25.50
2023-05-09T06:13:08.951Z,24.70
2023-05-09T06:14:09.103Z,24.60
2023-05-09T06:15:09.419Z,25.00
2023-05-09T06:16:18.521Z,24.80
2023-05-09T06:17:11.365Z,24.70
2023-05-09T06:18:10.282Z,25.10
2023-05-09T06:19:10.370Z,25.10
2023-05-09T06:20:10.753Z,24.90
2023-05-09T06:21:11.033Z,26.10
2023-05-09T06:22:11.284Z,26.20
2023-05-09T06:23:11.532Z,25.60
2023-05-09T06:24:20.111Z,27.50
2023-05-09T06:25:13.391Z,28.60
2023-05-09T06:26:12.482Z,30.30
2023-05-09T06:27:12.838Z,30.20
2023-05-09T06:28:13.169Z,30.60
2023-05-09T06:29:13.366Z,31.00
2023-05-09T06:30:24.742Z,30.40
2023-05-09T06:31:14.949Z,30.90
2023-05-09T06:32:14.180Z,30.50
2023-05-09T06:33:14.446Z,30.80
2023-05-09T06:34:14.735Z,30.40
2023-05-09T06:35:16.168Z,29.50
2023-05-09T06:36:15.337Z,28.70
2023-05-09T06:37:15.605Z,28.70
2023-05-09T06:38:15.850Z,28.60
2023-05-09T06:39:16.213Z,29.30
2023-05-09T06:40:16.456Z,29.30
2023-05-09T06:41:16.743Z,28.90
2023-05-09T06:42:17.043Z,29.00
2023-05-09T06:43:17.312Z,28.70
2023-05-09T06:44:18.427Z,28.60
2023-05-09T06:45:18.198Z,27.90
2023-05-09T06:46:18.063Z,27.90
2023-05-09T06:47:18.397Z,27.80
2023-05-09T06:48:19.556Z,27.50
2023-05-09T06:49:18.883Z,27.70
2023-05-09T06:50:19.271Z,27.80
2023-05-09T06:51:19.733Z,27.40
2023-05-09T06:52:20.735Z,27.50
2023-05-09T06:53:20.134Z,28.30
2023-05-09T06:54:20.361Z,29.00
2023-05-09T06:55:20.688Z,29.10
2023-05-09T06:56:21.234Z,28.30
2023-05-09T06:57:21.349Z,27.10
2023-05-09T06:58:21.867Z,27.70
2023-05-09T06:59:22.056Z,28.20
2023-05-09T07:00:22.292Z,28.20
2023-05-09T07:01:22.670Z,28.30
2023-05-09T07:02:22.891Z,28.40
2023-05-09T07:03:23.216Z,28.70
2023-05-09T07:04:23.511Z,28.30
2023-05-09T07:05:23.713Z,28.00
2023-05-09T07:06:23.888Z,27.60
2023-05-09T07:07:24.243Z,29.40
2023-05-09T07:08:24.630Z,27.20
2023-05-09T07:09:24.735Z,26.60
2023-05-09T07:10:25.055Z,27.00
2023-05-09T07:11:25.330Z,27.10
2023-05-09T07:12:25.662Z,27.20
2023-05-09T07:13:26.074Z,26.90
2023-05-09T07:14:26.120Z,26.40
2023-05-09T07:15:37.255Z,26.20
2023-05-09T07:16:27.757Z,25.70
2023-05-09T07:17:27.121Z,25.80
2023-05-09T07:18:27.365Z,25.60
2023-05-09T07:19:27.656Z,26.40
2023-05-09T07:20:28.062Z,25.10
2023-05-09T07:21:28.132Z,24.50
2023-05-09T07:22:30.640Z,25.90
2023-05-09T07:23:28.756Z,26.00
2023-05-09T07:24:28.952Z,25.30
2023-05-09T07:25:29.278Z,24.70
2023-05-09T07:26:29.482Z,24.70
2023-05-09T07:27:29.784Z,24.50
2023-05-09T07:28:29.988Z,24.10
2023-05-09T07:29:30.415Z,24.80
2023-05-09T07:30:30.496Z,25.30
2023-05-09T07:31:30.719Z,24.80
2023-05-09T07:32:30.976Z,24.70
2023-05-09T07:33:31.313Z,23.90
2023-05-09T07:34:31.673Z,24.50
2023-05-09T07:35:33.534Z,24.10
2023-05-09T07:36:34.751Z,24.30
2023-05-09T07:37:32.494Z,24.30
2023-05-09T07:38:32.642Z,24.50
2023-05-09T07:39:32.976Z,24.10
2023-05-09T07:40:33.186Z,24.20
2023-05-09T07:41:33.686Z,24.20
2023-05-09T07:42:34.853Z,24.30
2023-05-09T07:43:34.032Z,24.80
2023-05-09T07:44:34.292Z,24.80
2023-05-09T07:45:34.611Z,24.10
2023-05-09T07:46:34.807Z,24.70
2023-05-09T07:47:35.346Z,25.50
2023-05-09T07:48:35.483Z,23.90
2023-05-09T07:49:35.695Z,24.70
2023-05-09T07:50:36.012Z,24.80
2023-05-09T07:51:36.259Z,24.70
2023-05-09T07:52:36.705Z,25.10
2023-05-09T07:53:36.927Z,24.40
2023-05-09T07:54:37.151Z,24.90
2023-05-09T07:55:37.512Z,25.20
2023-05-09T07:56:37.681Z,24.90
2023-05-09T07:57:38.285Z,25.80
2023-05-09T07:58:40.117Z,25.80
2023-05-09T07:59:38.525Z,26.10
2023-05-09T08:00:39.541Z,25.40
2023-05-09T08:01:39.005Z,25.80
2023-05-09T08:02:39.732Z,25.70
2023-05-09T08:03:39.882Z,25.40
2023-05-09T08:04:39.867Z,25.10
2023-05-09T08:05:40.093Z,25.70
2023-05-09T08:06:41.921Z,25.80
2023-05-09T08:07:41.232Z,25.10
2023-05-09T08:08:40.984Z,24.60
2023-05-09T08:09:41.262Z,24.30
2023-05-09T08:10:41.567Z,24.30
2023-05-09T08:11:41.844Z,23.90
2023-05-09T08:12:42.119Z,23.60
2023-05-09T08:13:42.472Z,23.50
2023-05-09T08:14:42.718Z,23.80
2023-05-09T08:15:43.996Z,23.40
2023-05-09T08:16:43.237Z,24.30
2023-05-09T08:17:43.585Z,24.70
2023-05-09T08:18:44.182Z,24.20
2023-05-09T08:19:44.159Z,24.00
2023-05-09T08:20:44.508Z,23.70
2023-05-09T08:21:45.264Z,24.00
2023-05-09T08:22:45.048Z,23.80
2023-05-09T08:23:45.235Z,24.30
2023-05-09T08:24:45.659Z,24.70
2023-05-09T08:25:45.927Z,24.70
2023-05-09T08:26:46.202Z,24.60
2023-05-09T08:27:46.558Z,25.40
2023-05-09T08:28:46.737Z,25.30
2023-05-09T08:29:47.149Z,25.60
2023-05-09T08:30:48.028Z,25.40
2023-05-09T08:31:47.558Z,25.20
2023-05-09T08:32:47.993Z,26.60
2023-05-09T08:33:48.228Z,26.40
2023-05-09T08:34:48.464Z,26.40
2023-05-09T08:35:48.944Z,26.70
2023-05-09T08:36:48.952Z,26.90
2023-05-09T08:37:49.202Z,26.30
2023-05-09T08:38:49.590Z,25.90
2023-05-09T08:39:49.906Z,25.10
2023-05-09T08:40:51.131Z,26.10
2023-05-09T08:41:50.386Z,26.50
2023-05-09T08:42:50.686Z,26.00
2023-05-09T08:43:51.101Z,25.70
2023-05-09T08:44:51.232Z,25.10
2023-05-09T08:45:51.597Z,25.20
2023-05-09T08:46:51.844Z,25.80
2023-05-09T08:47:52.210Z,25.30
2023-05-09T08:48:52.694Z,25.30
2023-05-09T08:49:52.804Z,25.40
2023-05-09T08:50:53.131Z,26.10
2023-05-09T08:51:53.356Z,26.80
2023-05-09T08:52:55.064Z,26.50
2023-05-09T08:53:53.911Z,26.20
2023-05-09T08:54:54.254Z,26.40
2023-05-09T08:55:54.476Z,27.10
2023-05-09T08:56:54.836Z,26.10
2023-05-09T08:57:55.067Z,25.60
2023-05-09T08:58:55.291Z,25.60
2023-05-09T08:59:55.673Z,25.70
2023-05-09T09:00:55.981Z,25.90
2023-05-09T09:01:56.266Z,26.20
2023-05-09T09:02:57.068Z,25.40
2023-05-09T09:03:57.210Z,25.70
2023-05-09T09:04:58.293Z,26.50
2023-05-09T09:05:57.604Z,26.00
2023-05-09T09:06:58.546Z,25.30
2023-05-09T09:07:58.007Z,24.20
2023-05-09T09:08:58.374Z,24.50
2023-05-09T09:09:58.500Z,24.40
2023-05-09T09:10:58.874Z,24.00
2023-05-09T09:11:59.179Z,22.90
2023-05-09T09:13:00.444Z,22.90
2023-05-09T09:13:59.882Z,24.00
2023-05-09T09:14:59.981Z,24.20
2023-05-09T09:16:02.607Z,24.10
2023-05-09T09:17:00.584Z,24.30
2023-05-09T09:18:00.886Z,23.80
2023-05-09T09:19:01.598Z,23.00
2023-05-09T09:20:01.312Z,24.50
2023-05-09T09:21:01.530Z,23.50
2023-05-09T09:22:01.922Z,23.90
2023-05-09T09:23:06.054Z,24.30
2023-05-09T09:24:02.550Z,23.50
2023-05-09T09:25:02.726Z,23.90
2023-05-09T09:26:02.897Z,24.40
2023-05-09T09:27:03.235Z,24.00
2023-05-09T09:28:03.466Z,24.10
2023-05-09T09:29:03.757Z,24.40
2023-05-09T09:30:04.206Z,24.20
2023-05-09T09:31:04.310Z,23.70
2023-05-09T09:32:04.686Z,23.80
2023-05-09T09:33:05.130Z,24.10
2023-05-09T09:34:05.311Z,24.00
2023-05-09T09:35:06.038Z,23.80
2023-05-09T09:36:05.696Z,24.10
2023-05-09T09:37:06.094Z,23.90
2023-05-09T09:38:06.260Z,23.30
2023-05-09T09:39:06.645Z,23.30
2023-05-09T09:40:06.914Z,23.50
2023-05-09T09:41:07.130Z,22.30
2023-05-09T09:42:07.198Z,20.40
2023-05-09T09:43:07.573Z,19.60
2023-05-09T09:44:07.789Z,19.30
2023-05-09T09:45:08.073Z,19.50
2023-05-09T09:46:08.459Z,21.50
2023-05-09T09:47:08.616Z,21.30
2023-05-09T09:48:09.179Z,23.20
2023-05-09T09:49:09.222Z,24.00
2023-05-09T09:50:09.498Z,23.20
2023-05-09T09:51:09.785Z,23.70
2023-05-09T09:52:10.077Z,22.90
2023-05-09T09:53:10.285Z,21.70
2023-05-09T09:54:10.668Z,21.90
2023-05-09T09:55:10.840Z,21.30
2023-05-09T09:56:11.283Z,20.80
2023-05-09T09:57:11.423Z,20.60
2023-05-09T09:58:11.637Z,21.20
2023-05-09T09:59:12.038Z,21.20
2023-05-09T10:00:12.773Z,21.60
2023-05-09T10:01:12.734Z,21.40
2023-05-09T10:02:12.934Z,21.50
2023-05-09T10:03:13.158Z,21.90
2023-05-09T10:04:13.632Z,21.60
2023-05-09T10:05:13.816Z,22.20
2023-05-09T10:06:14.168Z,21.90
2023-05-09T10:07:15.238Z,22.70
2023-05-09T10:08:14.628Z,22.80
2023-05-09T10:09:14.982Z,22.00
2023-05-09T10:10:15.617Z,20.70
2023-05-09T10:11:15.556Z,19.70
2023-05-09T10:12:18.410Z,19.30
2023-05-09T10:13:16.075Z,19.20
2023-05-09T10:14:16.372Z,18.30
2023-05-09T10:15:16.694Z,17.60
2023-05-09T10:16:19.503Z,17.00
2023-05-09T10:17:18.163Z,17.10
2023-05-09T10:18:17.582Z,19.30
2023-05-09T10:19:17.798Z,18.70
2023-05-09T10:20:18.128Z,19.00
2023-05-09T10:21:18.418Z,18.70
2023-05-09T10:22:18.632Z,18.80
2023-05-09T10:23:19.181Z,18.80
2023-05-09T10:24:19.207Z,16.50
2023-05-09T10:25:19.394Z,16.50
2023-05-09T10:26:19.602Z,15.90
2023-05-09T10:27:19.978Z,14.20
2023-05-09T10:28:20.223Z,12.80
2023-05-09T10:29:20.532Z,13.90
2023-05-09T10:30:20.835Z,14.00
2023-05-09T10:31:21.145Z,16.50
2023-05-09T10:32:21.387Z,16.60
2023-05-09T10:33:21.686Z,15.80
2023-05-09T10:34:21.908Z,15.60
2023-05-09T10:35:22.196Z,14.20
2023-05-09T10:36:22.479Z,16.30
2023-05-09T10:37:22.745Z,16.00
2023-05-09T10:38:22.968Z,17.10
2023-05-09T10:39:23.281Z,16.90
2023-05-09T10:40:23.637Z,17.60
2023-05-09T10:41:24.085Z,18.30
2023-05-09T10:42:24.106Z,16.80
2023-05-09T10:43:24.463Z,16.00
2023-05-09T10:44:24.676Z,16.90
2023-05-09T10:45:25.050Z,16.50
2023-05-09T10:46:25.297Z,15.70
2023-05-09T10:47:25.695Z,16.30
2023-05-09T10:48:25.891Z,18.80
2023-05-09T10:49:26.162Z,23.30
2023-05-09T10:50:26.460Z,15.00
2023-05-09T10:51:26.753Z,15.80
2023-05-09T10:52:27.053Z,15.00
2023-05-09T10:53:27.252Z,14.80
2023-05-09T10:54:29.293Z,14.60
2023-05-09T10:55:27.985Z,14.90
2023-05-09T10:56:28.107Z,14.00
2023-05-09T10:57:28.957Z,13.20
2023-05-09T10:58:28.751Z,13.30
2023-05-09T10:59:29.045Z,13.10
2023-05-09T11:00:29.764Z,12.00
2023-05-09T11:01:29.631Z,11.10
2023-05-09T11:02:29.981Z,10.10
2023-05-09T11:03:30.303Z,8.90
2023-05-09T11:04:30.457Z,9.40
2023-05-09T11:05:30.719Z,10.80
2023-05-09T11:06:30.936Z,11.40
2023-05-09T11:07:31.468Z,11.90
2023-05-09T11:08:31.710Z,11.70
2023-05-09T11:09:31.976Z,19.50
2023-05-09T11:10:32.239Z,11.60
2023-05-09T11:11:32.593Z,10.20
2023-05-09T11:12:32.766Z,10.10
2023-05-09T11:13:33.238Z,9.60
2023-05-09T11:14:33.419Z,10.00
2023-05-09T11:15:33.812Z,9.80
2023-05-09T11:16:34.129Z,9.70
2023-05-09T11:17:34.335Z,10.60
2023-05-09T11:18:34.582Z,11.00
2023-05-09T11:19:34.897Z,10.70
2023-05-09T11:20:35.172Z,10.80
2023-05-09T11:21:35.354Z,10.70
2023-05-09T11:22:35.694Z,10.60
2023-05-09T11:23:35.981Z,10.30
2023-05-09T11:24:36.360Z,11.20
2023-05-09T11:25:36.585Z,10.50
2023-05-09T11:26:36.725Z,9.70
2023-05-09T11:27:37.032Z,9.60
2023-05-09T11:28:37.274Z,10.40
2023-05-09T11:29:37.549Z,10.20
2023-05-09T11:30:37.827Z,9.70
2023-05-09T11:31:38.144Z,9.50
2023-05-09T11:32:38.321Z,9.60
2023-05-09T11:33:38.672Z,9.10
2023-05-09T11:34:39.012Z,9.30
2023-05-09T11:35:39.358Z,9.40
2023-05-09T11:36:39.512Z,10.20
2023-05-09T11:37:39.800Z,12.50
2023-05-09T11:38:40.072Z,17.70
2023-05-09T11:39:40.390Z,9.50
2023-05-09T11:40:40.599Z,29.10
2023-05-09T11:41:41.140Z,11.60
2023-05-09T11:42:41.216Z,9.30
2023-05-09T11:43:41.537Z,9.40
2023-05-09T11:44:41.758Z,9.00
2023-05-09T11:45:41.933Z,9.10
2023-05-09T11:46:42.320Z,8.80
2023-05-09T11:47:42.670Z,9.10
2023-05-09T11:48:43.009Z,8.80
2023-05-09T11:49:47.233Z,9.00
2023-05-09T11:50:43.524Z,9.30
2023-05-09T11:51:43.815Z,8.80
2023-05-09T11:52:44.046Z,9.10
2023-05-09T11:53:44.407Z,8.40
2023-05-09T11:54:44.656Z,8.50
2023-05-09T11:55:45.930Z,9.00
2023-05-09T11:56:45.184Z,8.90
2023-05-09T11:57:46.502Z,8.50
2023-05-09T11:58:45.862Z,8.90
2023-05-09T11:59:46.092Z,8.30
2023-05-09T12:00:46.472Z,8.00
2023-05-09T12:01:46.921Z,8.40
2023-05-09T12:02:47.217Z,8.90
2023-05-09T12:03:47.397Z,9.30
2023-05-09T12:04:47.604Z,9.10
2023-05-09T12:05:48.021Z,9.10
2023-05-09T12:06:48.236Z,9.80
2023-05-09T12:07:48.467Z,9.60
2023-05-09T12:08:48.711Z,9.30
2023-05-09T12:09:48.990Z,9.20
2023-05-09T12:10:49.213Z,9.60
2023-05-09T12:11:50.188Z,16.20
2023-05-09T12:12:49.863Z,20.80
2023-05-09T12:13:50.223Z,12.50
2023-05-09T12:14:50.254Z,15.10
2023-05-09T12:15:50.750Z,11.10
2023-05-09T12:16:50.857Z,10.60
2023-05-09T12:17:52.024Z,10.20
2023-05-09T12:18:51.473Z,10.20
2023-05-09T12:19:51.705Z,11.10
2023-05-09T12:20:51.975Z,9.80
2023-05-09T12:21:52.231Z,10.30
2023-05-09T12:22:52.539Z,8.20
2023-05-09T12:23:53.472Z,8.30
2023-05-09T12:24:53.082Z,8.30
2023-05-09T12:25:53.491Z,7.80
2023-05-09T12:26:53.531Z,8.30
2023-05-09T12:27:53.926Z,8.40
2023-05-09T12:28:54.192Z,7.10
2023-05-09T12:29:55.130Z,7.60
2023-05-09T12:30:54.870Z,7.20
2023-05-09T12:31:54.948Z,7.00
2023-05-09T12:32:55.334Z,6.80
2023-05-09T12:33:55.457Z,7.20
2023-05-09T12:34:55.815Z,6.90
2023-05-09T12:35:56.142Z,6.70
2023-05-09T12:36:56.391Z,7.20
2023-05-09T12:37:56.639Z,7.20
2023-05-09T12:38:56.894Z,7.50
2023-05-09T12:39:57.206Z,7.90
2023-05-09T12:40:57.498Z,7.80
2023-05-09T12:42:02.068Z,20.40
2023-05-09T12:42:58.080Z,8.80
2023-05-09T12:43:58.350Z,8.10
2023-05-09T12:44:58.631Z,7.70
2023-05-09T12:45:58.867Z,6.70
2023-05-09T12:46:59.154Z,6.90
2023-05-09T12:47:59.407Z,6.80
2023-05-09T12:48:59.618Z,7.00
2023-05-09T12:49:59.894Z,6.50
2023-05-09T12:51:00.172Z,6.70
2023-05-09T12:52:02.942Z,6.60
2023-05-09T12:53:03.143Z,7.20
2023-05-09T12:54:00.996Z,7.20
2023-05-09T12:55:01.247Z,7.00
2023-05-09T12:56:01.415Z,7.10
2023-05-09T12:57:01.772Z,7.40
2023-05-09T12:58:02.248Z,7.00
2023-05-09T12:59:02.329Z,7.20