createdAt,value
2023-01-04T00:00:12.594Z,63.10
2023-01-04T00:02:41.188Z,63.30
2023-01-04T00:05:09.885Z,63.05
2023-01-04T00:07:37.937Z,63.06
2023-01-04T00:10:06.713Z,62.72
2023-01-04T00:12:36.665Z,62.76
2023-01-04T00:15:05.345Z,62.97
2023-01-04T00:17:34.887Z,62.59
2023-01-04T00:20:03.045Z,63.02
2023-01-04T00:22:34.773Z,62.79
2023-01-04T00:25:02.973Z,62.38
2023-01-04T00:27:30.991Z,62.74
2023-01-04T00:29:59.119Z,62.85
2023-01-04T00:32:27.237Z,62.54
2023-01-04T00:34:56.717Z,62.09
2023-01-04T00:37:24.782Z,61.94
2023-01-04T00:39:52.870Z,61.94
2023-01-04T00:42:20.894Z,62.44
2023-01-04T00:44:48.904Z,62.07
2023-01-04T00:47:16.896Z,61.96
2023-01-04T00:49:45.004Z,61.96
2023-01-04T00:52:14.363Z,61.73
2023-01-04T00:54:42.395Z,62.22
2023-01-04T00:57:10.449Z,61.96
2023-01-04T00:59:38.532Z,62.22
2023-01-04T01:02:06.669Z,62.73
2023-01-04T01:04:34.788Z,62.73
2023-01-04T01:07:02.831Z,62.55
2023-01-04T01:09:32.265Z,62.33
2023-01-04T01:12:00.368Z,62.77
2023-01-04T01:14:28.387Z,62.89
2023-01-04T01:16:58.498Z,62.82
2023-01-04T01:19:29.237Z,63.02
2023-01-04T01:21:58.093Z,62.27
2023-01-04T01:24:26.262Z,62.02
2023-01-04T01:26:55.936Z,62.01
2023-01-04T01:29:24.153Z,62.33
2023-01-04T01:31:52.244Z,63.92
2023-01-04T01:34:20.546Z,64.43
2023-01-04T01:36:48.660Z,64.37
2023-01-04T01:39:16.714Z,64.68
2023-01-04T01:41:44.793Z,65.40
2023-01-04T01:44:50.114Z,66.04
2023-01-04T01:47:23.636Z,65.56
2023-01-04T01:49:54.572Z,65.82
2023-01-04T01:52:26.723Z,65.85
2023-01-04T01:55:00.035Z,66.02
2023-01-04T01:57:31.812Z,65.58
2023-01-04T02:00:05.189Z,65.97
2023-01-04T02:02:48.670Z,66.67
2023-01-04T02:05:18.931Z,67.45
2023-01-04T02:07:47.733Z,67.36
2023-01-04T02:10:16.320Z,67.94
2023-01-04T02:12:45.717Z,67.54
2023-01-04T02:15:14.242Z,67.87
2023-01-04T02:17:48.568Z,68.16
2023-01-04T02:20:28.084Z,67.94
2023-01-04T02:23:36.084Z,68.33
2023-01-04T02:26:42.378Z,68.15
2023-01-04T02:29:49.919Z,68.86
2023-01-04T02:32:28.515Z,69.13
2023-01-04T02:35:04.412Z,69.55
2023-01-04T02:37:41.428Z,69.03
2023-01-04T02:40:17.586Z,70.00
2023-01-04T02:43:15.537Z,70.49
2023-01-04T02:45:55.766Z,70.94
2023-01-04T02:48:42.800Z,70.81
2023-01-04T02:51:28.349Z,72.14
2023-01-04T02:53:57.683Z,71.10
2023-01-04T02:56:36.559Z,71.09
2023-01-04T02:59:21.716Z,71.50
2023-01-04T03:02:14.783Z,71.29
2023-01-04T03:05:12.932Z,71.72
2023-01-04T03:07:49.099Z,72.38
2023-01-04T03:10:22.591Z,72.63
2023-01-04T03:12:54.641Z,72.25
2023-01-04T03:15:25.086Z,72.63
2023-01-04T03:17:57.868Z,72.22
2023-01-04T03:20:30.800Z,71.87
2023-01-04T03:23:19.084Z,72.49
2023-01-04T03:26:08.830Z,73.12
2023-01-04T03:28:56.391Z,73.83
2023-01-04T03:31:48.177Z,73.59
2023-01-04T03:34:34.376Z,74.44
2023-01-04T03:37:11.756Z,74.19
2023-01-04T03:40:09.900Z,73.98
2023-01-04T03:43:05.803Z,73.81
2023-01-04T03:45:56.623Z,74.01
2023-01-04T03:48:31.471Z,73.74
2023-01-04T03:51:08.529Z,73.83
2023-01-04T03:53:45.309Z,74.03
2023-01-04T03:56:15.126Z,74.06
2023-01-04T03:58:43.351Z,74.18
2023-01-04T04:01:11.905Z,74.44
2023-01-04T04:03:57.435Z,75.14
2023-01-04T04:06:42.668Z,75.62
2023-01-04T04:09:12.128Z,76.44
2023-01-04T04:11:40.233Z,75.27
2023-01-04T04:14:08.262Z,75.09
2023-01-04T04:16:36.468Z,74.86
2023-01-04T04:19:08.480Z,75.27
2023-01-04T04:21:37.186Z,75.12
2023-01-04T04:24:06.020Z,75.28
2023-01-04T04:26:35.442Z,75.67
2023-01-04T04:29:03.487Z,75.54
2023-01-04T04:31:31.563Z,75.11
2023-01-04T04:33:59.620Z,75.05
2023-01-04T04:36:27.635Z,75.67
2023-01-04T04:38:55.706Z,75.40
2023-01-04T04:41:41.709Z,75.30
2023-01-04T04:44:13.682Z,75.47
2023-01-04T04:46:42.557Z,75.70
2023-01-04T04:49:13.590Z,75.34
2023-01-04T04:51:43.003Z,75.19
2023-01-04T04:54:12.372Z,75.09
2023-01-04T04:56:40.440Z,75.28
2023-01-04T04:59:08.568Z,75.00
2023-01-04T05:01:38.067Z,75.28
2023-01-04T05:04:06.667Z,75.81
2023-01-04T05:06:35.949Z,76.12
2023-01-04T05:09:04.092Z,76.15
2023-01-04T05:11:51.639Z,75.57
2023-01-04T05:14:19.788Z,75.12
2023-01-04T05:16:49.234Z,74.72
2023-01-04T05:19:17.452Z,74.24
2023-01-04T05:21:45.602Z,74.99
2023-01-04T05:24:14.194Z,75.09
2023-01-04T05:26:42.231Z,75.08
2023-01-04T05:29:30.411Z,74.76
2023-01-04T05:31:58.891Z,74.67
2023-01-04T05:34:26.985Z,74.99
2023-01-04T05:36:54.994Z,75.00
2023-01-04T05:39:23.064Z,74.66
2023-01-04T05:42:08.317Z,75.24
2023-01-04T05:44:36.410Z,74.40
2023-01-04T05:47:11.144Z,74.69
2023-01-04T05:49:42.709Z,74.68
2023-01-04T05:52:10.911Z,74.82
2023-01-04T05:54:38.963Z,74.75
2023-01-04T05:57:07.261Z,74.35
2023-01-04T05:59:41.048Z,74.35
2023-01-04T06:02:16.609Z,73.83
2023-01-04T06:04:44.829Z,74.14
2023-01-04T06:07:13.015Z,73.99
2023-01-04T06:09:41.448Z,73.84
2023-01-04T06:12:10.143Z,74.54
2023-01-04T06:14:38.198Z,74.42
2023-01-04T06:17:06.718Z,74.29
2023-01-04T06:19:36.387Z,73.93
2023-01-04T06:22:04.778Z,74.19
2023-01-04T06:24:34.096Z,74.47
2023-01-04T06:27:02.415Z,74.67
2023-01-04T06:29:30.557Z,74.73
2023-01-04T06:31:58.865Z,75.04
2023-01-04T06:34:30.807Z,74.97
2023-01-04T06:37:00.870Z,75.05
2023-01-04T06:39:29.218Z,74.71
2023-01-04T06:42:05.452Z,75.08
2023-01-04T06:44:34.162Z,75.02
2023-01-04T06:47:02.287Z,75.30
2023-01-04T06:49:30.342Z,75.34
2023-01-04T06:51:58.538Z,75.28
2023-01-04T06:54:29.693Z,75.25
2023-01-04T06:56:57.820Z,75.13
2023-01-04T06:59:25.907Z,74.93
2023-01-04T07:01:54.079Z,74.73
2023-01-04T07:04:22.268Z,75.36
2023-01-04T07:06:50.324Z,74.84
2023-01-04T07:09:18.576Z,74.78
2023-01-04T07:11:47.980Z,74.96
2023-01-04T07:14:16.104Z,74.74
2023-01-04T07:16:44.221Z,74.68
2023-01-04T07:19:12.337Z,75.07
2023-01-04T07:21:40.420Z,75.38
2023-01-04T07:24:08.491Z,75.24
2023-01-04T07:26:36.640Z,75.21
2023-01-04T07:29:17.999Z,74.67
2023-01-04T07:31:47.885Z,74.53
2023-01-04T07:34:18.118Z,74.37
2023-01-04T07:36:47.577Z,74.99
2023-01-04T07:39:16.376Z,74.54
2023-01-04T07:41:45.273Z,74.32
2023-01-04T07:44:18.106Z,74.20
2023-01-04T07:46:46.366Z,74.43
2023-01-04T07:49:17.996Z,74.43
2023-01-04T07:51:46.860Z,74.96
2023-01-04T07:54:15.236Z,74.45
2023-01-04T07:56:43.560Z,74.33
2023-01-04T07:59:12.816Z,74.99
2023-01-04T08:01:42.544Z,74.33
2023-01-04T08:04:12.676Z,74.47
2023-01-04T08:06:41.833Z,74.68
2023-01-04T08:09:11.752Z,74.49
2023-01-04T08:11:40.228Z,74.69
2023-01-04T08:14:08.303Z,74.37
2023-01-04T08:16:38.411Z,74.50
2023-01-04T08:19:10.235Z,74.16
2023-01-04T08:21:38.473Z,74.35
2023-01-04T08:24:07.355Z,74.34
2023-01-04T08:26:35.421Z,74.21
2023-01-04T08:29:03.428Z,74.47
2023-01-04T08:31:33.154Z,74.61
2023-01-04T08:34:03.893Z,74.20
2023-01-04T08:36:34.310Z,74.50
2023-01-04T08:39:04.792Z,74.88
2023-01-04T08:44:23.481Z,74.56
2023-01-04T08:46:53.072Z,74.67
2023-01-04T08:49:22.710Z,74.51
2023-01-04T08:51:52.121Z,74.76
2023-01-04T08:54:20.305Z,74.42
2023-01-04T08:56:48.300Z,74.76
2023-01-04T08:59:16.422Z,75.03
2023-01-04T09:01:46.052Z,74.78
2023-01-04T09:04:14.514Z,74.64
2023-01-04T09:06:42.820Z,74.93
2023-01-04T09:09:12.353Z,74.61
2023-01-04T09:11:40.410Z,74.74
2023-01-04T09:14:10.442Z,74.80
2023-01-04T09:16:39.408Z,74.86
2023-01-04T09:19:08.137Z,75.15
2023-01-04T09:21:36.382Z,75.47
2023-01-04T09:24:04.578Z,74.44
2023-01-04T09:26:34.007Z,74.91
2023-01-04T09:29:03.623Z,74.76
2023-01-04T09:31:32.011Z,74.35
2023-01-04T09:34:17.686Z,74.61
2023-01-04T09:36:47.922Z,74.93
2023-01-04T09:39:23.029Z,74.96
2023-01-04T09:41:58.190Z,74.73
2023-01-04T09:45:21.834Z,74.68
2023-01-04T09:47:36.680Z,75.38
2023-01-04T09:50:08.025Z,75.09
2023-01-04T09:52:50.261Z,74.92
2023-01-04T09:55:37.504Z,75.42
2023-01-04T09:58:18.248Z,75.55
2023-01-04T10:00:49.748Z,75.63
2023-01-04T10:03:24.239Z,75.48
2023-01-04T10:05:55.133Z,75.50
2023-01-04T10:08:23.475Z,74.89
2023-01-04T10:11:01.553Z,74.99
2023-01-04T10:13:48.066Z,75.59
2023-01-04T10:16:44.263Z,74.96
2023-01-04T10:21:09.304Z,74.76
2023-01-04T10:22:19.519Z,75.07
2023-01-04T10:24:55.041Z,75.12
2023-01-04T10:27:30.782Z,75.41
2023-01-04T10:30:12.002Z,75.12
2023-01-04T10:32:43.375Z,75.34
2023-01-04T10:35:21.712Z,75.73
2023-01-04T10:37:53.059Z,75.04
2023-01-04T10:40:21.279Z,74.57
2023-01-04T10:43:00.139Z,74.31
2023-01-04T10:45:37.910Z,74.47
2023-01-04T10:48:13.272Z,74.02
2023-01-04T10:50:51.804Z,73.76
2023-01-04T10:53:27.287Z,73.87
2023-01-04T10:56:23.655Z,73.67
2023-01-04T10:58:54.455Z,73.72
2023-01-04T11:01:29.617Z,73.03
2023-01-04T11:04:03.332Z,73.42
2023-01-04T11:06:34.813Z,73.03
2023-01-04T11:09:05.388Z,72.89
2023-01-04T11:11:39.626Z,72.27
2023-01-04T11:14:07.934Z,72.62
2023-01-04T11:16:39.082Z,72.45
2023-01-04T11:19:10.703Z,72.11
2023-01-04T11:21:43.025Z,71.48
2023-01-04T11:24:33.270Z,71.22
2023-01-04T11:27:06.573Z,71.17
2023-01-04T11:29:41.008Z,71.42
2023-01-04T11:32:18.369Z,70.61
2023-01-04T11:34:49.215Z,70.78
2023-01-04T11:37:33.540Z,70.38
2023-01-04T11:40:21.645Z,70.09
2023-01-04T11:42:52.012Z,70.26
2023-01-04T11:45:25.928Z,70.02
2023-01-04T11:47:57.046Z,69.91
2023-01-04T11:50:40.189Z,69.75
2023-01-04T11:53:24.638Z,69.40
2023-01-04T11:55:53.031Z,69.73
2023-01-04T11:58:22.333Z,69.78
2023-01-04T12:00:55.174Z,69.63
2023-01-04T12:03:29.667Z,69.23
2023-01-04T12:05:58.657Z,69.34
2023-01-04T12:08:33.727Z,69.16
2023-01-04T12:11:03.703Z,69.05
2023-01-04T12:13:33.520Z,69.32
2023-01-04T12:16:09.342Z,69.71
2023-01-04T12:18:41.893Z,70.21
2023-01-04T12:21:12.549Z,70.56
2023-01-04T12:23:40.747Z,71.07
2023-01-04T12:26:14.726Z,71.32
2023-01-04T12:28:45.264Z,71.08
2023-01-04T12:31:31.229Z,71.08
2023-01-04T12:34:28.579Z,71.32
2023-01-04T12:37:04.751Z,70.90
2023-01-04T12:39:47.120Z,70.26
2023-01-04T12:42:22.182Z,70.25
2023-01-04T12:45:12.346Z,70.04
2023-01-04T12:47:59.579Z,69.53
2023-01-04T12:50:31.190Z,69.65
2023-01-04T12:53:28.768Z,69.19
2023-01-04T12:55:54.550Z,68.98
2023-01-04T12:59:23.589Z,68.37
2023-01-04T13:01:31.650Z,68.50
2023-01-04T13:04:05.460Z,67.97
2023-01-04T13:06:46.018Z,67.88
2023-01-04T13:09:23.980Z,67.58
2023-01-04T13:12:05.304Z,67.46
2023-01-04T13:14:40.379Z,67.14
2023-01-04T13:17:21.399Z,67.44
2023-01-04T13:19:53.453Z,67.24
2023-01-04T13:22:30.259Z,66.84
2023-01-04T13:25:00.239Z,67.07
2023-01-04T13:27:38.085Z,66.98
2023-01-04T13:30:31.009Z,66.59
2023-01-04T13:33:25.486Z,66.91
2023-01-04T13:36:01.846Z,66.48
2023-01-04T13:38:32.967Z,66.81
2023-01-04T13:41:01.201Z,67.09
2023-01-04T13:43:46.770Z,66.79
2023-01-04T13:46:19.235Z,67.20
2023-01-04T13:48:51.647Z,67.13
2023-01-04T13:51:30.668Z,66.43
2023-01-04T13:54:06.492Z,66.52
2023-01-04T13:56:37.787Z,66.34
2023-01-04T13:59:06.156Z,66.69
2023-01-04T14:01:37.406Z,66.59
2023-01-04T14:04:07.601Z,66.88
2023-01-04T14:06:41.259Z,66.61
2023-01-04T14:09:17.318Z,66.51
2023-01-04T14:12:07.181Z,66.70
2023-01-04T14:14:41.317Z,66.51
2023-01-04T14:17:33.048Z,66.56
2023-01-04T14:20:02.310Z,66.57
2023-01-04T14:22:52.089Z,66.75
2023-01-04T14:25:56.658Z,66.38
2023-01-04T14:28:32.404Z,66.41
2023-01-04T14:31:19.879Z,66.44
2023-01-04T14:33:50.082Z,66.94
2023-01-04T14:36:22.850Z,66.62
2023-01-04T14:39:00.422Z,66.32
2023-01-04T14:41:35.037Z,66.52
2023-01-04T14:44:22.144Z,66.43
2023-01-04T14:46:54.729Z,66.27
2023-01-04T14:49:27.417Z,66.47
2023-01-04T14:51:57.573Z,66.20
2023-01-04T14:54:27.422Z,66.32
2023-01-04T14:56:58.063Z,66.13
2023-01-04T14:59:27.213Z,65.81
2023-01-04T15:01:56.993Z,65.56
2023-01-04T15:04:25.630Z,65.60
2023-01-04T15:06:55.475Z,65.78
2023-01-04T15:09:23.829Z,65.72
2023-01-04T15:11:52.032Z,65.67
2023-01-04T15:14:21.754Z,65.65
2023-01-04T15:16:50.370Z,65.43
2023-01-04T15:19:18.710Z,65.67
2023-01-04T15:21:46.788Z,65.78
2023-01-04T15:24:14.900Z,65.59
2023-01-04T15:26:43.522Z,65.28
2023-01-04T15:29:11.586Z,65.14
2023-01-04T15:31:42.421Z,65.35
2023-01-04T15:34:11.191Z,65.56
2023-01-04T15:36:40.986Z,65.38
2023-01-04T15:39:12.257Z,65.48
2023-01-04T15:41:58.053Z,65.67
2023-01-04T15:44:26.677Z,65.87
2023-01-04T15:46:56.320Z,65.82
2023-01-04T15:49:24.603Z,66.01
2023-01-04T15:51:52.700Z,66.09
2023-01-04T15:54:21.815Z,66.12
2023-01-04T15:56:50.113Z,66.43
2023-01-04T15:59:18.198Z,66.64
2023-01-04T16:01:46.774Z,66.70
2023-01-04T16:04:16.476Z,66.40
2023-01-04T16:06:44.571Z,66.70
2023-01-04T16:09:12.854Z,66.81
2023-01-04T16:12:02.105Z,66.83
2023-01-04T16:14:30.217Z,66.89
2023-01-04T16:16:58.382Z,67.67
2023-01-04T16:19:27.876Z,67.54
2023-01-04T16:21:56.176Z,67.81
2023-01-04T16:27:12.639Z,68.45
2023-01-04T16:29:40.960Z,68.50
2023-01-04T16:32:09.205Z,67.96
2023-01-04T16:34:38.939Z,68.23
2023-01-04T16:37:07.053Z,68.61
2023-01-04T16:42:25.594Z,68.77
2023-01-04T16:44:54.880Z,68.12
2023-01-04T16:47:23.168Z,68.13
2023-01-04T16:49:56.037Z,67.52
2023-01-04T16:52:27.177Z,67.86
2023-01-04T16:54:55.395Z,67.83
2023-01-04T16:57:24.035Z,67.83
2023-01-04T16:59:52.419Z,67.82
2023-01-04T17:02:20.810Z,67.65
2023-01-04T17:04:55.312Z,67.57
2023-01-04T17:07:27.378Z,68.42
2023-01-04T17:09:55.436Z,68.76
2023-01-04T17:15:41.786Z,69.89
2023-01-04T17:18:00.443Z,69.63
2023-01-04T17:20:28.465Z,69.63
2023-01-04T17:22:57.928Z,69.76
2023-01-04T17:25:25.991Z,69.46
2023-01-04T17:27:54.054Z,69.52
2023-01-04T17:30:22.197Z,69.56
2023-01-04T17:32:50.226Z,69.59
2023-01-04T17:35:18.422Z,70.10
2023-01-04T17:37:46.511Z,70.10
2023-01-04T17:40:22.423Z,70.11
2023-01-04T17:42:51.233Z,70.43
2023-01-04T17:45:19.394Z,70.36
2023-01-04T17:47:47.488Z,70.68
2023-01-04T17:50:18.144Z,70.87
2023-01-04T17:52:47.582Z,70.70
2023-01-04T17:55:17.408Z,70.63
2023-01-04T17:57:45.763Z,70.88
2023-01-04T18:00:15.751Z,70.56
2023-01-04T18:02:45.092Z,70.25
2023-01-04T18:05:13.418Z,70.79
2023-01-04T18:07:41.582Z,71.28
2023-01-04T18:10:20.730Z,71.62
2023-01-04T18:12:56.389Z,71.79
2023-01-04T18:15:24.655Z,71.86
2023-01-04T18:17:52.739Z,72.04
2023-01-04T18:20:25.454Z,71.91
2023-01-04T18:22:53.771Z,72.20
2023-01-04T18:25:21.920Z,72.06
2023-01-04T18:27:50.218Z,72.03
2023-01-04T18:30:19.916Z,72.38
2023-01-04T18:32:48.359Z,71.80
2023-01-04T18:35:16.515Z,72.03
2023-01-04T18:37:46.239Z,71.46
2023-01-04T18:40:14.472Z,71.54
2023-01-04T18:42:47.165Z,71.32
2023-01-04T18:45:15.459Z,71.51
2023-01-04T18:47:47.569Z,70.94
2023-01-04T18:50:15.955Z,70.92
2023-01-04T18:52:44.126Z,70.57
2023-01-04T18:55:12.375Z,70.22
2023-01-04T18:57:40.579Z,69.91
2023-01-04T19:00:10.815Z,69.65
2023-01-04T19:02:39.085Z,69.61
2023-01-04T19:05:09.309Z,69.48
2023-01-04T19:07:39.383Z,69.65
2023-01-04T19:10:08.728Z,69.78
2023-01-04T19:12:39.057Z,69.87
2023-01-04T19:15:09.313Z,69.71
2023-01-04T19:17:38.765Z,69.48
2023-01-04T19:20:10.284Z,69.28
2023-01-04T19:22:38.355Z,69.16
2023-01-04T19:25:07.748Z,68.91
2023-01-04T19:27:35.990Z,69.14
2023-01-04T19:30:04.763Z,68.62
2023-01-04T19:32:33.865Z,68.38
2023-01-04T19:35:02.344Z,68.16
2023-01-04T19:37:31.856Z,68.23
2023-01-04T19:40:00.016Z,67.87
2023-01-04T19:42:28.110Z,67.75
2023-01-04T19:44:56.186Z,67.74
2023-01-04T19:47:25.486Z,67.81
2023-01-04T19:50:01.852Z,67.78
2023-01-04T19:52:37.249Z,67.72
2023-01-04T19:55:08.191Z,67.93
2023-01-04T19:57:51.868Z,68.23
2023-01-04T20:00:39.516Z,68.20
2023-01-04T20:03:24.458Z,68.62
2023-01-04T20:06:36.414Z,68.58
2023-01-04T20:09:10.454Z,68.51
2023-01-04T20:11:42.735Z,68.58
2023-01-04T20:14:17.460Z,68.67
2023-01-04T20:16:48.280Z,68.91
2023-01-04T20:19:16.558Z,69.43
2023-01-04T20:21:44.641Z,69.78
2023-01-04T20:24:23.380Z,70.00
2023-01-04T20:26:51.505Z,70.10
2023-01-04T20:29:19.645Z,70.09
2023-01-04T20:31:47.722Z,70.82
2023-01-04T20:34:15.855Z,70.51
2023-01-04T20:36:44.064Z,70.48
2023-01-04T20:39:12.229Z,69.90
2023-01-04T20:42:02.599Z,70.26
2023-01-04T20:44:30.161Z,70.23
2023-01-04T20:46:58.300Z,70.63
2023-01-04T20:49:27.537Z,70.61
2023-01-04T20:51:55.703Z,70.36
2023-01-04T20:54:24.043Z,70.65
2023-01-04T20:56:53.463Z,70.54
2023-01-04T20:59:21.593Z,70.46
2023-01-04T21:01:49.820Z,70.58
2023-01-04T21:04:18.357Z,70.75
2023-01-04T21:06:46.346Z,71.18
2023-01-04T21:09:14.749Z,71.35
2023-01-04T21:11:42.899Z,71.78
2023-01-04T21:14:13.184Z,71.87
2023-01-04T21:16:42.031Z,71.76
2023-01-04T21:19:10.482Z,71.72
2023-01-04T21:21:39.209Z,71.29
2023-01-04T21:24:07.904Z,71.34
2023-01-04T21:26:35.940Z,71.19
2023-01-04T21:29:04.125Z,71.35
2023-01-04T21:31:33.710Z,71.16
2023-01-04T21:34:04.387Z,71.48
2023-01-04T21:36:34.880Z,71.73
2023-01-04T21:39:02.963Z,71.68
2023-01-04T21:41:31.342Z,71.55
2023-01-04T21:43:59.741Z,71.73
2023-01-04T21:46:29.480Z,71.48
2023-01-04T21:49:01.650Z,71.11
2023-01-04T21:51:30.115Z,70.88
2023-01-04T21:53:58.883Z,70.68
2023-01-04T21:56:27.012Z,70.64
2023-01-04T21:58:55.089Z,70.66
2023-01-04T22:01:28.418Z,70.29
2023-01-04T22:04:01.280Z,70.75
2023-01-04T22:06:29.723Z,70.75
2023-01-04T22:08:58.696Z,70.71
2023-01-04T22:11:26.952Z,70.56
2023-01-04T22:13:55.212Z,70.52
2023-01-04T22:16:24.412Z,70.82
2023-01-04T22:18:52.937Z,70.29
2023-01-04T22:21:24.420Z,70.37
2023-01-04T22:23:52.744Z,70.26
2023-01-04T22:26:21.557Z,70.35
2023-01-04T22:28:49.884Z,70.48
2023-01-04T22:31:18.186Z,70.64
2023-01-04T22:33:46.557Z,70.84
2023-01-04T22:36:22.264Z,71.10
2023-01-04T22:38:52.786Z,70.79
2023-01-04T22:41:22.307Z,70.81
2023-01-04T22:43:55.618Z,70.78
2023-01-04T22:46:24.103Z,70.99
2023-01-04T22:48:52.548Z,71.09
2023-01-04T22:51:22.587Z,71.24
2023-01-04T22:53:53.956Z,71.32
2023-01-04T22:56:23.171Z,71.29
2023-01-04T22:58:55.142Z,71.49
2023-01-04T23:01:24.772Z,71.54
2023-01-04T23:03:53.359Z,71.48
2023-01-04T23:06:22.837Z,71.48
2023-01-04T23:08:57.545Z,71.26
2023-01-04T23:11:26.976Z,71.27
2023-01-04T23:13:55.543Z,71.21
2023-01-04T23:16:31.579Z,71.10
2023-01-04T23:19:00.533Z,71.40
2023-01-04T23:21:29.159Z,71.55
2023-01-04T23:23:59.027Z,71.78
2023-01-04T23:26:29.351Z,72.14
2023-01-04T23:28:57.963Z,72.18
2023-01-04T23:31:27.904Z,72.40
2023-01-04T23:33:58.419Z,72.37
2023-01-04T23:36:29.141Z,72.48
2023-01-04T23:39:00.265Z,72.35
2023-01-04T23:41:42.858Z,72.49
2023-01-04T23:44:12.955Z,72.63
2023-01-04T23:46:41.333Z,72.56
2023-01-04T23:49:10.037Z,72.79
2023-01-04T23:51:38.563Z,73.51
2023-01-04T23:54:09.046Z,73.45
2023-01-04T23:56:37.763Z,73.83
2023-01-04T23:59:06.626Z,73.80
