createdAt,value
2023-02-11T00:01:00.821Z,1.56
2023-02-11T00:16:10.180Z,1.51
2023-02-11T00:31:20.009Z,1.51
2023-02-11T00:46:29.205Z,1.60
2023-02-11T01:01:39.502Z,1.67
2023-02-11T01:16:48.978Z,1.73
2023-02-11T01:31:58.270Z,1.83
2023-02-11T01:47:07.580Z,1.89
2023-02-11T02:02:24.055Z,1.98
2023-02-11T02:17:40.915Z,1.83
2023-02-11T02:32:58.096Z,1.87
2023-02-11T02:48:17.864Z,1.87
2023-02-11T03:03:34.179Z,1.79
2023-02-11T03:18:51.539Z,1.77
2023-02-11T03:34:08.922Z,1.77
2023-02-11T03:49:25.435Z,1.79
2023-02-11T04:04:44.606Z,1.77
2023-02-11T04:20:03.225Z,1.83
2023-02-11T04:35:20.715Z,1.86
2023-02-11T04:50:38.237Z,1.89
2023-02-11T05:05:55.710Z,1.89
2023-02-11T05:21:13.336Z,1.87
2023-02-11T05:36:32.228Z,1.78
2023-02-11T05:51:47.345Z,1.75
2023-02-11T06:07:04.661Z,1.65
2023-02-11T06:22:20.114Z,1.58
2023-02-11T06:37:37.523Z,1.55
2023-02-11T06:52:55.208Z,1.52
2023-02-11T07:08:12.627Z,1.60
2023-02-11T07:23:29.148Z,1.73
2023-02-11T07:38:46.690Z,1.85
2023-02-11T07:54:03.142Z,1.94
2023-02-11T08:09:20.717Z,1.96
2023-02-11T08:24:37.205Z,1.95
2023-02-11T08:55:12.254Z,2.31
2023-02-11T09:10:29.379Z,2.35
2023-02-11T09:25:44.896Z,2.83
2023-02-11T09:41:02.398Z,3.47
2023-02-11T09:56:21.989Z,4.24
2023-02-11T10:11:30.923Z,4.62
2023-02-11T10:26:12.917Z,4.88
2023-02-11T10:41:07.955Z,5.19
2023-02-11T10:56:05.974Z,5.57
2023-02-11T11:26:17.649Z,6.43
2023-02-11T11:41:20.824Z,6.85
2023-02-11T11:56:22.902Z,7.35
2023-02-11T12:11:28.046Z,7.95
2023-02-11T12:26:24.107Z,8.27
2023-02-11T12:41:52.902Z,8.57
2023-02-11T12:56:52.356Z,8.94
2023-02-11T13:11:45.486Z,9.22
2023-02-11T13:26:59.894Z,9.60
2023-02-11T13:41:57.932Z,10.00
2023-02-11T13:56:50.957Z,10.16
2023-02-11T14:11:52.055Z,10.32
2023-02-11T14:26:48.988Z,10.22
2023-02-11T14:41:40.952Z,10.03
2023-02-11T14:56:32.774Z,9.78
2023-02-11T15:11:24.944Z,9.81
2023-02-11T15:26:15.575Z,9.64
2023-02-11T15:41:07.616Z,9.50
2023-02-11T15:56:11.845Z,9.30
2023-02-11T16:11:10.842Z,9.17
2023-02-11T16:26:06.464Z,9.05
2023-02-11T16:40:59.205Z,8.91
2023-02-11T16:55:52.236Z,8.82
2023-02-11T17:10:45.016Z,8.74
2023-02-11T17:25:38.046Z,8.62
2023-02-11T17:40:30.679Z,8.52
2023-02-11T17:55:23.378Z,8.44
2023-02-11T18:10:16.430Z,8.37
2023-02-11T18:25:09.421Z,8.35
2023-02-11T18:40:02.311Z,8.33
2023-02-11T18:54:55.225Z,8.27
2023-02-11T19:09:49.082Z,8.20
2023-02-11T19:24:42.967Z,8.13
2023-02-11T19:39:33.882Z,8.08
2023-02-11T19:54:24.740Z,8.00
2023-02-11T20:09:16.738Z,7.96
2023-02-11T20:24:09.681Z,7.93
2023-02-11T20:54:17.118Z,7.94
2023-02-11T21:09:09.432Z,7.95
2023-02-11T21:24:02.389Z,7.85
2023-02-11T21:53:58.556Z,7.75
2023-02-11T22:08:52.534Z,7.59
2023-02-11T22:23:45.041Z,7.59
2023-02-11T22:38:37.895Z,7.68
2023-02-11T22:53:30.866Z,7.70
2023-02-11T23:08:22.295Z,7.70
2023-02-11T23:23:14.123Z,7.70
2023-02-11T23:38:04.954Z,7.56
2023-02-11T23:52:56.866Z,7.50
