createdAt,value
2022-12-05T00:00:49.545Z,8.50
2022-12-05T00:01:49.886Z,9.00
2022-12-05T00:02:49.531Z,8.50
2022-12-05T00:03:49.581Z,8.80
2022-12-05T00:04:50.368Z,9.40
2022-12-05T00:05:49.526Z,8.60
2022-12-05T00:06:49.496Z,9.40
2022-12-05T00:07:49.561Z,9.00
2022-12-05T00:08:49.475Z,9.50
2022-12-05T00:09:49.487Z,9.70
2022-12-05T00:10:49.766Z,9.60
2022-12-05T00:11:50.251Z,9.40
2022-12-05T00:12:49.405Z,9.10
2022-12-05T00:13:49.427Z,8.80
2022-12-05T00:14:49.394Z,8.90
2022-12-05T00:15:49.526Z,8.90
2022-12-05T00:16:49.471Z,9.10
2022-12-05T00:17:49.363Z,9.00
2022-12-05T00:18:49.336Z,8.40
2022-12-05T00:19:55.178Z,7.80
2022-12-05T00:20:50.334Z,8.60
2022-12-05T00:21:50.038Z,8.80
2022-12-05T00:22:49.293Z,8.90
2022-12-05T00:23:49.303Z,8.80
2022-12-05T00:24:49.266Z,9.60
2022-12-05T00:25:49.282Z,9.10
2022-12-05T00:26:49.283Z,9.50
2022-12-05T00:27:49.263Z,9.50
2022-12-05T00:28:49.232Z,9.50
2022-12-05T00:29:49.232Z,9.80
2022-12-05T00:30:49.193Z,9.60
2022-12-05T00:31:49.267Z,9.30
2022-12-05T00:32:49.186Z,8.90
2022-12-05T00:33:49.231Z,8.80
2022-12-05T00:34:49.152Z,9.80
2022-12-05T00:35:49.162Z,9.10
2022-12-05T00:36:49.139Z,9.20
2022-12-05T00:37:49.123Z,9.20
2022-12-05T00:38:49.107Z,9.00
2022-12-05T00:39:49.129Z,9.10
2022-12-05T00:40:49.094Z,9.80
2022-12-05T00:41:49.091Z,10.20
2022-12-05T00:42:52.286Z,10.00
2022-12-05T00:43:49.069Z,9.00
2022-12-05T00:44:49.041Z,9.40
2022-12-05T00:45:49.098Z,9.20
2022-12-05T00:46:49.022Z,9.80
2022-12-05T00:47:49.020Z,9.50
2022-12-05T00:48:49.010Z,9.30
2022-12-05T00:49:49.011Z,9.80
2022-12-05T00:50:48.968Z,9.40
2022-12-05T00:51:48.990Z,9.60
2022-12-05T00:52:48.944Z,9.80
2022-12-05T00:53:48.962Z,9.20
2022-12-05T00:54:48.952Z,9.40
2022-12-05T00:55:48.935Z,9.40
2022-12-05T00:56:48.941Z,8.40
2022-12-05T00:57:48.921Z,9.00
2022-12-05T00:58:48.910Z,8.00
2022-12-05T00:59:48.901Z,8.50
2022-12-05T01:00:48.885Z,8.70
2022-12-05T01:01:49.819Z,8.90
2022-12-05T01:02:49.377Z,8.80
2022-12-05T01:03:48.845Z,8.90
2022-12-05T01:04:49.730Z,8.70
2022-12-05T01:05:48.856Z,8.40
2022-12-05T01:06:48.780Z,9.20
2022-12-05T01:07:48.873Z,9.40
2022-12-05T01:08:48.762Z,9.20
2022-12-05T01:09:48.790Z,9.10
2022-12-05T01:10:49.142Z,9.60
2022-12-05T01:11:48.758Z,8.60
2022-12-05T01:12:48.708Z,9.10
2022-12-05T01:13:48.722Z,9.10
2022-12-05T01:14:48.710Z,8.80
2022-12-05T01:15:48.697Z,9.30
2022-12-05T01:16:48.837Z,8.80
2022-12-05T01:17:48.678Z,9.10
2022-12-05T01:18:48.657Z,9.20
2022-12-05T01:19:48.658Z,9.70
2022-12-05T01:20:48.641Z,8.90
2022-12-05T01:21:48.657Z,10.20
2022-12-05T01:22:49.529Z,9.80
2022-12-05T01:23:48.624Z,10.00
2022-12-05T01:24:48.630Z,9.00
2022-12-05T01:25:48.590Z,10.00
2022-12-05T01:26:48.661Z,10.10
2022-12-05T01:27:48.587Z,10.10
2022-12-05T01:28:48.599Z,9.50
2022-12-05T01:29:49.368Z,9.90
2022-12-05T01:30:48.892Z,10.40
2022-12-05T01:31:48.583Z,9.70
2022-12-05T01:32:48.597Z,9.10
2022-12-05T01:33:48.507Z,10.10
2022-12-05T01:34:48.498Z,10.50
2022-12-05T01:35:48.476Z,10.20
2022-12-05T01:36:48.451Z,10.00
2022-12-05T01:37:48.527Z,9.80
2022-12-05T01:38:48.725Z,9.90
2022-12-05T01:39:48.449Z,9.70
2022-12-05T01:40:48.395Z,9.40
2022-12-05T01:41:49.064Z,9.70
2022-12-05T01:42:48.385Z,9.40
2022-12-05T01:43:48.434Z,9.60
2022-12-05T01:44:48.389Z,9.10
2022-12-05T01:45:48.413Z,9.60
2022-12-05T01:46:48.326Z,9.10
2022-12-05T01:47:48.333Z,9.50
2022-12-05T01:48:48.304Z,10.00
2022-12-05T01:49:48.314Z,9.30
2022-12-05T01:50:48.296Z,9.00
2022-12-05T01:51:48.352Z,10.00
2022-12-05T01:52:48.248Z,9.50
2022-12-05T01:53:48.434Z,9.70
2022-12-05T01:54:48.258Z,9.80
2022-12-05T01:55:48.243Z,9.50
2022-12-05T01:56:48.225Z,9.50
2022-12-05T01:57:48.232Z,9.80
2022-12-05T01:58:48.188Z,9.60
2022-12-05T01:59:49.053Z,9.40
2022-12-05T02:00:48.210Z,9.40
2022-12-05T02:01:48.250Z,9.60
2022-12-05T02:02:48.309Z,9.60
2022-12-05T02:03:48.924Z,9.40
2022-12-05T02:04:48.173Z,9.30
2022-12-05T02:05:48.193Z,8.90
2022-12-05T02:06:48.107Z,8.80
2022-12-05T02:07:48.146Z,8.80
2022-12-05T02:08:48.083Z,8.90
2022-12-05T02:09:48.232Z,8.80
2022-12-05T02:10:48.062Z,8.00
2022-12-05T02:11:48.071Z,8.30
2022-12-05T02:12:48.052Z,8.00
2022-12-05T02:13:48.051Z,7.90
2022-12-05T02:14:48.174Z,8.10
2022-12-05T02:15:52.313Z,8.00
2022-12-05T02:16:49.328Z,7.80
2022-12-05T02:17:48.011Z,8.10
2022-12-05T02:18:47.963Z,8.50
2022-12-05T02:19:47.991Z,8.70
2022-12-05T02:20:47.961Z,8.40
2022-12-05T02:21:47.950Z,8.50
2022-12-05T02:22:48.869Z,8.20
2022-12-05T02:23:48.790Z,7.90
2022-12-05T02:24:48.700Z,8.70
2022-12-05T02:25:48.121Z,8.40
2022-12-05T02:26:47.870Z,8.20
2022-12-05T02:27:48.684Z,8.00
2022-12-05T02:28:47.869Z,8.30
2022-12-05T02:29:48.729Z,8.00
2022-12-05T02:30:47.842Z,8.40
2022-12-05T02:31:47.871Z,9.00
2022-12-05T02:32:48.178Z,8.30
2022-12-05T02:33:48.181Z,8.10
2022-12-05T02:34:47.790Z,7.80
2022-12-05T02:35:47.789Z,7.70
2022-12-05T02:36:47.769Z,7.60
2022-12-05T02:37:47.896Z,7.80
2022-12-05T02:38:48.646Z,8.50
2022-12-05T02:39:47.800Z,9.00
2022-12-05T02:40:47.809Z,9.10
2022-12-05T02:41:47.729Z,8.10
2022-12-05T02:42:47.728Z,9.10
2022-12-05T02:43:47.720Z,8.40
2022-12-05T02:44:48.578Z,8.80
2022-12-05T02:45:47.752Z,8.50
2022-12-05T02:46:47.650Z,8.40
2022-12-05T02:47:47.649Z,8.60
2022-12-05T02:48:47.626Z,8.90
2022-12-05T02:49:48.377Z,8.90
2022-12-05T02:50:47.629Z,9.00
2022-12-05T02:51:47.630Z,8.70
2022-12-05T02:52:48.088Z,8.70
2022-12-05T02:53:47.587Z,9.10
2022-12-05T02:54:48.384Z,8.20
2022-12-05T02:55:47.627Z,8.10
2022-12-05T02:56:47.547Z,8.20
2022-12-05T02:57:47.558Z,9.10
2022-12-05T02:58:47.517Z,9.00
2022-12-05T02:59:48.407Z,9.50
2022-12-05T03:00:47.846Z,9.00
2022-12-05T03:01:47.822Z,8.10
2022-12-05T03:02:47.468Z,8.50
2022-12-05T03:03:48.360Z,8.70
2022-12-05T03:04:47.492Z,8.60
2022-12-05T03:05:48.345Z,8.70
2022-12-05T03:06:47.428Z,8.90
2022-12-05T03:07:47.661Z,9.00
2022-12-05T03:08:47.405Z,8.70
2022-12-05T03:09:47.429Z,9.60
2022-12-05T03:10:47.395Z,9.40
2022-12-05T03:11:47.406Z,8.90
2022-12-05T03:12:47.415Z,9.00
2022-12-05T03:13:47.425Z,9.00
2022-12-05T03:14:48.272Z,8.90
2022-12-05T03:15:47.369Z,8.80
2022-12-05T03:16:47.380Z,8.50
2022-12-05T03:17:47.315Z,8.30
2022-12-05T03:18:47.305Z,9.20
2022-12-05T03:19:48.023Z,8.50
2022-12-05T03:20:47.275Z,9.00
2022-12-05T03:21:47.313Z,9.00
2022-12-05T03:22:47.236Z,9.00
2022-12-05T03:23:47.483Z,9.00
2022-12-05T03:24:47.260Z,8.30
2022-12-05T03:25:47.243Z,8.60
2022-12-05T03:26:47.241Z,8.60
2022-12-05T03:27:47.183Z,8.90
2022-12-05T03:28:47.220Z,8.80
2022-12-05T03:29:48.091Z,9.30
2022-12-05T03:30:48.022Z,9.00
2022-12-05T03:31:47.901Z,8.70
2022-12-05T03:32:47.152Z,8.70
2022-12-05T03:33:47.139Z,8.90
2022-12-05T03:34:47.869Z,8.40
2022-12-05T03:35:47.463Z,8.60
2022-12-05T03:36:47.126Z,8.60
2022-12-05T03:37:47.094Z,8.70
2022-12-05T03:38:47.095Z,8.90
2022-12-05T03:39:47.593Z,8.90
2022-12-05T03:40:47.713Z,8.90
2022-12-05T03:41:47.238Z,9.00
2022-12-05T03:42:47.234Z,9.80
2022-12-05T03:43:47.221Z,8.90
2022-12-05T03:44:47.943Z,8.80
2022-12-05T03:45:47.877Z,9.30
2022-12-05T03:46:47.444Z,8.80
2022-12-05T03:47:46.961Z,8.90
2022-12-05T03:48:47.050Z,9.00
2022-12-05T03:49:47.051Z,9.50
2022-12-05T03:50:46.970Z,9.40
2022-12-05T03:51:47.158Z,9.10
2022-12-05T03:53:18.077Z,9.00
2022-12-05T03:53:47.899Z,9.20
2022-12-05T03:54:46.912Z,9.00
2022-12-05T03:55:46.869Z,8.60
2022-12-05T03:56:46.878Z,8.80
2022-12-05T03:57:46.861Z,9.00
2022-12-05T03:58:47.609Z,9.30
2022-12-05T03:59:46.900Z,8.80
2022-12-05T04:00:46.867Z,8.50
2022-12-05T04:01:46.880Z,8.80
2022-12-05T04:02:46.940Z,9.00
2022-12-05T04:03:47.706Z,9.40
2022-12-05T04:04:46.838Z,8.00
2022-12-05T04:05:47.478Z,8.90
2022-12-05T04:06:47.622Z,8.90
2022-12-05T04:07:46.913Z,8.90
2022-12-05T04:08:47.676Z,8.50
2022-12-05T04:09:47.577Z,8.80
2022-12-05T04:10:46.759Z,9.80
2022-12-05T04:11:46.718Z,8.40
2022-12-05T04:12:46.719Z,8.90
2022-12-05T04:13:46.700Z,9.20
2022-12-05T04:14:47.608Z,9.70
2022-12-05T04:15:47.051Z,9.30
2022-12-05T04:16:46.679Z,9.00
2022-12-05T04:17:52.074Z,9.40
2022-12-05T04:18:47.655Z,8.80
2022-12-05T04:19:47.136Z,9.20
2022-12-05T04:20:47.156Z,9.20
2022-12-05T04:21:46.956Z,8.70
2022-12-05T04:22:47.170Z,9.00
2022-12-05T04:23:47.921Z,9.00
2022-12-05T04:24:46.677Z,9.30
2022-12-05T04:25:46.569Z,9.10
2022-12-05T04:26:47.477Z,8.50
2022-12-05T04:27:46.515Z,8.90
2022-12-05T04:28:46.543Z,8.90
2022-12-05T04:29:46.604Z,9.20
2022-12-05T04:30:46.635Z,9.10
2022-12-05T04:31:47.255Z,8.90
2022-12-05T04:32:46.500Z,9.40
2022-12-05T04:33:46.834Z,9.40
2022-12-05T04:34:46.847Z,9.60
2022-12-05T04:35:46.805Z,9.90
2022-12-05T04:36:47.286Z,9.30
2022-12-05T04:37:46.954Z,10.10
2022-12-05T04:38:46.872Z,9.60
2022-12-05T04:39:47.074Z,9.50
2022-12-05T04:40:46.687Z,9.40
2022-12-05T04:41:47.324Z,9.70
2022-12-05T04:42:46.384Z,9.60
2022-12-05T04:43:46.492Z,8.90
2022-12-05T04:44:47.294Z,10.00
2022-12-05T04:45:46.342Z,9.30
2022-12-05T04:46:46.396Z,8.90
2022-12-05T04:47:47.257Z,9.20
2022-12-05T04:48:46.314Z,9.70
2022-12-05T04:49:50.635Z,9.60
2022-12-05T04:50:47.316Z,9.40
2022-12-05T04:51:47.132Z,9.60
2022-12-05T04:52:46.266Z,9.00
2022-12-05T04:53:46.253Z,9.00
2022-12-05T04:54:46.260Z,9.30
2022-12-05T04:55:46.208Z,10.00
2022-12-05T04:56:46.275Z,9.00
2022-12-05T04:57:46.183Z,9.10
2022-12-05T04:58:46.217Z,9.00
2022-12-05T04:59:46.187Z,9.10
2022-12-05T05:00:46.182Z,9.30
2022-12-05T05:01:46.160Z,9.50
2022-12-05T05:02:46.395Z,8.70
2022-12-05T05:03:46.133Z,9.60
2022-12-05T05:04:46.145Z,9.20
2022-12-05T05:05:46.122Z,9.20
2022-12-05T05:06:46.975Z,9.20
2022-12-05T05:07:46.223Z,9.30
2022-12-05T05:08:46.259Z,9.70
2022-12-05T05:09:46.042Z,9.40
2022-12-05T05:10:46.057Z,9.00
2022-12-05T05:11:46.035Z,9.00
2022-12-05T05:12:46.041Z,9.40
2022-12-05T05:13:46.058Z,9.40
2022-12-05T05:14:46.047Z,9.30
2022-12-05T05:15:46.010Z,9.50
2022-12-05T05:16:45.991Z,9.80
2022-12-05T05:17:45.951Z,11.10
2022-12-05T05:18:45.971Z,10.70
2022-12-05T05:19:45.938Z,10.10
2022-12-05T05:20:45.962Z,10.10
2022-12-05T05:21:45.930Z,10.20
2022-12-05T05:22:45.920Z,10.10
2022-12-05T05:23:45.880Z,10.00
2022-12-05T05:24:45.924Z,10.00
2022-12-05T05:25:45.879Z,9.60
2022-12-05T05:26:45.887Z,10.20
2022-12-05T05:27:45.880Z,10.30
2022-12-05T05:28:45.883Z,10.40
2022-12-05T05:29:45.823Z,9.80
2022-12-05T05:30:45.868Z,10.00
2022-12-05T05:31:45.874Z,10.30
2022-12-05T05:32:45.834Z,9.60
2022-12-05T05:33:45.846Z,10.20
2022-12-05T05:34:45.780Z,9.80
2022-12-05T05:35:45.744Z,9.60
2022-12-05T05:36:45.768Z,9.60
2022-12-05T05:37:45.760Z,9.70
2022-12-05T05:38:45.767Z,10.00
2022-12-05T05:39:45.754Z,9.30
2022-12-05T05:40:45.747Z,9.30
2022-12-05T05:41:45.743Z,9.10
2022-12-05T05:42:45.716Z,9.70
2022-12-05T05:43:45.714Z,9.20
2022-12-05T05:44:45.691Z,9.90
2022-12-05T05:45:45.689Z,9.00
2022-12-05T05:46:45.721Z,9.20
2022-12-05T05:47:46.100Z,9.20
2022-12-05T05:48:46.214Z,9.00
2022-12-05T05:49:45.608Z,9.10
2022-12-05T05:50:45.627Z,9.20
2022-12-05T05:51:45.613Z,9.40
2022-12-05T05:52:45.597Z,9.70
2022-12-05T05:53:45.563Z,9.50
2022-12-05T05:54:45.595Z,10.00
2022-12-05T05:55:45.536Z,9.40
2022-12-05T05:56:45.544Z,10.40
2022-12-05T05:57:45.507Z,9.80
2022-12-05T05:58:45.538Z,9.70
2022-12-05T05:59:45.493Z,11.60
2022-12-05T06:00:45.515Z,13.40
2022-12-05T06:01:45.467Z,14.10
2022-12-05T06:02:45.557Z,13.40
2022-12-05T06:03:45.578Z,13.40
2022-12-05T06:04:45.475Z,13.20
2022-12-05T06:05:50.086Z,12.90
2022-12-05T06:06:46.444Z,11.50
2022-12-05T06:07:46.275Z,12.30
2022-12-05T06:08:45.847Z,11.00
2022-12-05T06:09:45.834Z,10.80
2022-12-05T06:10:45.384Z,10.30
2022-12-05T06:11:45.344Z,10.30
2022-12-05T06:12:45.364Z,10.00
2022-12-05T06:13:45.334Z,10.00
2022-12-05T06:14:45.363Z,9.80
2022-12-05T06:15:45.324Z,9.60
2022-12-05T06:16:45.387Z,10.10
2022-12-05T06:17:45.285Z,9.70
2022-12-05T06:18:45.300Z,10.00
2022-12-05T06:19:45.264Z,10.10
2022-12-05T06:20:45.286Z,10.90
2022-12-05T06:21:45.247Z,10.30
2022-12-05T06:22:45.266Z,11.60
2022-12-05T06:23:45.234Z,11.10
2022-12-05T06:24:45.266Z,12.90
2022-12-05T06:25:45.206Z,11.90
2022-12-05T06:26:45.251Z,12.20
2022-12-05T06:27:45.183Z,12.10
2022-12-05T06:28:45.199Z,12.00
2022-12-05T06:29:45.173Z,12.40
2022-12-05T06:30:45.184Z,12.50
2022-12-05T06:31:45.199Z,12.60
2022-12-05T06:32:45.162Z,12.70
2022-12-05T06:33:45.382Z,13.60
2022-12-05T06:34:45.150Z,13.60
2022-12-05T06:35:45.082Z,12.80
2022-12-05T06:36:45.530Z,13.30
2022-12-05T06:37:45.813Z,13.30
2022-12-05T06:38:45.083Z,13.70
2022-12-05T06:39:45.053Z,12.90
2022-12-05T06:40:45.131Z,13.90
2022-12-05T06:41:45.004Z,13.40
2022-12-05T06:42:45.034Z,12.90
2022-12-05T06:43:44.989Z,13.70
2022-12-05T06:44:45.001Z,13.00
2022-12-05T06:45:45.019Z,13.30
2022-12-05T06:46:44.991Z,13.00
2022-12-05T06:47:44.960Z,12.60
2022-12-05T06:48:44.968Z,11.00
2022-12-05T06:49:44.929Z,11.00
2022-12-05T06:50:44.939Z,10.80
2022-12-05T06:51:44.919Z,10.80
2022-12-05T06:52:44.931Z,11.40
2022-12-05T06:53:44.867Z,10.40
2022-12-05T06:54:44.882Z,10.20
2022-12-05T06:55:45.136Z,9.80
2022-12-05T06:56:44.879Z,10.00
2022-12-05T06:57:44.850Z,9.80
2022-12-05T06:58:44.861Z,10.10
2022-12-05T06:59:44.818Z,9.50
2022-12-05T07:00:44.864Z,10.40
2022-12-05T07:01:44.921Z,10.20
2022-12-05T07:02:44.825Z,9.50
2022-12-05T07:03:44.765Z,8.90
2022-12-05T07:04:44.771Z,10.70
2022-12-05T07:05:44.745Z,10.30
2022-12-05T07:06:49.898Z,10.80
2022-12-05T07:07:45.795Z,10.20
2022-12-05T07:08:44.718Z,10.50
2022-12-05T07:09:44.718Z,11.70
2022-12-05T07:10:44.697Z,11.00
2022-12-05T07:11:44.669Z,10.90
2022-12-05T07:12:44.690Z,11.40
2022-12-05T07:13:44.687Z,10.30
2022-12-05T07:14:49.313Z,10.80
2022-12-05T07:15:45.657Z,11.40
2022-12-05T07:16:44.820Z,11.20
2022-12-05T07:17:44.625Z,10.80
2022-12-05T07:18:44.618Z,10.20
2022-12-05T07:19:44.597Z,10.60
2022-12-05T07:21:10.634Z,10.70
2022-12-05T07:21:45.557Z,9.70
2022-12-05T07:22:44.580Z,9.20
2022-12-05T07:23:44.527Z,9.20
2022-12-05T07:24:44.564Z,9.00
2022-12-05T07:25:44.539Z,8.90
2022-12-05T07:26:44.542Z,8.80
2022-12-05T07:27:44.515Z,8.50
2022-12-05T07:28:44.505Z,8.70
2022-12-05T07:29:45.278Z,8.90
2022-12-05T07:30:45.445Z,9.00
2022-12-05T07:31:44.527Z,9.10
2022-12-05T07:32:44.465Z,9.10
2022-12-05T07:33:44.764Z,8.50
2022-12-05T07:34:45.306Z,9.40
2022-12-05T07:35:44.975Z,8.90
2022-12-05T07:36:44.588Z,9.30
2022-12-05T07:37:45.276Z,9.60
2022-12-05T07:38:45.208Z,10.30
2022-12-05T07:39:45.336Z,11.70
2022-12-05T07:40:45.244Z,13.60
2022-12-05T07:41:45.144Z,13.60
2022-12-05T07:42:45.320Z,14.80
2022-12-05T07:43:44.739Z,16.40
2022-12-05T07:44:44.945Z,16.50
2022-12-05T07:45:45.312Z,14.70
2022-12-05T07:46:44.274Z,15.60
2022-12-05T07:47:44.350Z,15.00
2022-12-05T07:48:44.255Z,13.40
2022-12-05T07:49:45.143Z,13.00
2022-12-05T07:50:44.263Z,13.80
2022-12-05T07:51:45.213Z,13.80
2022-12-05T07:52:44.263Z,12.60
2022-12-05T07:53:44.267Z,12.00
2022-12-05T07:54:44.254Z,11.20
2022-12-05T07:55:44.213Z,10.40
2022-12-05T07:56:47.763Z,9.20
2022-12-05T07:57:44.183Z,9.60
2022-12-05T07:58:44.142Z,10.10
2022-12-05T07:59:44.183Z,8.90
2022-12-05T08:00:44.194Z,9.50
2022-12-05T08:01:44.410Z,9.90
2022-12-05T08:02:44.995Z,9.20
2022-12-05T08:03:44.140Z,9.00
2022-12-05T08:04:44.096Z,8.60
2022-12-05T08:05:44.092Z,7.80
2022-12-05T08:06:44.085Z,8.50
2022-12-05T08:07:45.013Z,8.10
2022-12-05T08:08:44.043Z,8.10
2022-12-05T08:09:44.298Z,8.50
2022-12-05T08:10:44.720Z,8.00
2022-12-05T08:11:48.144Z,8.00
2022-12-05T08:12:45.330Z,8.00
2022-12-05T08:13:44.897Z,8.10
2022-12-05T08:14:44.120Z,7.20
2022-12-05T08:15:43.991Z,8.20
2022-12-05T08:16:43.990Z,8.00
2022-12-05T08:17:43.962Z,7.50
2022-12-05T08:18:43.952Z,7.90
2022-12-05T08:19:43.990Z,7.60
2022-12-05T08:20:43.929Z,7.80
2022-12-05T08:21:43.930Z,7.60
2022-12-05T08:22:43.898Z,8.00
2022-12-05T08:23:43.918Z,8.60
2022-12-05T08:24:44.611Z,7.60
2022-12-05T08:25:43.875Z,8.30
2022-12-05T08:26:43.836Z,8.10
2022-12-05T08:27:43.858Z,7.90
2022-12-05T08:28:43.817Z,8.30
2022-12-05T08:29:43.845Z,8.10
2022-12-05T08:30:44.569Z,7.80
2022-12-05T08:31:44.711Z,8.50
2022-12-05T08:32:43.768Z,8.30
2022-12-05T08:33:43.777Z,8.40
2022-12-05T08:34:43.749Z,8.10
2022-12-05T08:35:44.568Z,8.40
2022-12-05T08:36:43.746Z,8.90
2022-12-05T08:37:43.737Z,8.20
2022-12-05T08:38:43.727Z,8.20
2022-12-05T08:39:44.448Z,8.70
2022-12-05T08:40:44.596Z,8.30
2022-12-05T08:41:43.758Z,8.40
2022-12-05T08:42:43.709Z,8.50
2022-12-05T08:43:43.722Z,8.20
2022-12-05T08:44:43.917Z,8.90
2022-12-05T08:45:43.711Z,9.10
2022-12-05T08:46:43.682Z,8.60
2022-12-05T08:47:43.647Z,9.10
2022-12-05T08:48:43.655Z,9.20
2022-12-05T08:49:43.628Z,9.00
2022-12-05T08:50:43.606Z,8.60
2022-12-05T08:51:43.605Z,8.60
2022-12-05T08:52:44.477Z,9.70
2022-12-05T08:53:44.836Z,10.80
2022-12-05T08:54:44.287Z,10.50
2022-12-05T08:55:43.707Z,9.80
2022-12-05T08:56:43.610Z,10.60
2022-12-05T08:57:43.526Z,9.80
2022-12-05T08:58:43.454Z,9.60
2022-12-05T08:59:43.494Z,9.50
2022-12-05T09:00:43.643Z,10.10
2022-12-05T09:01:43.563Z,10.10
2022-12-05T09:02:43.515Z,9.50
2022-12-05T09:03:47.818Z,9.00
2022-12-05T09:04:43.422Z,9.80
2022-12-05T09:05:43.468Z,9.00
2022-12-05T09:06:44.168Z,8.70
2022-12-05T09:07:43.620Z,8.90
2022-12-05T09:08:43.357Z,8.70
2022-12-05T09:09:43.404Z,8.40
2022-12-05T09:10:43.364Z,9.50
2022-12-05T09:11:43.343Z,9.40
2022-12-05T09:12:44.093Z,8.30
2022-12-05T09:13:43.504Z,9.10
2022-12-05T09:14:43.319Z,8.70
2022-12-05T09:15:43.336Z,9.30
2022-12-05T09:16:44.216Z,9.60
2022-12-05T09:17:44.124Z,9.20
2022-12-05T09:18:44.034Z,9.40
2022-12-05T09:19:43.291Z,9.10
2022-12-05T09:20:43.234Z,9.30
2022-12-05T09:21:43.252Z,9.50
2022-12-05T09:22:43.203Z,9.10
2022-12-05T09:23:43.235Z,9.20
2022-12-05T09:24:43.964Z,9.30
2022-12-05T09:25:43.476Z,9.20
2022-12-05T09:26:44.026Z,10.00
2022-12-05T09:27:43.945Z,8.60
2022-12-05T09:28:43.131Z,9.70
2022-12-05T09:29:43.992Z,9.50
2022-12-05T09:30:43.157Z,9.20
2022-12-05T09:31:43.332Z,9.40
2022-12-05T09:32:44.002Z,9.40
2022-12-05T09:33:43.171Z,9.20
2022-12-05T09:34:43.431Z,9.80
2022-12-05T09:35:43.080Z,9.00
2022-12-05T09:36:43.058Z,9.00
2022-12-05T09:37:43.151Z,9.10
2022-12-05T09:38:43.043Z,8.70
2022-12-05T09:39:43.572Z,8.90
2022-12-05T09:40:42.985Z,9.50
2022-12-05T09:41:43.291Z,9.20
2022-12-05T09:42:43.800Z,9.10
2022-12-05T09:43:43.190Z,8.80
2022-12-05T09:44:43.830Z,9.90
2022-12-05T09:45:42.973Z,10.00
2022-12-05T09:46:43.068Z,9.50
2022-12-05T09:47:42.960Z,9.70
2022-12-05T09:48:42.919Z,9.20
2022-12-05T09:49:42.910Z,9.50
2022-12-05T09:50:43.769Z,9.30
2022-12-05T09:51:43.679Z,9.30
2022-12-05T09:52:43.139Z,9.20
2022-12-05T09:53:43.773Z,10.10
2022-12-05T09:54:42.841Z,9.10
2022-12-05T09:55:43.799Z,9.40
2022-12-05T09:56:43.169Z,9.30
2022-12-05T09:57:43.609Z,9.60
2022-12-05T09:58:42.829Z,9.30
2022-12-05T09:59:42.842Z,9.10
2022-12-05T10:00:42.798Z,9.20
2022-12-05T10:01:43.801Z,9.70
2022-12-05T10:02:43.639Z,9.40
2022-12-05T10:03:43.550Z,9.50
2022-12-05T10:04:42.800Z,8.60
2022-12-05T10:05:42.750Z,8.80
2022-12-05T10:06:43.521Z,9.40
2022-12-05T10:07:43.701Z,9.20
2022-12-05T10:08:43.039Z,8.50
2022-12-05T10:09:43.494Z,8.70
2022-12-05T10:10:43.388Z,8.50
2022-12-05T10:11:42.697Z,8.90
2022-12-05T10:12:43.448Z,9.10
2022-12-05T10:13:42.878Z,8.80
2022-12-05T10:14:42.768Z,9.00
2022-12-05T10:15:45.729Z,8.60
2022-12-05T10:16:42.693Z,9.00
2022-12-05T10:17:42.607Z,9.30
2022-12-05T10:18:43.006Z,9.50
2022-12-05T10:19:43.321Z,9.80
2022-12-05T10:20:43.455Z,8.90
2022-12-05T10:21:43.356Z,9.00
2022-12-05T10:22:43.256Z,9.80
2022-12-05T10:23:57.002Z,9.50
2022-12-05T10:24:44.346Z,9.90
2022-12-05T10:25:42.508Z,9.60
2022-12-05T10:26:42.476Z,11.00
2022-12-05T10:27:42.486Z,10.50
2022-12-05T10:28:42.469Z,10.10
2022-12-05T10:29:43.357Z,10.40
2022-12-05T10:30:42.541Z,10.90
2022-12-05T10:31:42.495Z,11.10
2022-12-05T10:32:42.494Z,11.80
2022-12-05T10:33:43.226Z,11.50
2022-12-05T10:34:43.125Z,10.90
2022-12-05T10:35:43.294Z,11.90
2022-12-05T10:36:42.385Z,11.80
2022-12-05T10:37:43.120Z,11.80
2022-12-05T10:38:42.366Z,11.70
2022-12-05T10:39:42.375Z,11.10
2022-12-05T10:40:42.335Z,11.10
2022-12-05T10:41:43.226Z,11.40
2022-12-05T10:42:43.135Z,12.70
2022-12-05T10:43:43.035Z,10.90
2022-12-05T10:44:43.194Z,11.50
2022-12-05T10:45:43.095Z,11.10
2022-12-05T10:46:43.143Z,10.80
2022-12-05T10:47:42.294Z,11.70
2022-12-05T10:48:43.067Z,10.80
2022-12-05T10:49:42.965Z,11.00
2022-12-05T10:50:42.238Z,11.30
2022-12-05T10:51:43.599Z,13.90
2022-12-05T10:52:42.205Z,13.20
2022-12-05T10:53:42.234Z,12.80
2022-12-05T10:54:42.235Z,11.30
2022-12-05T10:56:00.056Z,11.80
2022-12-05T10:56:44.584Z,10.00
2022-12-05T10:57:42.204Z,10.00
2022-12-05T10:58:42.252Z,10.60
2022-12-05T10:59:43.037Z,10.40
2022-12-05T11:00:42.934Z,10.30
2022-12-05T11:01:42.894Z,10.50
2022-12-05T11:02:42.758Z,9.80
2022-12-05T11:03:42.123Z,10.40
2022-12-05T11:04:42.146Z,10.60
2022-12-05T11:05:42.258Z,11.00
2022-12-05T11:06:42.313Z,10.60
2022-12-05T11:07:42.098Z,10.20
2022-12-05T11:09:03.587Z,10.50
2022-12-05T11:09:43.039Z,10.40
2022-12-05T11:10:41.999Z,11.00
2022-12-05T11:11:42.002Z,10.80
2022-12-05T11:12:41.985Z,10.10
2022-12-05T11:13:42.055Z,10.90
2022-12-05T11:14:41.972Z,10.30
2022-12-05T11:15:42.001Z,11.00
2022-12-05T11:16:41.976Z,11.00
2022-12-05T11:17:41.951Z,10.30
2022-12-05T11:18:42.750Z,10.10
2022-12-05T11:19:41.911Z,10.20
2022-12-05T11:20:41.893Z,9.90
2022-12-05T11:21:42.712Z,11.10
2022-12-05T11:22:45.771Z,10.70
2022-12-05T11:23:42.873Z,10.50
2022-12-05T11:24:41.841Z,10.90
2022-12-05T11:25:41.856Z,10.10
2022-12-05T11:26:41.821Z,10.00
2022-12-05T11:27:41.810Z,10.10
2022-12-05T11:28:41.786Z,9.70
2022-12-05T11:29:41.843Z,9.60
2022-12-05T11:30:41.763Z,9.30
2022-12-05T11:31:41.893Z,8.90
2022-12-05T11:32:41.731Z,9.60
2022-12-05T11:33:41.753Z,9.30
2022-12-05T11:34:41.740Z,9.20
2022-12-05T11:35:41.760Z,9.60
2022-12-05T11:36:41.710Z,9.60
2022-12-05T11:37:41.710Z,9.60
2022-12-05T11:38:41.700Z,9.90
2022-12-05T11:39:41.705Z,11.00
2022-12-05T11:40:41.659Z,16.10
2022-12-05T11:41:41.663Z,10.50
2022-12-05T11:42:41.639Z,15.20
2022-12-05T11:43:41.649Z,11.30
2022-12-05T11:44:41.618Z,11.40
2022-12-05T11:45:41.639Z,10.30
2022-12-05T11:46:41.636Z,9.20
2022-12-05T11:47:41.590Z,10.10
2022-12-05T11:48:41.578Z,11.20
2022-12-05T11:49:41.578Z,9.30
2022-12-05T11:50:41.558Z,8.80
2022-12-05T11:51:41.569Z,9.30
2022-12-05T11:52:41.524Z,9.60
2022-12-05T11:53:41.528Z,10.60
2022-12-05T11:55:04.636Z,12.80
2022-12-05T11:55:42.527Z,10.10
2022-12-05T11:56:41.829Z,11.30
2022-12-05T11:57:41.487Z,9.90
2022-12-05T11:58:41.478Z,9.80
2022-12-05T11:59:41.457Z,9.60
2022-12-05T12:00:41.468Z,9.60
2022-12-05T12:01:41.482Z,9.00
2022-12-05T12:02:42.151Z,13.80
2022-12-05T12:03:41.403Z,10.10
2022-12-05T12:04:41.418Z,9.80
2022-12-05T12:05:41.367Z,9.10
2022-12-05T12:06:41.395Z,11.60
2022-12-05T12:07:41.379Z,11.30
2022-12-05T12:08:41.456Z,10.00
2022-12-05T12:09:41.336Z,10.90
2022-12-05T12:10:41.348Z,10.70
2022-12-05T12:11:41.321Z,9.60
2022-12-05T12:12:41.433Z,11.10
2022-12-05T12:13:41.535Z,11.30
2022-12-05T12:14:41.297Z,10.80
2022-12-05T12:15:41.247Z,9.60
2022-12-05T12:16:41.322Z,9.40
2022-12-05T12:17:41.240Z,9.30
2022-12-05T12:18:41.268Z,9.00
2022-12-05T12:19:41.233Z,9.00
2022-12-05T12:20:41.227Z,9.00
2022-12-05T12:21:41.203Z,8.60
2022-12-05T12:22:41.981Z,8.80
2022-12-05T12:23:41.904Z,8.50
2022-12-05T12:24:41.195Z,9.00
2022-12-05T12:25:41.165Z,9.10
2022-12-05T12:26:41.159Z,10.00
2022-12-05T12:27:41.127Z,9.80
2022-12-05T12:28:41.126Z,9.00
2022-12-05T12:29:43.125Z,9.20
2022-12-05T12:30:41.115Z,11.90
2022-12-05T12:31:41.123Z,13.50
2022-12-05T12:32:41.097Z,10.10
2022-12-05T12:33:41.076Z,9.20
2022-12-05T12:34:41.075Z,9.50
2022-12-05T12:35:41.033Z,9.30
2022-12-05T12:36:41.064Z,9.70
2022-12-05T12:37:41.021Z,10.00
2022-12-05T12:38:41.024Z,9.70
2022-12-05T12:39:41.026Z,9.40
2022-12-05T12:40:41.071Z,9.40
2022-12-05T12:41:40.966Z,9.10
2022-12-05T12:42:41.023Z,9.70
2022-12-05T12:43:56.299Z,11.00
2022-12-05T12:44:41.963Z,9.60
2022-12-05T12:45:40.951Z,9.90
2022-12-05T12:46:40.925Z,9.90
2022-12-05T12:47:40.943Z,9.90
2022-12-05T12:48:40.918Z,9.10
2022-12-05T12:49:40.906Z,8.60
2022-12-05T12:50:43.806Z,9.40
2022-12-05T12:51:40.875Z,9.00
2022-12-05T12:52:40.863Z,9.00
2022-12-05T12:53:40.811Z,9.30
2022-12-05T12:55:02.967Z,9.20
2022-12-05T12:55:41.824Z,9.70
2022-12-05T12:56:40.814Z,9.80
2022-12-05T12:57:40.775Z,9.30
2022-12-05T12:58:40.827Z,9.00
2022-12-05T12:59:40.806Z,9.40
2022-12-05T13:00:40.832Z,9.70
2022-12-05T13:01:40.844Z,9.70
2022-12-05T13:02:40.814Z,9.70
2022-12-05T13:03:40.890Z,16.30
2022-12-05T13:04:40.721Z,10.10
2022-12-05T13:05:40.702Z,10.40
2022-12-05T13:06:40.714Z,11.00
2022-12-05T13:07:40.749Z,9.90
2022-12-05T13:08:40.694Z,9.80
2022-12-05T13:09:40.631Z,10.20
2022-12-05T13:10:40.717Z,11.00