createdAt,value
2019-02-19T00:01:37.836Z,5.50
2019-02-19T00:06:13.581Z,5.50
2019-02-19T00:10:49.350Z,5.60
2019-02-19T00:15:25.093Z,5.60
2019-02-19T00:20:00.877Z,5.50
2019-02-19T00:24:36.625Z,5.40
2019-02-19T00:29:12.416Z,5.60
2019-02-19T00:33:48.185Z,5.70
2019-02-19T00:38:23.979Z,5.60
2019-02-19T00:42:59.732Z,5.40
2019-02-19T00:47:35.525Z,5.40
2019-02-19T00:52:23.406Z,5.40
2019-02-19T00:56:59.188Z,5.20
2019-02-19T01:01:34.956Z,5.10
2019-02-19T01:06:10.722Z,5.10
2019-02-19T01:10:46.489Z,5.10
2019-02-19T01:15:25.569Z,5.10
2019-02-19T01:19:59.728Z,5.10
2019-02-19T01:24:35.505Z,5.10
2019-02-19T01:29:11.261Z,5.10
2019-02-19T01:33:47.055Z,5.00
2019-02-19T01:38:22.814Z,5.00
2019-02-19T01:42:58.582Z,4.90
2019-02-19T01:47:34.340Z,4.80
2019-02-19T01:52:10.112Z,5.00
2019-02-19T01:56:45.876Z,5.00
2019-02-19T02:01:21.647Z,5.10
2019-02-19T02:05:57.393Z,5.10
2019-02-19T02:10:33.164Z,5.00
2019-02-19T02:15:09.420Z,5.00
2019-02-19T02:19:45.201Z,5.00
2019-02-19T02:24:20.964Z,5.00
2019-02-19T02:28:58.325Z,4.80
2019-02-19T02:33:34.101Z,4.80
2019-02-19T02:38:09.899Z,5.00
2019-02-19T02:42:45.656Z,5.00
2019-02-19T02:47:21.429Z,5.10
2019-02-19T02:51:57.168Z,4.80
2019-02-19T02:56:33.361Z,4.70
2019-02-19T03:01:09.119Z,4.80
2019-02-19T03:06:15.808Z,4.70
2019-02-19T03:10:51.613Z,4.40
2019-02-19T03:15:27.388Z,4.20
2019-02-19T03:20:03.609Z,3.90
2019-02-19T03:24:39.388Z,3.80
2019-02-19T03:29:15.163Z,3.90
2019-02-19T03:33:50.955Z,3.80
2019-02-19T03:38:26.793Z,3.90
2019-02-19T03:43:02.594Z,4.00
2019-02-19T03:47:38.350Z,4.20
2019-02-19T03:52:14.121Z,4.30
2019-02-19T03:56:50.078Z,4.40
2019-02-19T04:01:25.857Z,4.40
2019-02-19T04:06:01.632Z,4.40
2019-02-19T04:10:37.478Z,4.30
2019-02-19T04:15:13.262Z,4.50
2019-02-19T04:19:49.065Z,4.50
2019-02-19T04:24:24.817Z,4.50
2019-02-19T04:29:00.593Z,4.20
2019-02-19T04:33:36.412Z,4.00
2019-02-19T04:38:12.191Z,3.80
2019-02-19T04:42:47.988Z,3.90
2019-02-19T04:47:23.847Z,3.80
2019-02-19T04:51:59.609Z,3.80
2019-02-19T04:56:35.401Z,3.70
2019-02-19T05:01:11.218Z,3.80
2019-02-19T05:05:47.009Z,3.80
2019-02-19T05:10:22.761Z,3.80
2019-02-19T05:14:58.557Z,3.70
2019-02-19T05:19:34.310Z,3.50
2019-02-19T05:24:10.082Z,3.40
2019-02-19T05:28:45.854Z,3.40
2019-02-19T05:33:21.661Z,3.50
2019-02-19T05:37:57.501Z,3.60
2019-02-19T05:42:33.285Z,3.80
2019-02-19T05:47:09.067Z,3.70
2019-02-19T05:51:44.843Z,3.70
2019-02-19T05:56:20.593Z,3.60
2019-02-19T06:00:56.845Z,3.50
2019-02-19T06:05:32.609Z,3.40
2019-02-19T06:10:10.541Z,3.40
2019-02-19T06:14:46.304Z,3.40
2019-02-19T06:19:22.119Z,3.40
2019-02-19T06:23:57.877Z,3.50
2019-02-19T06:28:33.653Z,3.40
2019-02-19T06:33:09.422Z,3.50
2019-02-19T06:37:45.213Z,3.60
2019-02-19T06:42:20.965Z,3.60
2019-02-19T06:46:56.924Z,3.70
2019-02-19T06:51:32.702Z,3.80
2019-02-19T06:56:08.482Z,3.80
2019-02-19T07:00:44.216Z,3.80
2019-02-19T07:05:23.153Z,3.90
2019-02-19T07:09:58.927Z,3.80
2019-02-19T07:14:34.704Z,3.80
2019-02-19T07:19:10.477Z,3.90
2019-02-19T07:23:46.265Z,3.90
2019-02-19T07:28:22.016Z,4.00
2019-02-19T07:32:57.797Z,3.90
2019-02-19T07:37:33.553Z,3.80
2019-02-19T07:42:09.393Z,3.70
2019-02-19T07:46:45.147Z,3.70
2019-02-19T07:51:21.987Z,3.70
2019-02-19T07:55:57.777Z,3.70
2019-02-19T08:00:33.576Z,3.80
2019-02-19T08:05:10.037Z,3.90
2019-02-19T08:09:45.810Z,4.00
2019-02-19T08:14:21.572Z,4.00
2019-02-19T08:18:57.364Z,4.00
2019-02-19T08:23:33.208Z,4.20
2019-02-19T08:28:09.052Z,4.20
2019-02-19T08:32:44.832Z,4.10
2019-02-19T08:37:20.629Z,4.20
2019-02-19T08:41:56.383Z,4.30
2019-02-19T08:46:32.164Z,4.40
2019-02-19T08:51:07.933Z,4.40
2019-02-19T08:55:43.717Z,4.50
2019-02-19T09:00:19.525Z,4.60
2019-02-19T09:04:55.298Z,4.80
2019-02-19T09:09:31.049Z,5.00
2019-02-19T09:14:06.842Z,5.30
2019-02-19T09:18:42.604Z,5.40
2019-02-19T09:23:18.380Z,5.70
2019-02-19T09:27:54.137Z,5.90
2019-02-19T09:32:29.949Z,6.10
2019-02-19T09:37:05.741Z,6.30
2019-02-19T09:41:41.542Z,6.50
2019-02-19T09:46:17.374Z,6.70
2019-02-19T09:50:53.572Z,6.90
2019-02-19T09:55:29.330Z,7.00
2019-02-19T10:00:07.274Z,7.20
2019-02-19T10:04:43.064Z,7.30
2019-02-19T10:09:20.637Z,7.40
2019-02-19T10:13:56.401Z,7.60
2019-02-19T10:18:32.173Z,7.70
2019-02-19T10:23:07.933Z,7.80
2019-02-19T10:27:43.704Z,8.00
2019-02-19T10:32:19.469Z,8.10
2019-02-19T10:36:55.252Z,8.20
2019-02-19T10:41:31.068Z,8.30
2019-02-19T10:46:06.865Z,8.40
2019-02-19T10:50:42.625Z,8.60
2019-02-19T10:55:18.416Z,8.70
2019-02-19T10:59:54.185Z,8.80
2019-02-19T11:04:29.957Z,8.90
2019-02-19T11:09:07.094Z,9.00
2019-02-19T11:13:42.866Z,9.10
2019-02-19T11:18:18.666Z,9.20
2019-02-19T11:22:54.459Z,9.40
2019-02-19T11:27:30.229Z,9.50
2019-02-19T11:32:06.013Z,9.50
2019-02-19T11:36:41.768Z,9.70
2019-02-19T11:41:17.552Z,9.90
2019-02-19T11:45:53.317Z,10.10
2019-02-19T11:50:29.094Z,10.20
2019-02-19T11:55:05.260Z,10.20
2019-02-19T11:59:41.121Z,10.30
2019-02-19T12:04:16.884Z,10.50
2019-02-19T12:08:52.689Z,10.70
2019-02-19T12:13:30.052Z,10.60
2019-02-19T12:18:05.829Z,10.80
2019-02-19T12:22:41.601Z,11.00
2019-02-19T12:27:17.388Z,11.00
2019-02-19T12:31:53.158Z,11.10
2019-02-19T12:36:28.939Z,11.20
2019-02-19T12:41:04.738Z,11.20
2019-02-19T12:45:40.612Z,11.40
2019-02-19T12:50:16.396Z,11.40
2019-02-19T12:54:52.172Z,11.40
2019-02-19T12:59:28.009Z,11.30
2019-02-19T13:04:03.810Z,11.30
2019-02-19T13:08:39.577Z,11.60
2019-02-19T13:13:15.429Z,11.60
2019-02-19T13:17:51.221Z,11.90
2019-02-19T13:22:27.050Z,12.10
2019-02-19T13:27:02.804Z,12.10
2019-02-19T13:31:38.585Z,12.10
2019-02-19T13:36:14.401Z,12.20
2019-02-19T13:40:50.241Z,12.20
2019-02-19T13:45:26.218Z,12.30
2019-02-19T13:50:01.997Z,12.50
2019-02-19T13:54:43.400Z,12.50
2019-02-19T13:59:19.192Z,12.50
2019-02-19T14:03:54.959Z,12.50
2019-02-19T14:08:30.816Z,12.40
2019-02-19T14:13:06.596Z,12.50
2019-02-19T14:17:42.385Z,12.50
2019-02-19T14:22:44.964Z,12.60
2019-02-19T14:27:39.736Z,12.60
2019-02-19T14:32:47.989Z,12.70
2019-02-19T14:37:34.685Z,12.80
2019-02-19T14:42:29.465Z,12.80
2019-02-19T14:52:08.419Z,12.70
2019-02-19T14:56:50.388Z,12.90
2019-02-19T15:01:41.004Z,12.80
2019-02-19T15:06:51.027Z,12.80
2019-02-19T15:11:51.989Z,13.00
2019-02-19T15:16:49.624Z,13.00
2019-02-19T15:21:53.241Z,13.10
2019-02-19T15:26:46.932Z,13.20
2019-02-19T15:31:40.548Z,13.30
2019-02-19T15:36:41.308Z,13.20
2019-02-19T15:41:37.525Z,13.10
2019-02-19T15:46:27.172Z,13.00
2019-02-19T15:51:31.183Z,12.80
2019-02-19T15:56:25.437Z,12.70
2019-02-19T16:01:35.299Z,12.50
2019-02-19T16:06:25.661Z,12.30
2019-02-19T16:11:19.569Z,12.10
2019-02-19T16:16:13.062Z,12.00
2019-02-19T16:21:04.891Z,12.00
2019-02-19T16:26:05.842Z,11.80
2019-02-19T16:30:49.802Z,11.70
2019-02-19T16:35:40.809Z,11.70
2019-02-19T16:40:30.208Z,11.60
2019-02-19T16:45:29.105Z,11.60
2019-02-19T16:50:23.017Z,11.50
2019-02-19T16:55:07.968Z,11.30
2019-02-19T17:00:07.220Z,11.20
2019-02-19T17:04:52.061Z,10.90
2019-02-19T17:09:43.014Z,10.70
2019-02-19T17:14:37.818Z,10.50
2019-02-19T17:19:32.577Z,10.40
2019-02-19T17:24:27.347Z,10.20
2019-02-19T17:29:22.164Z,10.00
2019-02-19T17:34:15.790Z,10.00
2019-02-19T17:39:02.758Z,9.80
2019-02-19T17:43:54.778Z,9.60
2019-02-19T17:48:50.359Z,9.40
2019-02-19T17:53:54.428Z,9.30
2019-02-19T17:58:49.773Z,9.30
2019-02-19T18:03:38.136Z,9.20
2019-02-19T18:08:32.841Z,9.10
2019-02-19T18:13:26.397Z,9.10
2019-02-19T18:18:30.177Z,9.00
2019-02-19T18:23:05.964Z,8.90
2019-02-19T18:27:41.745Z,9.00
2019-02-19T18:32:17.500Z,8.90
2019-02-19T18:36:53.321Z,8.90
2019-02-19T18:41:29.090Z,8.90
2019-02-19T18:46:04.878Z,8.90
2019-02-19T18:50:40.642Z,8.90
2019-02-19T18:55:16.432Z,8.80
2019-02-19T18:59:52.198Z,8.60
2019-02-19T19:04:28.071Z,8.50
2019-02-19T19:09:05.605Z,8.50
2019-02-19T19:13:41.404Z,8.60
2019-02-19T19:18:19.103Z,8.50
2019-02-19T19:22:54.657Z,8.50
2019-02-19T19:27:30.436Z,8.40
2019-02-19T19:32:06.237Z,8.40
2019-02-19T19:36:42.002Z,8.30
2019-02-19T19:41:18.170Z,8.30
2019-02-19T19:45:53.930Z,8.30
2019-02-19T19:50:29.717Z,8.30
2019-02-19T19:55:06.179Z,8.40
2019-02-19T19:59:41.973Z,8.40
2019-02-19T20:04:17.741Z,8.40
2019-02-19T20:08:53.529Z,8.50
2019-02-19T20:13:29.322Z,8.60
2019-02-19T20:18:05.117Z,8.70
2019-02-19T20:22:41.225Z,8.50
2019-02-19T20:27:15.206Z,8.50
2019-02-19T20:31:51.289Z,8.30
2019-02-19T20:36:27.121Z,8.00
2019-02-19T20:41:02.896Z,7.90
2019-02-19T20:45:38.711Z,7.70
2019-02-19T20:50:14.509Z,7.70
2019-02-19T20:54:50.333Z,7.80
2019-02-19T20:59:26.088Z,7.90
2019-02-19T21:04:01.883Z,7.90
2019-02-19T21:08:37.636Z,7.90
2019-02-19T21:13:13.404Z,8.00
2019-02-19T21:17:49.170Z,7.90
2019-02-19T21:22:25.013Z,7.80
2019-02-19T21:27:00.788Z,7.80
2019-02-19T21:31:36.573Z,7.90
2019-02-19T21:36:12.514Z,7.90
2019-02-19T21:40:48.372Z,7.90
2019-02-19T21:45:24.137Z,7.80
2019-02-19T21:49:59.951Z,7.70
2019-02-19T21:54:35.700Z,7.50
2019-02-19T21:59:11.625Z,7.40
2019-02-19T22:03:47.504Z,7.40
2019-02-19T22:08:23.277Z,7.40
2019-02-19T22:12:59.092Z,7.40
2019-02-19T22:17:34.881Z,7.10
2019-02-19T22:22:22.047Z,7.10
2019-02-19T22:26:57.836Z,7.10
2019-02-19T22:31:33.588Z,7.00
2019-02-19T22:36:09.365Z,7.10
2019-02-19T22:40:45.213Z,7.10
2019-02-19T22:45:21.088Z,7.20
2019-02-19T22:49:56.853Z,7.30
2019-02-19T22:54:51.597Z,7.40
2019-02-19T22:59:27.614Z,7.40
2019-02-19T23:04:03.693Z,7.40
2019-02-19T23:08:39.457Z,7.30
2019-02-19T23:13:15.904Z,7.40
2019-02-19T23:17:51.804Z,7.40
2019-02-19T23:22:27.612Z,7.30
2019-02-19T23:27:03.367Z,7.20
2019-02-19T23:31:39.140Z,7.10
2019-02-19T23:36:40.757Z,7.00
2019-02-19T23:41:16.824Z,6.90
2019-02-19T23:45:53.197Z,6.90
2019-02-19T23:50:28.952Z,6.80
2019-02-19T23:55:04.789Z,6.90
2019-02-19T23:59:41.410Z,6.90
