createdAt,value
2018-06-19T04:27:54.948Z,93.30
2018-06-19T04:28:28.588Z,93.60
2018-06-19T04:29:02.014Z,93.60
2018-06-19T04:29:35.605Z,93.60
2018-06-19T04:30:09.064Z,93.60
2018-06-19T04:30:42.477Z,93.60
2018-06-19T04:31:15.909Z,93.60
2018-06-19T04:31:49.425Z,93.40
2018-06-19T04:32:55.992Z,93.40
2018-06-19T04:33:29.419Z,93.40
2018-06-19T04:34:02.884Z,93.60
2018-06-19T04:34:36.253Z,93.60
2018-06-19T04:35:10.016Z,93.60
2018-06-19T04:35:44.021Z,93.60
2018-06-19T04:36:17.488Z,93.60
2018-06-19T04:36:50.928Z,93.60
2018-06-19T04:37:24.720Z,93.60
2018-06-19T04:37:58.688Z,93.60
2018-06-19T04:38:32.296Z,93.60
2018-06-19T04:39:08.836Z,93.50
2018-06-19T04:39:42.939Z,93.40
2018-06-19T04:40:16.541Z,93.10
2018-06-19T04:40:49.972Z,93.40
2018-06-19T04:41:23.392Z,93.20
2018-06-19T04:41:57.544Z,93.40
2018-06-19T04:42:30.972Z,93.10
2018-06-19T04:43:05.064Z,93.40
2018-06-19T04:43:38.464Z,93.10
2018-06-19T04:44:12.477Z,93.30
2018-06-19T04:44:45.998Z,93.10
2018-06-19T04:45:19.455Z,93.00
2018-06-19T04:45:53.172Z,93.30
2018-06-19T04:46:27.641Z,93.30
2018-06-19T04:47:01.641Z,93.30
2018-06-19T04:47:35.060Z,93.20
2018-06-19T04:48:08.447Z,92.90
2018-06-19T04:48:41.869Z,93.10
2018-06-19T04:49:15.240Z,93.00
2018-06-19T04:49:48.660Z,93.00
2018-06-19T04:50:23.349Z,93.30
2018-06-19T04:50:57.043Z,92.70
2018-06-19T04:52:04.425Z,93.00
2018-06-19T04:52:38.794Z,93.00
2018-06-19T04:53:12.243Z,93.00
2018-06-19T04:53:45.632Z,92.70
2018-06-19T04:54:52.210Z,92.60
2018-06-19T04:55:26.172Z,92.50
2018-06-19T04:55:59.876Z,92.40
2018-06-19T04:56:33.286Z,92.30
2018-06-19T04:57:06.681Z,92.40
2018-06-19T04:57:40.607Z,92.30
2018-06-19T04:58:14.790Z,92.30
2018-06-19T04:59:21.729Z,92.20
2018-06-19T04:59:55.105Z,92.20
