createdAt,value
2018-03-04T00:00:15.931Z,0
2018-03-04T00:01:15.656Z,0
2018-03-04T00:02:15.669Z,0
2018-03-04T00:03:15.957Z,0
2018-03-04T00:04:15.970Z,0
2018-03-04T00:05:15.976Z,0
2018-03-04T00:06:15.693Z,0
2018-03-04T00:07:15.702Z,0
2018-03-04T00:08:15.720Z,0
2018-03-04T00:09:16.003Z,0
2018-03-04T00:10:15.445Z,0
2018-03-04T00:11:16.020Z,0
2018-03-04T00:12:16.054Z,0
2018-03-04T00:13:15.748Z,0
2018-03-04T00:14:15.755Z,0
2018-03-04T00:15:16.090Z,0
2018-03-04T00:16:16.099Z,0
2018-03-04T00:17:15.775Z,0
2018-03-04T00:18:15.786Z,0
2018-03-04T00:19:16.074Z,0
2018-03-04T00:20:16.082Z,0
2018-03-04T00:21:15.812Z,0
2018-03-04T00:22:15.813Z,0
2018-03-04T00:23:15.820Z,0
2018-03-04T00:24:16.102Z,0
2018-03-04T00:25:16.118Z,0
2018-03-04T00:26:15.843Z,0
2018-03-04T00:27:16.132Z,0
2018-03-04T00:28:16.143Z,0
2018-03-04T00:29:16.147Z,0
2018-03-04T00:30:15.876Z,0
2018-03-04T00:31:15.879Z,0
2018-03-04T00:32:16.172Z,0
2018-03-04T00:33:15.890Z,0
2018-03-04T00:34:15.619Z,0
2018-03-04T00:35:15.624Z,0
2018-03-04T00:36:15.964Z,0
2018-03-04T00:37:15.920Z,0
2018-03-04T00:38:15.648Z,0
2018-03-04T00:39:16.226Z,0
2018-03-04T00:40:15.665Z,0
2018-03-04T00:41:15.676Z,0
2018-03-04T00:42:15.965Z,0
2018-03-04T00:43:15.683Z,0
2018-03-04T00:44:15.985Z,0
2018-03-04T00:45:15.981Z,0
2018-03-04T00:46:16.043Z,0
2018-03-04T00:47:15.714Z,0
2018-03-04T00:48:15.726Z,0
2018-03-04T00:49:16.008Z,0
2018-03-04T00:50:16.025Z,0
2018-03-04T00:51:16.366Z,0
2018-03-04T00:52:16.038Z,0
2018-03-04T00:53:16.046Z,0
2018-03-04T00:54:16.053Z,0
2018-03-04T00:55:16.061Z,0
2018-03-04T00:56:16.346Z,0
2018-03-04T00:57:16.075Z,0
2018-03-04T00:58:16.080Z,0
2018-03-04T00:59:16.383Z,0
2018-03-04T01:00:16.379Z,0
2018-03-04T01:01:16.383Z,0
2018-03-04T01:02:16.404Z,0
2018-03-04T01:03:16.403Z,0
2018-03-04T01:04:15.848Z,0
2018-03-04T01:05:16.137Z,0
2018-03-04T01:06:16.477Z,0
2018-03-04T01:07:16.146Z,0
2018-03-04T01:08:16.440Z,0
2018-03-04T01:09:16.162Z,0
2018-03-04T01:10:16.458Z,0
2018-03-04T01:11:15.905Z,0
2018-03-04T01:12:16.472Z,0
2018-03-04T01:13:15.908Z,0
2018-03-04T01:14:16.202Z,0
2018-03-04T01:15:16.210Z,0
2018-03-04T01:16:15.936Z,0
2018-03-04T01:17:16.275Z,0
2018-03-04T01:18:15.944Z,0
2018-03-04T01:19:16.524Z,0
2018-03-04T01:20:16.250Z,0
2018-03-04T01:21:16.253Z,0
2018-03-04T01:22:23.486Z,0
2018-03-04T01:23:16.546Z,0
2018-03-04T01:24:16.279Z,0
2018-03-04T01:25:16.563Z,0
2018-03-04T01:26:16.572Z,0
2018-03-04T01:27:16.643Z,0
2018-03-04T01:28:16.018Z,0
2018-03-04T01:29:16.511Z,0
2018-03-04T01:30:16.608Z,0
2018-03-04T01:31:16.616Z,0
2018-03-04T01:32:16.382Z,0
2018-03-04T01:33:16.054Z,0
2018-03-04T01:34:16.560Z,0
2018-03-04T01:35:16.071Z,0
2018-03-04T01:36:16.361Z,0
2018-03-04T01:37:16.712Z,0
2018-03-04T01:38:16.093Z,0
2018-03-04T01:39:16.099Z,0
2018-03-04T01:40:16.415Z,0
2018-03-04T01:41:16.399Z,0
2018-03-04T01:42:16.751Z,0
2018-03-04T01:43:16.420Z,0
2018-03-04T01:44:16.443Z,0
2018-03-04T01:45:16.427Z,0
2018-03-04T01:46:16.440Z,0
2018-03-04T01:47:16.216Z,0
2018-03-04T01:48:16.460Z,0
2018-03-04T01:49:16.746Z,0
2018-03-04T01:50:16.187Z,0
2018-03-04T01:51:16.477Z,0
2018-03-04T01:52:16.811Z,0
2018-03-04T01:53:16.486Z,0
2018-03-04T01:54:16.214Z,0
2018-03-04T01:55:16.789Z,0
2018-03-04T01:56:16.232Z,0
2018-03-04T01:57:16.576Z,0
2018-03-04T01:58:16.249Z,0
2018-03-04T01:59:16.819Z,0
2018-03-04T02:00:15.978Z,0
2018-03-04T02:01:16.834Z,0
2018-03-04T02:02:16.896Z,0
2018-03-04T02:03:16.564Z,0
2018-03-04T02:04:16.291Z,0
2018-03-04T02:05:16.588Z,0
2018-03-04T02:06:16.594Z,0
2018-03-04T02:07:16.802Z,0
2018-03-04T02:08:16.332Z,0
2018-03-04T02:09:16.617Z,0
2018-03-04T02:10:16.901Z,0
2018-03-04T02:11:16.635Z,0
2018-03-04T02:12:16.705Z,0
2018-03-04T02:13:16.369Z,0
2018-03-04T02:14:16.080Z,0
2018-03-04T02:15:16.374Z,0
2018-03-04T02:16:16.100Z,0
2018-03-04T02:17:16.744Z,0
2018-03-04T02:18:16.676Z,0
2018-03-04T02:19:16.699Z,0
2018-03-04T02:20:16.977Z,0
2018-03-04T02:21:16.702Z,0
2018-03-04T02:22:16.838Z,0
2018-03-04T02:23:16.721Z,0
2018-03-04T02:24:16.729Z,0
2018-03-04T02:25:16.744Z,0
2018-03-04T02:26:16.773Z,0
2018-03-04T02:27:16.464Z,0
2018-03-04T02:28:16.757Z,0
2018-03-04T02:29:17.061Z,0
2018-03-04T02:30:16.788Z,0
2018-03-04T02:31:17.090Z,0
2018-03-04T02:32:16.787Z,0
2018-03-04T02:33:16.540Z,0
2018-03-04T02:34:16.841Z,0
2018-03-04T02:35:16.821Z,0
2018-03-04T02:36:16.823Z,0
2018-03-04T02:37:17.139Z,0
2018-03-04T02:38:16.573Z,0
2018-03-04T02:39:16.862Z,0
2018-03-04T02:40:17.149Z,0
2018-03-04T02:41:16.886Z,0
2018-03-04T02:42:16.597Z,0
2018-03-04T02:43:17.228Z,0
2018-03-04T02:44:17.173Z,0
2018-03-04T02:45:17.186Z,0
2018-03-04T02:46:17.190Z,0
2018-03-04T02:47:17.192Z,0
2018-03-04T02:48:16.964Z,0
2018-03-04T02:49:16.923Z,0
2018-03-04T02:50:17.212Z,0
2018-03-04T02:51:16.964Z,0
2018-03-04T02:52:16.947Z,0
2018-03-04T02:53:17.008Z,0
2018-03-04T02:54:16.677Z,0
2018-03-04T02:55:17.283Z,0
2018-03-04T02:56:17.267Z,0
2018-03-04T02:57:17.827Z,0
2018-03-04T02:58:17.273Z,0
2018-03-04T02:59:17.680Z,0
2018-03-04T03:00:17.787Z,0
2018-03-04T03:01:16.995Z,0
2018-03-04T03:02:17.566Z,0
2018-03-04T03:03:17.926Z,0
2018-03-04T03:04:18.089Z,0
2018-03-04T03:05:17.342Z,0
2018-03-04T03:06:17.071Z,0
2018-03-04T03:07:17.359Z,0
2018-03-04T03:08:17.076Z,0
2018-03-04T03:09:17.360Z,0
2018-03-04T03:10:17.359Z,0
2018-03-04T03:11:17.078Z,0
2018-03-04T03:12:17.131Z,0
2018-03-04T03:13:17.113Z,0
2018-03-04T03:14:17.302Z,0
2018-03-04T03:15:17.872Z,0
2018-03-04T03:16:17.182Z,0
2018-03-04T03:17:17.127Z,0
2018-03-04T03:18:17.469Z,0
2018-03-04T03:19:16.870Z,0
2018-03-04T03:20:16.865Z,0
2018-03-04T03:21:17.159Z,0
2018-03-04T03:22:17.368Z,0
2018-03-04T03:23:17.510Z,0
2018-03-04T03:24:17.466Z,0
2018-03-04T03:25:17.195Z,0
2018-03-04T03:26:17.193Z,0
2018-03-04T03:27:17.492Z,0
2018-03-04T03:28:17.558Z,0
2018-03-04T03:29:17.221Z,0
2018-03-04T03:30:17.696Z,0
2018-03-04T03:31:17.524Z,0
2018-03-04T03:32:16.964Z,0
2018-03-04T03:33:16.966Z,0
2018-03-04T03:34:16.996Z,0
2018-03-04T03:35:17.836Z,0
2018-03-04T03:36:16.991Z,0
2018-03-04T03:37:17.286Z,0
2018-03-04T03:38:17.163Z,0
2018-03-04T03:39:17.585Z,0
2018-03-04T03:40:17.307Z,0
2018-03-04T03:41:16.744Z,0
2018-03-04T03:42:17.033Z,0
2018-03-04T03:43:17.331Z,0
2018-03-04T03:44:17.121Z,0
2018-03-04T03:45:17.057Z,0
2018-03-04T03:46:17.674Z,0
2018-03-04T03:47:17.700Z,0
2018-03-04T03:48:17.277Z,0
2018-03-04T03:49:17.375Z,0
2018-03-04T03:50:17.378Z,0
2018-03-04T03:51:17.389Z,0
2018-03-04T03:52:17.395Z,0
2018-03-04T03:53:17.405Z,0
2018-03-04T03:54:17.128Z,0
2018-03-04T03:55:17.416Z,0
2018-03-04T03:56:17.422Z,0
2018-03-04T03:57:17.855Z,0
2018-03-04T03:58:17.443Z,0
2018-03-04T03:59:17.496Z,0
2018-03-04T04:00:17.456Z,0
2018-03-04T04:01:17.459Z,0
2018-03-04T04:02:17.472Z,0
2018-03-04T04:03:17.198Z,0
2018-03-04T04:04:17.249Z,0
2018-03-04T04:05:17.776Z,0
2018-03-04T04:06:17.501Z,0
2018-03-04T04:07:17.505Z,0
2018-03-04T04:08:17.520Z,0
2018-03-04T04:09:17.005Z,0
2018-03-04T04:10:17.246Z,0
2018-03-04T04:11:17.265Z,0
2018-03-04T04:12:17.549Z,0
2018-03-04T04:13:17.268Z,0
2018-03-04T04:14:17.614Z,0
2018-03-04T04:15:17.873Z,0
2018-03-04T04:16:17.287Z,0
2018-03-04T04:17:17.591Z,0
2018-03-04T04:18:17.592Z,0
2018-03-04T04:19:17.646Z,0
2018-03-04T04:20:17.605Z,0
2018-03-04T04:21:17.630Z,0
2018-03-04T04:22:17.339Z,0
2018-03-04T04:23:17.632Z,0
2018-03-04T04:24:17.974Z,0
2018-03-04T04:25:17.825Z,0
2018-03-04T04:26:17.938Z,0
2018-03-04T04:27:17.371Z,0
2018-03-04T04:28:17.387Z,0
2018-03-04T04:29:18.002Z,0
2018-03-04T04:30:17.689Z,0
2018-03-04T04:31:17.996Z,0
2018-03-04T04:32:17.981Z,0
2018-03-04T04:33:17.700Z,0
2018-03-04T04:34:18.044Z,0
2018-03-04T04:35:17.438Z,0
2018-03-04T04:36:17.447Z,0
2018-03-04T04:37:17.459Z,0
2018-03-04T04:38:17.459Z,0
2018-03-04T04:39:17.798Z,0
2018-03-04T04:40:18.040Z,0
2018-03-04T04:41:17.196Z,0
2018-03-04T04:42:17.765Z,0
2018-03-04T04:43:17.499Z,0
2018-03-04T04:44:17.367Z,0
2018-03-04T04:45:18.078Z,0
2018-03-04T04:46:17.805Z,0
2018-03-04T04:47:17.812Z,0
2018-03-04T04:48:17.555Z,0
2018-03-04T04:49:18.121Z,0
2018-03-04T04:50:17.837Z,0
2018-03-04T04:51:17.555Z,0
2018-03-04T04:52:18.137Z,0
2018-03-04T04:53:18.139Z,0
2018-03-04T04:54:18.153Z,0
2018-03-04T04:55:18.154Z,0
2018-03-04T04:56:17.879Z,0
2018-03-04T04:57:17.893Z,0
2018-03-04T04:58:19.606Z,0
2018-03-04T04:59:17.948Z,0
2018-03-04T05:00:17.628Z,0
2018-03-04T05:01:17.913Z,0
2018-03-04T05:02:17.929Z,0
2018-03-04T05:03:18.214Z,0
2018-03-04T05:04:17.953Z,0
2018-03-04T05:05:17.670Z,0
2018-03-04T05:06:18.240Z,0
2018-03-04T05:07:17.681Z,0
2018-03-04T05:08:17.963Z,0
2018-03-04T05:09:17.980Z,0
2018-03-04T05:10:17.985Z,0
2018-03-04T05:11:17.991Z,0
2018-03-04T05:12:17.994Z,0
2018-03-04T05:13:18.019Z,0
2018-03-04T05:14:18.022Z,0
2018-03-04T05:15:18.311Z,0
2018-03-04T05:16:18.514Z,0
2018-03-04T05:17:18.321Z,0
2018-03-04T05:18:17.776Z,0
2018-03-04T05:19:18.382Z,0
2018-03-04T05:20:18.349Z,0
2018-03-04T05:21:18.067Z,0
2018-03-04T05:22:18.082Z,0
2018-03-04T05:23:18.362Z,0
2018-03-04T05:24:18.151Z,0
2018-03-04T05:25:18.130Z,0
2018-03-04T05:26:18.106Z,0
2018-03-04T05:27:18.393Z,0
2018-03-04T05:28:18.408Z,0
2018-03-04T05:29:18.134Z,0
2018-03-04T05:30:18.132Z,0
2018-03-04T05:31:18.149Z,4
2018-03-04T05:32:17.581Z,4
2018-03-04T05:33:18.441Z,0
2018-03-04T05:34:18.168Z,0
2018-03-04T05:35:18.459Z,4
2018-03-04T05:36:18.191Z,4
2018-03-04T05:37:17.619Z,4
2018-03-04T05:38:17.919Z,4
2018-03-04T05:39:18.262Z,8
2018-03-04T05:40:18.498Z,8
2018-03-04T05:41:18.517Z,8
2018-03-04T05:42:18.229Z,12
2018-03-04T05:43:17.667Z,8
2018-03-04T05:44:18.519Z,12
2018-03-04T05:45:18.531Z,12
2018-03-04T05:46:18.260Z,12
2018-03-04T05:47:18.544Z,16
2018-03-04T05:48:17.999Z,16
2018-03-04T05:49:18.607Z,16
2018-03-04T05:50:17.718Z,20
2018-03-04T05:51:18.304Z,24
2018-03-04T05:52:18.630Z,20
2018-03-04T05:53:18.597Z,24
2018-03-04T05:54:18.367Z,28
2018-03-04T05:55:18.624Z,28
2018-03-04T05:56:18.332Z,32
2018-03-04T05:57:18.058Z,36
2018-03-04T05:58:18.631Z,36
2018-03-04T05:59:18.414Z,36
2018-03-04T06:00:18.359Z,40
2018-03-04T06:01:18.373Z,44
2018-03-04T06:02:18.375Z,52
2018-03-04T06:03:18.673Z,52
2018-03-04T06:04:18.391Z,56
2018-03-04T06:05:18.121Z,64
2018-03-04T06:06:18.426Z,68
2018-03-04T06:07:18.423Z,72
2018-03-04T06:08:18.430Z,80
2018-03-04T06:09:18.445Z,88
2018-03-04T06:10:18.440Z,100
2018-03-04T06:11:18.168Z,108
2018-03-04T06:12:18.986Z,116
2018-03-04T06:13:17.892Z,128
2018-03-04T06:14:18.521Z,136
2018-03-04T06:15:18.757Z,140
2018-03-04T06:16:18.478Z,148
2018-03-04T06:17:18.497Z,152
2018-03-04T06:18:18.493Z,156
2018-03-04T06:19:18.555Z,164
2018-03-04T06:20:18.803Z,168
2018-03-04T06:21:18.527Z,176
2018-03-04T06:22:18.843Z,180
2018-03-04T06:23:18.834Z,184
2018-03-04T06:24:18.840Z,184
2018-03-04T06:25:18.564Z,188
2018-03-04T06:26:18.288Z,192
2018-03-04T06:27:18.608Z,192
2018-03-04T06:28:18.857Z,196
2018-03-04T06:29:18.582Z,200
2018-03-04T06:30:18.591Z,204
2018-03-04T06:31:18.332Z,208
2018-03-04T06:32:18.609Z,216
2018-03-04T06:33:18.613Z,216
2018-03-04T06:34:18.900Z,224
2018-03-04T06:35:18.911Z,228
2018-03-04T06:36:18.921Z,232
2018-03-04T06:37:18.076Z,236
2018-03-04T06:38:18.652Z,244
2018-03-04T06:39:18.380Z,244
2018-03-04T06:40:18.721Z,248
2018-03-04T06:41:18.387Z,248
2018-03-04T06:42:18.112Z,248
2018-03-04T06:43:18.769Z,252
2018-03-04T06:44:18.897Z,252
2018-03-04T06:45:18.750Z,256
2018-03-04T06:46:18.718Z,256
2018-03-04T06:47:19.024Z,256
2018-03-04T06:48:18.447Z,260
2018-03-04T06:49:18.744Z,260
2018-03-04T06:50:18.810Z,264
2018-03-04T06:51:18.757Z,264
2018-03-04T06:52:18.759Z,268
2018-03-04T06:53:18.760Z,268
2018-03-04T06:54:18.778Z,272
2018-03-04T06:55:18.546Z,280
2018-03-04T06:56:19.083Z,288
2018-03-04T06:57:19.076Z,300
2018-03-04T06:58:18.523Z,308
2018-03-04T06:59:18.813Z,320
2018-03-04T07:00:19.158Z,324
2018-03-04T07:01:18.546Z,332
2018-03-04T07:02:18.548Z,336
2018-03-04T07:03:19.136Z,340
2018-03-04T07:04:18.567Z,340
2018-03-04T07:05:19.194Z,340
2018-03-04T07:06:18.865Z,344
2018-03-04T07:07:18.877Z,344
2018-03-04T07:08:18.880Z,348
2018-03-04T07:09:18.605Z,344
2018-03-04T07:10:18.671Z,336
2018-03-04T07:11:18.902Z,336
2018-03-04T07:12:18.916Z,328
2018-03-04T07:13:18.636Z,320
2018-03-04T07:14:18.935Z,316
2018-03-04T07:15:18.982Z,312
2018-03-04T07:16:19.217Z,312
2018-03-04T07:17:18.945Z,308
2018-03-04T07:18:19.245Z,308
2018-03-04T07:19:18.971Z,312
2018-03-04T07:20:18.980Z,316
2018-03-04T07:21:19.258Z,316
2018-03-04T07:22:18.422Z,320
2018-03-04T07:23:19.011Z,324
2018-03-04T07:24:18.720Z,328
2018-03-04T07:25:19.057Z,332
2018-03-04T07:26:19.020Z,332
2018-03-04T07:27:19.033Z,340
2018-03-04T07:28:19.332Z,348
2018-03-04T07:29:19.039Z,356
2018-03-04T07:30:19.105Z,368
2018-03-04T07:31:18.775Z,380
2018-03-04T07:32:19.061Z,388
2018-03-04T07:33:19.110Z,400
2018-03-04T07:34:19.090Z,412
2018-03-04T07:35:19.140Z,424
2018-03-04T07:36:18.811Z,432
2018-03-04T07:37:19.104Z,436
2018-03-04T07:38:18.547Z,440
2018-03-04T07:39:18.837Z,448
2018-03-04T07:40:18.899Z,448
2018-03-04T07:41:18.851Z,456
2018-03-04T07:42:19.141Z,464
2018-03-04T07:43:19.155Z,472
2018-03-04T07:44:19.442Z,484
2018-03-04T07:45:19.216Z,496
2018-03-04T07:46:19.175Z,508
2018-03-04T07:47:19.272Z,524
2018-03-04T07:48:18.906Z,536
2018-03-04T07:49:19.478Z,556
2018-03-04T07:50:19.498Z,568
2018-03-04T07:51:18.931Z,572
2018-03-04T07:52:19.224Z,580
2018-03-04T07:53:18.662Z,588
2018-03-04T07:54:18.952Z,592
2018-03-04T07:55:19.534Z,604
2018-03-04T07:56:19.540Z,612
2018-03-04T07:57:19.552Z,612
2018-03-04T07:58:19.266Z,612
2018-03-04T07:59:18.992Z,604
2018-03-04T08:00:19.614Z,592
2018-03-04T08:01:19.011Z,584
2018-03-04T08:02:19.590Z,576
2018-03-04T08:03:19.307Z,576
2018-03-04T08:04:19.356Z,576
2018-03-04T08:05:19.386Z,584
2018-03-04T08:06:18.770Z,596
2018-03-04T08:07:19.060Z,612
2018-03-04T08:08:19.061Z,640
2018-03-04T08:09:19.074Z,664
2018-03-04T08:10:19.134Z,700
2018-03-04T08:11:19.670Z,732
2018-03-04T08:12:19.377Z,768
2018-03-04T08:13:19.675Z,804
2018-03-04T08:14:19.390Z,836
2018-03-04T08:15:19.169Z,864
2018-03-04T08:16:19.129Z,888
2018-03-04T08:17:19.425Z,916
2018-03-04T08:18:19.148Z,940
2018-03-04T08:19:19.155Z,968
2018-03-04T08:20:19.446Z,1000
2018-03-04T08:21:19.451Z,1032
2018-03-04T08:22:19.758Z,1068
2018-03-04T08:23:18.900Z,1112
2018-03-04T08:24:19.481Z,1164
2018-03-04T08:25:19.822Z,1220
2018-03-04T08:26:19.208Z,1268
2018-03-04T08:27:19.784Z,1296
2018-03-04T08:28:19.512Z,1308
2018-03-04T08:29:19.241Z,1296
2018-03-04T08:30:19.292Z,1272
2018-03-04T08:31:19.531Z,1264
2018-03-04T08:32:19.535Z,1256
2018-03-04T08:33:19.563Z,1232
2018-03-04T08:34:19.847Z,1196
2018-03-04T08:35:19.613Z,1160
2018-03-04T08:36:19.856Z,1124
2018-03-04T08:37:19.867Z,1084
2018-03-04T08:38:19.593Z,1056
2018-03-04T08:39:19.608Z,1044
2018-03-04T08:40:19.707Z,1024
2018-03-04T08:41:19.899Z,992
2018-03-04T08:42:19.919Z,952
2018-03-04T08:43:19.911Z,920
2018-03-04T08:44:19.395Z,896
2018-03-04T08:45:19.984Z,876
2018-03-04T08:46:19.655Z,852
2018-03-04T08:47:19.397Z,844
2018-03-04T08:48:19.674Z,808
2018-03-04T08:49:19.681Z,784
2018-03-04T08:50:20.030Z,780
2018-03-04T08:51:19.424Z,804
2018-03-04T08:52:20.001Z,840
2018-03-04T08:53:20.001Z,868
2018-03-04T08:54:19.725Z,888
2018-03-04T08:55:19.736Z,916
2018-03-04T08:56:20.029Z,932
2018-03-04T08:57:19.465Z,940
2018-03-04T08:58:19.480Z,952
2018-03-04T08:59:20.059Z,1000
2018-03-04T09:00:19.492Z,1084
2018-03-04T09:01:20.071Z,1208
2018-03-04T09:02:19.583Z,1284
2018-03-04T09:03:19.799Z,1296
2018-03-04T09:04:19.525Z,1260
2018-03-04T09:05:19.826Z,1236
2018-03-04T09:06:19.825Z,1220
2018-03-04T09:07:19.267Z,1216
2018-03-04T09:08:19.866Z,1232
2018-03-04T09:09:19.630Z,1264
2018-03-04T09:10:19.857Z,1260
2018-03-04T09:11:19.584Z,1200
2018-03-04T09:12:20.157Z,1120
2018-03-04T09:13:19.887Z,1076
2018-03-04T09:14:20.174Z,1060
2018-03-04T09:15:19.620Z,1060
2018-03-04T09:16:19.630Z,1060
2018-03-04T09:17:19.636Z,1040
2018-03-04T09:18:20.208Z,1020
2018-03-04T09:19:19.657Z,1024
2018-03-04T09:20:19.382Z,1052
2018-03-04T09:21:19.956Z,1080
2018-03-04T09:22:19.972Z,1080
2018-03-04T09:23:19.732Z,1040
2018-03-04T09:24:19.704Z,984
2018-03-04T09:25:20.275Z,936
2018-03-04T09:26:20.333Z,908
2018-03-04T09:27:19.443Z,880
2018-03-04T09:28:19.736Z,884
2018-03-04T09:29:19.741Z,884
2018-03-04T09:30:20.319Z,868
2018-03-04T09:31:20.048Z,864
2018-03-04T09:32:20.055Z,856
2018-03-04T09:33:20.352Z,880
2018-03-04T09:34:19.858Z,924
2018-03-04T09:35:20.087Z,924
2018-03-04T09:36:19.856Z,964
2018-03-04T09:37:20.609Z,1036
2018-03-04T09:38:20.753Z,1132
2018-03-04T09:39:20.399Z,1252
2018-03-04T09:40:20.445Z,1312
2018-03-04T09:41:20.484Z,1336
2018-03-04T09:42:20.437Z,1416
2018-03-04T09:43:19.866Z,1516
2018-03-04T09:44:20.166Z,1560
2018-03-04T09:45:19.885Z,1544
2018-03-04T09:46:20.512Z,1548
2018-03-04T09:47:19.898Z,1576
2018-03-04T09:48:20.483Z,1552
2018-03-04T09:49:19.929Z,1504
2018-03-04T09:50:19.933Z,1520
2018-03-04T09:51:19.936Z,1528
2018-03-04T09:52:19.949Z,1540
2018-03-04T09:53:19.961Z,1588
2018-03-04T09:54:20.536Z,1652
2018-03-04T09:55:20.557Z,1712
2018-03-04T09:56:20.275Z,1724
2018-03-04T09:57:20.479Z,1716
2018-03-04T09:58:20.583Z,1724
2018-03-04T09:59:20.009Z,1760
2018-03-04T10:00:20.024Z,1804
2018-03-04T10:01:20.368Z,1840
2018-03-04T10:02:20.052Z,1856
2018-03-04T10:03:20.071Z,1840
2018-03-04T10:04:20.342Z,1788
2018-03-04T10:05:20.349Z,1744
2018-03-04T10:06:20.076Z,1728
2018-03-04T10:07:20.384Z,1744
2018-03-04T10:08:20.407Z,1760
2018-03-04T10:09:20.106Z,1788
2018-03-04T10:10:20.408Z,1824
2018-03-04T10:11:20.456Z,1856
2018-03-04T10:12:20.701Z,1864
2018-03-04T10:13:20.435Z,1860
2018-03-04T10:14:20.440Z,1856
2018-03-04T10:15:20.445Z,1848
2018-03-04T10:16:20.727Z,1828
2018-03-04T10:17:20.184Z,1784
2018-03-04T10:18:20.194Z,1716
2018-03-04T10:19:20.768Z,1632
2018-03-04T10:20:20.777Z,1560
2018-03-04T10:21:20.846Z,1476
2018-03-04T10:22:20.228Z,1396
2018-03-04T10:23:20.272Z,1360
2018-03-04T10:24:20.554Z,1344
2018-03-04T10:25:20.835Z,1364
2018-03-04T10:26:20.908Z,1492
2018-03-04T10:27:20.295Z,1380
2018-03-04T10:28:20.876Z,1356
2018-03-04T10:29:20.591Z,1156
2018-03-04T10:30:20.313Z,1156
2018-03-04T10:31:20.656Z,1008
2018-03-04T10:32:20.335Z,976
2018-03-04T10:33:20.636Z,1020
2018-03-04T10:34:20.637Z,992
2018-03-04T10:35:20.645Z,876
2018-03-04T10:36:20.679Z,1000
2018-03-04T10:37:21.040Z,920
2018-03-04T10:38:20.402Z,972
2018-03-04T10:39:20.409Z,1116
2018-03-04T10:40:20.698Z,1336
2018-03-04T10:41:20.487Z,1380
2018-03-04T10:42:20.435Z,1340
2018-03-04T10:43:20.727Z,1364
2018-03-04T10:44:20.744Z,1316
2018-03-04T10:45:20.791Z,1388
2018-03-04T10:46:21.095Z,1364
2018-03-04T10:47:21.060Z,1344
2018-03-04T10:48:21.061Z,1284
2018-03-04T10:49:21.080Z,1304
2018-03-04T10:50:21.101Z,1320
2018-03-04T10:51:21.094Z,1228
2018-03-04T10:52:20.822Z,1248
2018-03-04T10:53:21.115Z,1408
2018-03-04T10:54:21.120Z,1516
2018-03-04T10:55:21.137Z,1432
2018-03-04T10:56:20.861Z,1320
2018-03-04T10:57:20.879Z,1184
2018-03-04T10:58:20.601Z,1124
2018-03-04T10:59:21.175Z,1140
2018-03-04T11:00:20.629Z,1240
2018-03-04T11:01:20.971Z,1244
2018-03-04T11:02:21.206Z,1244
2018-03-04T11:03:20.943Z,1268
2018-03-04T11:04:20.949Z,1264
2018-03-04T11:05:21.250Z,1368
2018-03-04T11:06:20.741Z,1380
2018-03-04T11:07:20.984Z,1392
2018-03-04T11:08:21.277Z,1296
2018-03-04T11:09:21.002Z,1372
2018-03-04T11:10:21.297Z,1376
2018-03-04T11:11:21.077Z,1476
2018-03-04T11:12:21.033Z,1440
2018-03-04T11:13:20.774Z,1452
2018-03-04T11:14:21.065Z,1476
2018-03-04T11:15:21.641Z,1488
2018-03-04T11:16:20.804Z,1628
2018-03-04T11:17:20.525Z,1688
2018-03-04T11:18:21.105Z,1788
2018-03-04T11:19:20.831Z,1644
2018-03-04T11:20:21.130Z,1676
2018-03-04T11:21:20.568Z,1712
2018-03-04T11:22:20.860Z,1696
2018-03-04T11:23:21.156Z,1696
2018-03-04T11:24:21.175Z,1708
2018-03-04T11:25:21.517Z,1872
2018-03-04T11:26:21.206Z,1840
2018-03-04T11:27:21.491Z,1792
2018-03-04T11:28:20.933Z,1716
2018-03-04T11:29:20.946Z,1800
2018-03-04T11:30:21.529Z,1944
2018-03-04T11:31:21.310Z,1848
2018-03-04T11:32:21.267Z,1732
2018-03-04T11:33:21.554Z,1600
2018-03-04T11:34:21.007Z,1616
2018-03-04T11:35:21.613Z,1576
2018-03-04T11:36:21.377Z,1668
2018-03-04T11:37:21.376Z,1724
2018-03-04T11:38:21.333Z,1732
2018-03-04T11:39:20.787Z,1740
2018-03-04T11:40:21.362Z,1556
2018-03-04T11:41:20.854Z,1416
2018-03-04T11:42:20.844Z,1272
2018-03-04T11:43:21.397Z,1252
2018-03-04T11:44:21.403Z,1204
2018-03-04T11:45:21.136Z,1188
2018-03-04T11:46:21.478Z,1144
2018-03-04T11:47:21.447Z,1120
2018-03-04T11:48:20.888Z,1148
2018-03-04T11:49:21.465Z,1136
2018-03-04T11:50:21.479Z,1120
2018-03-04T11:51:21.488Z,1108
2018-03-04T11:52:21.509Z,1148
2018-03-04T11:53:21.518Z,1172
2018-03-04T11:54:21.525Z,1172
2018-03-04T11:55:21.544Z,1168
2018-03-04T11:56:21.606Z,1156
2018-03-04T11:57:21.279Z,1148
2018-03-04T11:58:21.592Z,1152
2018-03-04T11:59:21.310Z,1144
2018-03-04T12:00:21.605Z,1152
2018-03-04T12:01:21.339Z,1184
2018-03-04T12:02:21.344Z,1212
2018-03-04T12:03:21.388Z,1268
2018-03-04T12:04:21.653Z,1336
2018-03-04T12:05:21.102Z,1376
2018-03-04T12:06:21.702Z,1384
2018-03-04T12:07:21.459Z,1420
2018-03-04T12:08:21.436Z,1428
2018-03-04T12:09:21.760Z,1404
2018-03-04T12:10:21.738Z,1324
2018-03-04T12:11:21.750Z,1284
2018-03-04T12:12:21.487Z,1332
2018-03-04T12:13:21.771Z,1408
2018-03-04T12:14:21.787Z,1520
2018-03-04T12:15:21.576Z,1608
2018-03-04T12:16:21.523Z,1644
2018-03-04T12:17:21.583Z,1624
2018-03-04T12:18:22.122Z,1556
2018-03-04T12:19:21.924Z,1436
2018-03-04T12:20:22.150Z,1304
2018-03-04T12:21:21.884Z,1196
2018-03-04T12:22:21.605Z,1124
2018-03-04T12:23:21.622Z,1080
2018-03-04T12:24:21.639Z,1044
2018-03-04T12:25:21.649Z,1028
2018-03-04T12:26:22.230Z,1020
2018-03-04T12:27:21.672Z,1032
2018-03-04T12:28:21.694Z,1020
2018-03-04T12:29:21.694Z,1024
2018-03-04T12:30:22.273Z,1000
2018-03-04T12:31:21.726Z,976
2018-03-04T12:32:21.784Z,1040
2018-03-04T12:33:22.033Z,1052
2018-03-04T12:34:22.333Z,1064
2018-03-04T12:35:21.772Z,1052
2018-03-04T12:36:21.789Z,1052
2018-03-04T12:37:22.115Z,1064
2018-03-04T12:38:22.110Z,1092
2018-03-04T12:39:22.118Z,1124
2018-03-04T12:40:22.135Z,1144
2018-03-04T12:41:21.577Z,1016
2018-03-04T12:42:22.492Z,876
2018-03-04T12:43:22.181Z,920
2018-03-04T12:44:22.473Z,1052
2018-03-04T12:45:22.200Z,1176
2018-03-04T12:46:22.508Z,1280
2018-03-04T12:47:22.279Z,1232
2018-03-04T12:48:22.252Z,1044
2018-03-04T12:49:22.540Z,936
2018-03-04T12:50:22.268Z,1048
2018-03-04T12:51:22.001Z,1400
2018-03-04T12:52:22.295Z,1688
2018-03-04T12:53:22.044Z,1652
2018-03-04T12:54:22.111Z,1424
2018-03-04T12:55:22.051Z,1248
2018-03-04T12:56:22.712Z,1364
2018-03-04T12:57:22.265Z,1656
2018-03-04T12:58:22.389Z,1876
2018-03-04T12:59:22.622Z,1908
2018-03-04T13:00:22.119Z,1648
2018-03-04T13:01:22.805Z,1408
2018-03-04T13:02:22.722Z,1256
2018-03-04T13:03:22.447Z,1172
2018-03-04T13:04:22.461Z,1068
2018-03-04T13:05:22.480Z,944
2018-03-04T13:06:22.490Z,900
2018-03-04T13:07:22.270Z,924
2018-03-04T13:08:22.535Z,992
2018-03-04T13:09:22.533Z,988
2018-03-04T13:10:22.564Z,988
2018-03-04T13:11:22.299Z,984
2018-03-04T13:12:22.342Z,1004
2018-03-04T13:13:22.879Z,1052
2018-03-04T13:14:22.328Z,1104
2018-03-04T13:15:22.617Z,1124
2018-03-04T13:16:22.632Z,1076
2018-03-04T13:17:22.362Z,1016
2018-03-04T13:18:22.775Z,988
2018-03-04T13:19:22.675Z,988
2018-03-04T13:20:22.403Z,1000
2018-03-04T13:21:22.705Z,1008
2018-03-04T13:22:22.821Z,1000
2018-03-04T13:23:22.745Z,996
2018-03-04T13:24:22.459Z,992
2018-03-04T13:25:22.479Z,992
2018-03-04T13:26:22.490Z,988
2018-03-04T13:27:23.082Z,984
2018-03-04T13:28:23.097Z,988
2018-03-04T13:29:23.118Z,992
2018-03-04T13:30:22.835Z,988
2018-03-04T13:31:22.854Z,988
2018-03-04T13:32:22.580Z,996
2018-03-04T13:33:22.598Z,996
2018-03-04T13:34:23.282Z,988
2018-03-04T13:35:23.196Z,976
2018-03-04T13:36:22.645Z,976
2018-03-04T13:37:22.652Z,972
2018-03-04T13:38:22.947Z,968
2018-03-04T13:39:22.964Z,968
2018-03-04T13:40:23.033Z,964
2018-03-04T13:41:22.988Z,960
2018-03-04T13:42:22.728Z,960
2018-03-04T13:43:23.021Z,960
2018-03-04T13:44:22.752Z,952
2018-03-04T13:45:23.064Z,948
2018-03-04T13:46:23.436Z,952
2018-03-04T13:47:22.517Z,952
2018-03-04T13:48:23.387Z,940
2018-03-04T13:49:23.393Z,952
2018-03-04T13:50:22.579Z,968
2018-03-04T13:51:23.447Z,964
2018-03-04T13:52:23.158Z,964
2018-03-04T13:53:23.457Z,964
2018-03-04T13:54:23.190Z,956
2018-03-04T13:55:23.483Z,964
2018-03-04T13:56:22.950Z,976
2018-03-04T13:57:23.512Z,980
2018-03-04T13:58:23.525Z,980
2018-03-04T13:59:23.255Z,976
2018-03-04T14:00:23.273Z,964
2018-03-04T14:01:23.743Z,960