createdAt,value
2018-03-23T00:01:34.719Z,8.93
2018-03-23T00:04:02.981Z,8.63
2018-03-23T00:06:31.349Z,12.80
2018-03-23T00:09:00.548Z,18.00
2018-03-23T00:11:28.924Z,13.07
2018-03-23T00:13:57.460Z,8.90
2018-03-23T00:16:26.491Z,8.53
2018-03-23T00:18:54.893Z,9.40
2018-03-23T00:21:23.168Z,15.23
2018-03-23T00:23:52.959Z,5.93
2018-03-23T00:26:21.460Z,10.17
2018-03-23T00:28:49.749Z,7.60
2018-03-23T00:31:18.032Z,6.97
2018-03-23T00:33:46.337Z,12.67
2018-03-23T00:36:15.380Z,6.47
2018-03-23T00:38:43.772Z,4.37
2018-03-23T00:41:12.137Z,6.53
2018-03-23T00:43:41.215Z,7.17
2018-03-23T00:52:55.736Z,6.70
2018-03-23T00:55:24.674Z,4.93
2018-03-23T00:57:53.369Z,4.83
2018-03-23T01:00:22.473Z,4.27
2018-03-23T01:02:51.529Z,2.63
2018-03-23T01:05:19.823Z,3.80
2018-03-23T01:07:49.700Z,5.03
2018-03-23T01:10:18.001Z,5.17
2018-03-23T01:12:46.561Z,5.83
2018-03-23T01:15:15.147Z,3.60
2018-03-23T01:17:43.416Z,3.73
2018-03-23T01:20:11.697Z,3.60
2018-03-23T01:22:42.009Z,2.87
2018-03-23T01:25:10.289Z,3.73
2018-03-23T01:27:39.196Z,5.07
2018-03-23T01:30:07.497Z,5.93
2018-03-23T01:32:35.821Z,5.97
2018-03-23T01:35:04.401Z,6.90
2018-03-23T01:37:33.449Z,4.60
2018-03-23T01:40:01.708Z,8.30
2018-03-23T01:42:30.311Z,5.43
2018-03-23T01:44:59.301Z,7.50
2018-03-23T01:47:27.596Z,6.60
2018-03-23T01:49:55.961Z,8.70
2018-03-23T01:52:24.444Z,7.80
2018-03-23T01:54:52.720Z,5.77
2018-03-23T01:57:21.017Z,5.30
2018-03-23T01:59:50.103Z,6.43
2018-03-23T02:02:18.379Z,8.70
2018-03-23T02:04:47.103Z,6.57
2018-03-23T02:07:15.431Z,8.17
2018-03-23T02:09:44.156Z,6.90
2018-03-23T02:12:12.432Z,6.43
2018-03-23T02:14:40.703Z,4.50
2018-03-23T02:17:08.960Z,5.30
2018-03-23T02:19:37.359Z,8.80
2018-03-23T02:22:06.117Z,5.77
2018-03-23T02:24:34.381Z,7.20
2018-03-23T02:27:02.772Z,6.97
2018-03-23T02:29:31.539Z,7.83
2018-03-23T02:32:00.566Z,6.50
2018-03-23T02:34:28.939Z,6.37
2018-03-23T02:36:57.402Z,6.80
2018-03-23T02:39:25.691Z,6.93
2018-03-23T02:41:53.997Z,5.60
2018-03-23T02:44:22.273Z,5.27
2018-03-23T02:46:50.542Z,4.87
2018-03-23T02:49:19.016Z,7.30
2018-03-23T02:51:47.281Z,4.40
2018-03-23T02:54:16.716Z,4.10
2018-03-23T02:56:45.076Z,3.97
2018-03-23T02:59:13.371Z,3.13
2018-03-23T03:01:41.971Z,5.03
2018-03-23T03:04:10.318Z,5.27
2018-03-23T03:06:38.598Z,4.53
2018-03-23T03:09:07.429Z,3.83
2018-03-23T03:11:35.728Z,2.73
2018-03-23T03:14:04.768Z,3.50
2018-03-23T03:16:33.075Z,3.73
2018-03-23T03:19:01.660Z,4.80
2018-03-23T03:21:30.698Z,2.67
2018-03-23T03:23:59.209Z,3.50
2018-03-23T03:26:27.480Z,2.37
2018-03-23T03:28:55.772Z,2.77
2018-03-23T03:31:24.168Z,2.33
2018-03-23T03:33:52.511Z,3.07
2018-03-23T03:36:20.800Z,5.13
2018-03-23T03:38:49.079Z,2.23
2018-03-23T03:41:17.447Z,2.10
2018-03-23T03:43:46.587Z,2.50
2018-03-23T03:46:15.158Z,2.07
2018-03-23T03:48:43.460Z,1.47
2018-03-23T03:51:11.738Z,2.53
2018-03-23T03:53:40.784Z,2.10
2018-03-23T03:56:09.064Z,2.13
2018-03-23T03:58:37.368Z,1.90
2018-03-23T04:01:05.732Z,3.10
2018-03-23T04:03:34.887Z,2.57
2018-03-23T04:06:03.948Z,5.90
2018-03-23T04:08:32.264Z,6.03
2018-03-23T04:11:02.409Z,4.80
2018-03-23T04:13:30.697Z,6.60
2018-03-23T04:15:58.995Z,6.90
2018-03-23T04:18:27.277Z,12.57
2018-03-23T04:20:55.588Z,9.90
2018-03-23T04:23:25.247Z,12.30
2018-03-23T04:25:53.523Z,7.70
2018-03-23T04:28:22.624Z,7.30
2018-03-23T04:30:50.912Z,5.07
2018-03-23T04:33:19.384Z,9.07
2018-03-23T04:35:49.316Z,8.27
2018-03-23T04:38:17.641Z,10.10
2018-03-23T04:40:45.907Z,5.83
2018-03-23T04:43:14.958Z,5.53
2018-03-23T04:45:43.469Z,8.00
2018-03-23T04:48:11.842Z,9.23
2018-03-23T04:50:40.403Z,10.63
2018-03-23T04:53:08.888Z,9.43
2018-03-23T04:55:38.199Z,6.10
2018-03-23T04:58:06.505Z,8.07
2018-03-23T05:00:35.667Z,13.73
2018-03-23T05:03:03.944Z,7.50
2018-03-23T05:05:32.309Z,8.07
2018-03-23T05:08:00.939Z,8.97
2018-03-23T05:10:29.589Z,12.27
2018-03-23T05:12:58.160Z,10.60
2018-03-23T05:15:26.424Z,7.60
2018-03-23T05:17:54.710Z,9.27
2018-03-23T05:20:22.995Z,9.60
2018-03-23T05:22:51.264Z,13.40
2018-03-23T05:25:20.208Z,12.30
2018-03-23T05:27:48.788Z,10.07
2018-03-23T05:30:17.722Z,10.70
2018-03-23T05:32:46.011Z,7.30
2018-03-23T05:35:14.293Z,11.43
2018-03-23T05:37:42.560Z,4.50
2018-03-23T05:40:11.492Z,8.50
2018-03-23T05:42:40.351Z,8.10
2018-03-23T05:45:08.655Z,7.80
2018-03-23T05:47:36.947Z,7.00
2018-03-23T05:50:05.219Z,10.73
2018-03-23T05:52:34.332Z,6.43
2018-03-23T05:55:02.628Z,8.40
2018-03-23T05:57:33.122Z,12.03
2018-03-23T06:00:01.984Z,12.53
2018-03-23T06:02:30.476Z,14.97
2018-03-23T06:04:58.847Z,5.30
2018-03-23T06:07:27.890Z,6.47
2018-03-23T06:09:56.435Z,7.00
2018-03-23T06:12:24.698Z,7.27
2018-03-23T06:14:53.745Z,9.73
2018-03-23T06:17:22.495Z,3.03
2018-03-23T06:19:52.432Z,6.13
2018-03-23T06:22:20.704Z,3.83
2018-03-23T06:24:49.080Z,6.10
2018-03-23T06:27:17.356Z,9.87
2018-03-23T06:29:45.656Z,7.60
2018-03-23T06:32:14.235Z,7.87
2018-03-23T06:34:43.036Z,6.03
2018-03-23T06:37:12.303Z,8.43
2018-03-23T06:39:40.887Z,9.50
2018-03-23T06:42:09.735Z,6.80
2018-03-23T06:44:38.799Z,7.43
2018-03-23T06:47:07.100Z,3.50
2018-03-23T06:49:36.177Z,7.73
2018-03-23T06:52:04.991Z,8.47
2018-03-23T06:54:34.028Z,5.90
2018-03-23T06:57:02.628Z,10.93
2018-03-23T06:59:30.984Z,7.87
2018-03-23T07:01:59.584Z,5.57
2018-03-23T07:04:27.899Z,10.27
2018-03-23T07:06:56.228Z,8.00
2018-03-23T07:09:24.671Z,7.27
2018-03-23T07:11:53.704Z,6.70
2018-03-23T07:14:21.983Z,7.60
2018-03-23T07:16:50.827Z,8.27
2018-03-23T07:19:19.132Z,8.00
2018-03-23T07:21:47.401Z,7.40
2018-03-23T07:24:16.449Z,7.13
2018-03-23T07:26:44.740Z,7.80
2018-03-23T07:29:13.131Z,11.10
2018-03-23T07:31:41.394Z,10.00
2018-03-23T07:34:09.704Z,8.77
2018-03-23T07:36:38.743Z,8.27
2018-03-23T07:39:07.300Z,7.60
2018-03-23T07:41:36.357Z,6.93
2018-03-23T07:44:04.907Z,7.60
2018-03-23T07:46:33.192Z,6.40
2018-03-23T07:49:01.489Z,5.20
2018-03-23T07:51:30.480Z,7.67
2018-03-23T07:53:58.791Z,6.83
2018-03-23T07:56:27.839Z,10.50
2018-03-23T07:58:56.958Z,9.73
2018-03-23T08:01:25.307Z,7.60
2018-03-23T08:03:53.688Z,5.53
2018-03-23T08:06:22.835Z,7.83
2018-03-23T08:08:51.881Z,5.53
2018-03-23T08:11:20.180Z,6.70
2018-03-23T08:13:48.435Z,6.23
2018-03-23T08:16:16.810Z,9.60
2018-03-23T08:18:45.343Z,9.43
2018-03-23T08:21:13.605Z,8.83
2018-03-23T08:23:42.783Z,8.40
2018-03-23T08:26:11.068Z,9.13
2018-03-23T08:28:39.347Z,6.63
2018-03-23T08:31:08.957Z,11.30
2018-03-23T08:33:37.328Z,5.80
2018-03-23T08:36:05.724Z,6.37
2018-03-23T08:38:34.136Z,9.30
2018-03-23T08:41:03.314Z,6.47
2018-03-23T08:43:31.585Z,9.27
2018-03-23T08:46:00.305Z,10.60
2018-03-23T08:48:30.065Z,6.80
2018-03-23T08:50:59.948Z,5.13
2018-03-23T08:53:29.694Z,7.50
2018-03-23T08:55:57.970Z,4.40
2018-03-23T08:58:26.269Z,6.83
2018-03-23T09:00:55.024Z,7.97
2018-03-23T09:03:23.651Z,4.00
2018-03-23T09:05:52.299Z,4.80
2018-03-23T09:08:21.310Z,5.10
2018-03-23T09:10:49.688Z,7.60
2018-03-23T09:13:18.367Z,6.03
2018-03-23T09:15:46.651Z,5.47
2018-03-23T09:18:14.903Z,4.70
2018-03-23T09:20:43.197Z,6.93
2018-03-23T09:23:11.458Z,3.47
2018-03-23T09:25:39.735Z,3.83
2018-03-23T09:28:08.234Z,9.00
2018-03-23T09:30:36.504Z,4.13
2018-03-23T09:33:04.764Z,2.63
2018-03-23T09:35:33.971Z,3.13
2018-03-23T09:38:02.248Z,3.40
2018-03-23T09:40:30.511Z,4.10
2018-03-23T09:42:59.603Z,3.60
2018-03-23T09:45:28.679Z,2.33
2018-03-23T09:47:57.263Z,2.40
2018-03-23T09:50:25.536Z,1.67
2018-03-23T09:52:54.188Z,3.00
2018-03-23T09:55:22.819Z,7.70
2018-03-23T09:57:51.859Z,3.13
2018-03-23T10:00:20.132Z,2.30
2018-03-23T10:02:49.036Z,2.67
2018-03-23T10:05:17.303Z,3.87
2018-03-23T10:07:45.675Z,2.63
2018-03-23T10:10:14.561Z,6.40
2018-03-23T10:12:43.161Z,2.67
2018-03-23T10:15:11.492Z,4.00
2018-03-23T10:17:39.767Z,3.27
2018-03-23T10:20:08.316Z,3.47
2018-03-23T10:22:36.688Z,3.80
2018-03-23T10:25:05.870Z,2.17
2018-03-23T10:27:34.154Z,3.53
2018-03-23T10:30:02.941Z,2.80
2018-03-23T10:32:31.244Z,3.20
2018-03-23T10:35:00.292Z,2.20
2018-03-23T10:37:29.398Z,2.07
2018-03-23T10:39:58.828Z,3.33
2018-03-23T10:42:27.128Z,2.33
2018-03-23T10:44:55.588Z,2.13
2018-03-23T10:47:23.880Z,1.90
2018-03-23T10:49:52.148Z,1.90
2018-03-23T10:52:20.524Z,2.47
2018-03-23T10:54:49.156Z,3.07
2018-03-23T10:57:17.427Z,3.40
2018-03-23T10:59:46.112Z,2.37
2018-03-23T11:05:20.551Z,2.73
2018-03-23T11:07:49.097Z,3.10
2018-03-23T11:10:17.583Z,3.00
2018-03-23T11:12:45.905Z,4.50
2018-03-23T11:15:14.180Z,4.60
2018-03-23T11:17:42.520Z,3.60
2018-03-23T11:20:10.784Z,4.30
2018-03-23T11:22:39.273Z,2.93
2018-03-23T11:25:07.550Z,3.33
2018-03-23T11:27:35.804Z,2.17
2018-03-23T11:30:04.436Z,2.90
2018-03-23T11:32:32.691Z,2.03
2018-03-23T11:35:02.219Z,2.27
2018-03-23T11:37:30.603Z,4.20
2018-03-23T11:39:58.859Z,3.17
2018-03-23T11:42:27.128Z,2.93
2018-03-23T11:44:56.131Z,3.73
2018-03-23T11:47:24.401Z,4.00
2018-03-23T11:49:52.656Z,2.83
2018-03-23T11:52:20.935Z,3.43
2018-03-23T11:54:49.231Z,2.80
2018-03-23T11:57:17.516Z,3.33
2018-03-23T11:59:45.815Z,7.73
2018-03-23T12:02:14.302Z,2.73
2018-03-23T12:04:42.653Z,4.90
2018-03-23T12:07:11.198Z,3.73
2018-03-23T12:09:40.240Z,4.67
2018-03-23T12:12:09.751Z,4.10
2018-03-23T12:14:38.623Z,3.70
2018-03-23T12:17:06.880Z,4.83
2018-03-23T12:19:35.935Z,4.93
2018-03-23T12:22:04.600Z,5.50
2018-03-23T12:24:33.494Z,5.77
2018-03-23T12:27:01.870Z,5.83
2018-03-23T12:29:30.155Z,6.43
2018-03-23T12:31:58.560Z,5.73
2018-03-23T12:34:26.816Z,8.70
2018-03-23T12:36:55.112Z,6.67
2018-03-23T12:39:24.007Z,8.20
2018-03-23T12:41:52.671Z,6.73
2018-03-23T12:44:20.963Z,6.20
2018-03-23T12:46:50.173Z,8.23
2018-03-23T12:49:18.899Z,11.50
2018-03-23T12:51:47.197Z,7.30
2018-03-23T12:54:16.305Z,8.67
2018-03-23T12:56:44.858Z,9.10
2018-03-23T12:59:13.131Z,9.50
2018-03-23T13:01:43.072Z,11.20
2018-03-23T13:04:12.041Z,10.23
2018-03-23T13:06:41.081Z,15.53
2018-03-23T13:09:09.568Z,9.23
2018-03-23T13:11:38.136Z,24.07
2018-03-23T13:14:06.424Z,10.23
2018-03-23T13:16:34.684Z,15.80
2018-03-23T13:19:02.997Z,16.17
2018-03-23T13:21:31.621Z,11.70
2018-03-23T13:24:00.760Z,11.50
2018-03-23T13:26:29.057Z,13.57
2018-03-23T13:28:57.366Z,24.53
2018-03-23T13:31:27.768Z,20.43
2018-03-23T13:33:56.139Z,13.80
2018-03-23T13:36:24.496Z,16.20
2018-03-23T13:38:52.793Z,12.30
2018-03-23T13:41:21.108Z,17.00
2018-03-23T13:43:50.151Z,17.40
2018-03-23T13:46:18.423Z,13.83
2018-03-23T13:48:46.818Z,18.60
2018-03-23T13:51:15.084Z,14.83
2018-03-23T13:53:43.383Z,14.97
2018-03-23T13:56:11.737Z,13.27
2018-03-23T14:01:48.864Z,17.13
2018-03-23T14:04:17.421Z,15.13
2018-03-23T14:06:45.712Z,16.10
2018-03-23T14:09:14.713Z,17.07
2018-03-23T14:11:43.188Z,17.70
2018-03-23T14:14:11.980Z,17.17
2018-03-23T14:16:40.264Z,18.10
2018-03-23T14:19:08.576Z,21.23
2018-03-23T14:21:37.611Z,15.63
2018-03-23T14:24:06.773Z,17.30
2018-03-23T14:26:35.821Z,15.77
2018-03-23T14:29:04.177Z,19.90
2018-03-23T14:31:32.409Z,15.20
2018-03-23T14:34:00.805Z,20.00
2018-03-23T14:36:29.848Z,17.27
2018-03-23T14:38:59.620Z,16.80
2018-03-23T14:41:29.482Z,17.97
2018-03-23T14:43:57.769Z,12.97
2018-03-23T14:46:26.256Z,13.23
2018-03-23T14:48:54.551Z,14.80
2018-03-23T14:51:22.846Z,14.50
2018-03-23T14:53:51.681Z,16.53
2018-03-23T14:56:19.959Z,16.20
2018-03-23T14:58:53.740Z,18.90
2018-03-23T15:01:23.489Z,20.23
2018-03-23T15:03:52.348Z,21.27
2018-03-23T15:06:20.626Z,18.33
2018-03-23T15:08:48.897Z,21.97
2018-03-23T15:11:17.332Z,17.87
2018-03-23T15:13:45.620Z,17.13
2018-03-23T15:16:14.512Z,14.13
2018-03-23T15:18:43.319Z,17.00
2018-03-23T15:21:11.605Z,16.90
2018-03-23T15:23:41.108Z,14.80
2018-03-23T15:26:10.184Z,16.97
2018-03-23T15:28:38.513Z,17.60
2018-03-23T15:31:06.790Z,21.83
2018-03-23T15:33:34.359Z,13.33
2018-03-23T15:36:02.626Z,17.27
2018-03-23T15:38:31.958Z,16.23
2018-03-23T15:41:00.257Z,15.53
2018-03-23T15:43:29.434Z,16.67
2018-03-23T15:45:57.752Z,16.60
2018-03-23T15:48:26.561Z,20.00
2018-03-23T15:50:54.848Z,14.57
2018-03-23T15:53:24.161Z,12.83
2018-03-23T15:55:52.454Z,13.60
2018-03-23T15:58:20.724Z,14.83
2018-03-23T16:00:49.833Z,18.23
2018-03-23T16:03:18.115Z,15.27
2018-03-23T16:05:46.628Z,14.17
2018-03-23T16:08:14.917Z,16.93
2018-03-23T16:10:43.973Z,19.07
2018-03-23T16:13:12.280Z,20.23
2018-03-23T16:15:40.605Z,14.67
2018-03-23T16:18:08.897Z,18.90
2018-03-23T16:20:37.181Z,16.60
2018-03-23T16:23:05.469Z,13.80
2018-03-23T16:25:33.755Z,10.97
2018-03-23T16:28:02.049Z,9.73
2018-03-23T16:30:30.368Z,14.83
2018-03-23T16:32:59.061Z,11.87
2018-03-23T16:35:27.330Z,11.77
2018-03-23T16:37:55.728Z,11.90
2018-03-23T16:40:25.340Z,16.60
2018-03-23T16:42:53.636Z,15.07
2018-03-23T16:45:22.064Z,12.43
2018-03-23T16:47:51.105Z,11.97
2018-03-23T16:50:19.418Z,11.77
2018-03-23T16:52:48.464Z,16.30
2018-03-23T16:55:16.748Z,13.20
2018-03-23T16:57:45.060Z,11.20
2018-03-23T17:00:13.325Z,11.53
2018-03-23T17:02:41.689Z,13.17
2018-03-23T17:05:10.076Z,12.63
2018-03-23T17:07:38.900Z,13.20
2018-03-23T17:10:07.973Z,11.90
2018-03-23T17:12:36.443Z,12.17
2018-03-23T17:15:04.723Z,13.37
2018-03-23T17:17:33.037Z,13.50
2018-03-23T17:20:02.568Z,15.30
2018-03-23T17:22:30.831Z,13.23
2018-03-23T17:25:00.109Z,13.50
2018-03-23T17:27:28.885Z,13.03
2018-03-23T17:29:57.740Z,16.27
2018-03-23T17:32:26.564Z,21.83
2018-03-23T17:34:55.112Z,14.40
2018-03-23T17:37:23.429Z,17.93
2018-03-23T17:39:51.724Z,15.57
2018-03-23T17:42:20.911Z,15.70
2018-03-23T17:44:49.180Z,14.80
2018-03-23T17:47:17.859Z,14.77
2018-03-23T17:49:46.444Z,22.23
2018-03-23T17:52:15.267Z,20.20
2018-03-23T17:54:44.220Z,9.37
2018-03-23T17:57:12.516Z,12.73
2018-03-23T17:59:40.776Z,17.70
2018-03-23T18:02:09.087Z,17.50
2018-03-23T18:04:37.487Z,16.90
2018-03-23T18:07:06.517Z,15.20
2018-03-23T18:09:34.820Z,18.00
2018-03-23T18:12:03.090Z,17.50
2018-03-23T18:14:31.373Z,19.60
2018-03-23T18:16:59.826Z,14.77
2018-03-23T18:19:28.249Z,15.40
2018-03-23T18:21:57.260Z,19.83
2018-03-23T18:24:26.429Z,15.20
2018-03-23T18:26:55.215Z,16.03
2018-03-23T18:29:23.508Z,17.03
2018-03-23T18:31:52.406Z,15.03
2018-03-23T18:34:21.276Z,16.50
2018-03-23T18:36:49.575Z,19.80
2018-03-23T18:39:17.847Z,16.83
2018-03-23T18:41:46.201Z,17.80
2018-03-23T18:44:14.589Z,21.37
2018-03-23T18:46:42.868Z,21.00
2018-03-23T18:49:11.136Z,17.63
2018-03-23T18:51:39.435Z,22.13
2018-03-23T18:54:08.061Z,21.00
2018-03-23T18:56:36.354Z,16.37
2018-03-23T18:59:04.668Z,16.20
2018-03-23T19:01:32.961Z,21.80
2018-03-23T19:04:01.246Z,17.00
2018-03-23T19:06:29.594Z,18.70
2018-03-23T19:08:57.885Z,19.20
2018-03-23T19:11:26.240Z,22.03
2018-03-23T19:13:54.800Z,18.23
2018-03-23T19:16:25.908Z,17.20
2018-03-23T19:18:54.205Z,19.87
2018-03-23T19:21:23.380Z,15.23
2018-03-23T19:23:52.085Z,21.30
2018-03-23T19:26:21.175Z,22.67
2018-03-23T19:28:49.509Z,22.27
2018-03-23T19:31:17.817Z,20.03
2018-03-23T19:33:46.545Z,24.40
2018-03-23T19:36:15.852Z,22.67
2018-03-23T19:38:44.396Z,19.97
2018-03-23T19:41:12.730Z,21.90
2018-03-23T19:43:41.002Z,18.50
2018-03-23T19:46:10.173Z,20.97
2018-03-23T19:48:40.028Z,18.03
2018-03-23T19:51:08.804Z,18.87
2018-03-23T19:53:37.589Z,24.77
2018-03-23T19:56:06.007Z,26.83
2018-03-23T19:58:35.073Z,19.73
2018-03-23T20:01:03.378Z,20.80
2018-03-23T20:03:31.742Z,20.63
2018-03-23T20:06:00.458Z,24.47
2018-03-23T20:08:28.725Z,18.03
2018-03-23T20:10:57.203Z,20.00
2018-03-23T20:13:25.479Z,19.00
2018-03-23T20:15:53.789Z,20.27
2018-03-23T20:18:23.640Z,20.40
2018-03-23T20:20:57.460Z,19.43
2018-03-23T20:23:26.323Z,17.07
2018-03-23T20:25:55.462Z,17.83
2018-03-23T20:28:29.217Z,19.90
2018-03-23T20:30:58.384Z,16.07
2018-03-23T20:33:26.936Z,18.80
2018-03-23T20:35:55.292Z,20.20
2018-03-23T20:38:23.600Z,17.03
2018-03-23T20:40:51.886Z,18.90
2018-03-23T20:43:20.266Z,19.87
2018-03-23T20:45:48.544Z,15.50
2018-03-23T20:48:16.864Z,20.90
2018-03-23T20:50:45.145Z,20.80
2018-03-23T20:53:14.208Z,16.73
2018-03-23T20:55:42.579Z,17.93
2018-03-23T20:58:10.913Z,20.17
2018-03-23T21:00:40.486Z,21.93
2018-03-23T21:03:08.788Z,24.57
2018-03-23T21:05:37.897Z,20.20
2018-03-23T21:08:06.929Z,17.73
2018-03-23T21:10:35.305Z,15.03
2018-03-23T21:13:03.588Z,24.33
2018-03-23T21:15:32.328Z,18.10
2018-03-23T21:18:01.485Z,16.60
2018-03-23T21:20:30.365Z,19.70
2018-03-23T21:22:58.767Z,17.83
2018-03-23T21:25:27.358Z,16.13
2018-03-23T21:27:55.625Z,19.53
2018-03-23T21:30:23.905Z,22.33
2018-03-23T21:32:52.379Z,19.33
2018-03-23T21:35:20.679Z,15.53
2018-03-23T21:37:48.949Z,12.50
2018-03-23T21:40:17.651Z,15.37
2018-03-23T21:42:45.922Z,16.60
2018-03-23T21:45:14.209Z,17.97
2018-03-23T21:47:43.281Z,15.40
2018-03-23T21:50:11.556Z,13.10
2018-03-23T21:52:39.825Z,14.40
2018-03-23T21:55:08.132Z,16.90
2018-03-23T21:57:37.149Z,12.23
2018-03-23T22:00:06.200Z,17.20
2018-03-23T22:02:34.621Z,18.17
2018-03-23T22:05:04.401Z,15.23
2018-03-23T22:07:32.708Z,14.53
2018-03-23T22:10:01.788Z,12.23
2018-03-23T22:12:30.367Z,12.90
2018-03-23T22:14:58.652Z,13.13
2018-03-23T22:17:26.963Z,16.63
2018-03-23T22:19:55.992Z,18.17
2018-03-23T22:22:24.788Z,14.43
2018-03-23T22:24:53.464Z,20.10
2018-03-23T22:27:23.184Z,16.03
2018-03-23T22:29:51.444Z,16.10
2018-03-23T22:32:20.660Z,15.60
2018-03-23T22:34:49.563Z,17.13
2018-03-23T22:37:18.145Z,15.50
2018-03-23T22:39:47.021Z,15.67
2018-03-23T22:42:15.291Z,17.50
2018-03-23T22:44:43.592Z,15.93
2018-03-23T22:47:12.216Z,17.07
2018-03-23T22:49:41.262Z,13.40
2018-03-23T22:52:09.585Z,12.13
2018-03-23T22:54:38.636Z,19.50
2018-03-23T22:57:06.928Z,15.40
2018-03-23T22:59:35.563Z,13.67
2018-03-23T23:02:04.620Z,19.20
2018-03-23T23:04:33.279Z,13.87
2018-03-23T23:07:01.580Z,11.00
2018-03-23T23:09:29.881Z,17.03
2018-03-23T23:11:58.162Z,17.00
2018-03-23T23:14:27.244Z,15.60
2018-03-23T23:16:55.515Z,14.50
2018-03-23T23:19:23.776Z,16.43
2018-03-23T23:21:52.089Z,13.77
2018-03-23T23:24:20.374Z,12.20
2018-03-23T23:26:49.509Z,15.70
2018-03-23T23:29:18.456Z,14.70
2018-03-23T23:31:49.202Z,13.83
2018-03-23T23:34:18.246Z,15.57
2018-03-23T23:36:46.532Z,12.97
2018-03-23T23:39:15.097Z,14.93
2018-03-23T23:41:43.377Z,16.37
2018-03-23T23:44:11.649Z,12.93
2018-03-23T23:46:39.952Z,12.63
2018-03-23T23:49:08.458Z,16.50
2018-03-23T23:51:36.732Z,14.47
2018-03-23T23:54:05.100Z,14.70
2018-03-23T23:56:33.692Z,13.53
2018-03-23T23:59:01.957Z,13.73
