createdAt,value
2023-08-10T00:01:33.552Z,99.90
2023-08-10T00:04:00.568Z,99.90
2023-08-10T00:06:27.388Z,99.90
2023-08-10T00:08:54.412Z,99.90
2023-08-10T00:11:22.152Z,99.90
2023-08-10T00:13:48.970Z,99.90
2023-08-10T00:16:15.819Z,99.90
2023-08-10T00:18:42.612Z,99.90
2023-08-10T00:21:09.541Z,99.90
2023-08-10T00:23:36.312Z,99.90
2023-08-10T00:26:03.316Z,99.90
2023-08-10T00:28:30.077Z,99.90
2023-08-10T00:30:56.860Z,99.90
2023-08-10T00:33:33.661Z,99.90
2023-08-10T00:36:08.234Z,99.90
2023-08-10T00:38:36.247Z,99.90
2023-08-10T00:41:03.565Z,99.90
2023-08-10T00:43:30.656Z,99.90
2023-08-10T00:45:58.608Z,99.90
2023-08-10T00:48:26.674Z,99.90
2023-08-10T00:50:55.147Z,99.90
2023-08-10T00:53:22.945Z,99.90
2023-08-10T00:55:52.664Z,99.90
2023-08-10T00:58:20.547Z,99.90
2023-08-10T01:00:48.676Z,99.90
2023-08-10T01:03:16.817Z,99.90
2023-08-10T01:05:51.382Z,99.90
2023-08-10T01:08:32.224Z,99.90
2023-08-10T01:11:22.724Z,99.90
2023-08-10T01:14:11.738Z,99.90
2023-08-10T01:16:42.873Z,99.90
2023-08-10T01:19:24.360Z,99.90
2023-08-10T01:22:21.499Z,99.90
2023-08-10T01:25:04.402Z,99.90
2023-08-10T01:27:32.365Z,99.90
2023-08-10T01:30:01.457Z,99.90
2023-08-10T01:32:30.777Z,99.90
2023-08-10T01:35:02.198Z,99.90
2023-08-10T01:37:31.362Z,99.90
2023-08-10T01:39:58.172Z,99.90
2023-08-10T01:42:26.113Z,99.90
2023-08-10T01:44:53.391Z,99.90
2023-08-10T01:47:33.168Z,99.90
2023-08-10T01:50:04.141Z,99.90
2023-08-10T01:52:48.284Z,99.90
2023-08-10T01:55:15.380Z,99.90
2023-08-10T01:57:42.420Z,99.90
2023-08-10T02:00:10.410Z,99.90
2023-08-10T02:02:37.510Z,99.90
2023-08-10T02:05:05.549Z,99.90
2023-08-10T02:07:32.432Z,99.90
2023-08-10T02:10:00.399Z,99.90
2023-08-10T02:12:28.190Z,99.90
2023-08-10T02:14:59.550Z,99.90
2023-08-10T02:17:29.917Z,99.90
2023-08-10T02:19:57.793Z,99.90
2023-08-10T02:22:24.859Z,99.90
2023-08-10T02:24:51.686Z,99.90
2023-08-10T02:27:19.181Z,99.90
2023-08-10T02:29:46.361Z,99.90
2023-08-10T02:32:17.637Z,99.90
2023-08-10T02:34:44.869Z,99.90
2023-08-10T02:37:11.762Z,99.90
2023-08-10T02:39:38.546Z,99.90
2023-08-10T02:42:05.679Z,99.90
2023-08-10T02:44:32.712Z,99.90
2023-08-10T02:47:00.606Z,99.90
2023-08-10T02:49:27.780Z,99.90
2023-08-10T02:51:54.940Z,99.90
2023-08-10T02:54:22.062Z,99.90
2023-08-10T02:56:49.262Z,99.90
2023-08-10T02:59:16.273Z,99.90
2023-08-10T03:01:46.666Z,99.90
2023-08-10T03:04:13.872Z,99.90
2023-08-10T03:06:41.032Z,99.90
2023-08-10T03:09:08.113Z,99.90
2023-08-10T03:11:35.414Z,99.90
2023-08-10T03:14:02.317Z,99.90
2023-08-10T03:16:31.131Z,99.90
2023-08-10T03:18:58.411Z,99.90
2023-08-10T03:21:25.340Z,99.90
2023-08-10T03:23:53.261Z,99.90
2023-08-10T03:26:20.358Z,99.90
2023-08-10T03:28:47.642Z,99.90
2023-08-10T03:31:15.069Z,99.90
2023-08-10T03:33:42.110Z,99.90
2023-08-10T03:36:09.061Z,99.90
2023-08-10T03:38:35.983Z,99.90
2023-08-10T03:41:02.844Z,99.90
2023-08-10T03:43:29.629Z,99.90
2023-08-10T03:45:56.458Z,99.90
2023-08-10T03:48:23.533Z,99.90
2023-08-10T03:50:50.848Z,99.90
2023-08-10T03:53:17.939Z,99.90
2023-08-10T03:55:44.791Z,99.90
2023-08-10T03:58:11.689Z,99.90
2023-08-10T04:00:38.505Z,99.90
2023-08-10T04:03:05.779Z,99.90
2023-08-10T04:05:32.790Z,99.90
2023-08-10T04:07:59.539Z,99.90
2023-08-10T04:10:26.543Z,99.90
2023-08-10T04:12:53.569Z,99.90
2023-08-10T04:15:20.446Z,99.90
2023-08-10T04:17:47.390Z,99.90
2023-08-10T04:20:15.441Z,99.90
2023-08-10T04:22:42.580Z,99.90
2023-08-10T04:25:09.734Z,99.90
2023-08-10T04:27:37.133Z,99.90
2023-08-10T04:30:05.377Z,99.90
2023-08-10T04:32:32.440Z,99.90
2023-08-10T04:34:59.494Z,99.90
2023-08-10T04:37:26.348Z,99.90
2023-08-10T04:39:53.199Z,99.90
2023-08-10T04:42:19.982Z,99.90
2023-08-10T04:44:46.923Z,99.90
2023-08-10T04:47:14.131Z,99.90
2023-08-10T04:49:41.252Z,99.90
2023-08-10T04:52:08.342Z,99.90
2023-08-10T04:54:35.138Z,99.90
2023-08-10T04:57:02.030Z,99.90
2023-08-10T04:59:28.843Z,99.90
2023-08-10T05:01:55.769Z,99.90
2023-08-10T05:04:22.840Z,99.90
2023-08-10T05:06:49.656Z,99.90
2023-08-10T05:09:16.809Z,99.90
2023-08-10T05:11:43.662Z,99.90
2023-08-10T05:14:10.450Z,99.90
2023-08-10T05:16:38.414Z,99.90
2023-08-10T05:19:05.817Z,99.90
2023-08-10T05:21:33.808Z,99.90
2023-08-10T05:24:00.694Z,99.90
2023-08-10T05:26:28.811Z,99.90
2023-08-10T05:28:55.925Z,99.90
2023-08-10T05:31:23.144Z,99.90
2023-08-10T05:33:50.276Z,99.90
2023-08-10T05:36:17.410Z,99.90
2023-08-10T05:38:44.520Z,99.90
2023-08-10T05:41:11.320Z,99.90
2023-08-10T05:43:38.099Z,99.90
2023-08-10T05:46:04.985Z,99.90
2023-08-10T05:48:31.846Z,99.90
2023-08-10T05:50:58.692Z,99.90
2023-08-10T05:53:25.476Z,99.90
2023-08-10T05:55:52.300Z,99.90
2023-08-10T05:58:19.139Z,99.90
2023-08-10T06:00:46.115Z,99.90
2023-08-10T06:03:13.024Z,99.90
2023-08-10T06:05:40.321Z,99.90
2023-08-10T06:08:08.476Z,99.90
2023-08-10T06:10:35.514Z,99.90
2023-08-10T06:13:03.289Z,99.90
2023-08-10T06:15:30.958Z,99.90
2023-08-10T06:17:58.380Z,99.90
2023-08-10T06:20:28.001Z,99.90
2023-08-10T06:22:55.556Z,99.90
2023-08-10T06:25:22.403Z,99.90
2023-08-10T06:27:50.823Z,99.90
2023-08-10T06:30:18.023Z,99.90
2023-08-10T06:32:44.909Z,99.90
2023-08-10T06:35:11.759Z,99.90
2023-08-10T06:37:38.911Z,99.90
2023-08-10T06:40:09.716Z,99.90
2023-08-10T06:42:39.633Z,99.90
2023-08-10T06:45:07.079Z,99.90
2023-08-10T06:47:34.422Z,99.90
2023-08-10T06:50:01.323Z,99.90
2023-08-10T06:52:28.183Z,99.90
2023-08-10T06:54:54.995Z,99.90
2023-08-10T06:57:22.446Z,99.90
2023-08-10T07:02:19.464Z,99.90
2023-08-10T07:04:47.081Z,99.90
2023-08-10T07:07:15.426Z,99.90
2023-08-10T07:09:43.458Z,99.90
2023-08-10T07:12:10.938Z,99.90
2023-08-10T07:14:38.088Z,99.90
2023-08-10T07:17:05.282Z,99.90
2023-08-10T07:19:32.361Z,99.90
2023-08-10T07:21:59.109Z,99.90
2023-08-10T07:24:26.638Z,99.90
2023-08-10T07:26:53.659Z,99.90
2023-08-10T07:29:20.431Z,99.90
2023-08-10T07:31:48.056Z,99.90
2023-08-10T07:34:14.861Z,99.90
2023-08-10T07:36:41.896Z,99.90
2023-08-10T07:39:08.739Z,99.90
2023-08-10T07:41:35.890Z,99.90
2023-08-10T07:44:02.710Z,99.90
2023-08-10T07:46:31.638Z,99.90
2023-08-10T07:48:58.464Z,99.90
2023-08-10T07:51:25.234Z,99.90
2023-08-10T07:53:52.046Z,99.90
2023-08-10T07:56:19.025Z,99.90
2023-08-10T07:58:45.781Z,99.90
2023-08-10T08:01:12.555Z,99.90
2023-08-10T08:03:39.461Z,99.90
2023-08-10T08:06:06.361Z,99.90
2023-08-10T08:08:33.153Z,99.90
2023-08-10T08:10:59.908Z,99.90
2023-08-10T08:13:27.060Z,99.90
2023-08-10T08:15:53.823Z,99.90
2023-08-10T08:18:49.738Z,99.90
2023-08-10T08:21:21.793Z,99.90
2023-08-10T08:23:49.490Z,99.90
2023-08-10T08:26:17.140Z,99.90
2023-08-10T08:28:45.229Z,99.90
2023-08-10T08:31:12.637Z,99.90
2023-08-10T08:33:42.568Z,99.90
2023-08-10T08:36:10.045Z,99.90
2023-08-10T08:38:38.593Z,99.90
2023-08-10T08:41:08.258Z,99.90
2023-08-10T08:43:36.037Z,99.90
2023-08-10T08:46:04.502Z,99.90
2023-08-10T08:48:32.028Z,99.90
2023-08-10T08:50:58.953Z,99.90
2023-08-10T08:53:26.507Z,99.90
2023-08-10T08:55:53.636Z,99.90
2023-08-10T08:58:20.564Z,99.90
2023-08-10T09:00:50.176Z,99.90
2023-08-10T09:03:25.933Z,99.90
2023-08-10T09:05:53.047Z,99.90
2023-08-10T09:08:21.192Z,99.90
2023-08-10T09:10:49.148Z,99.90
2023-08-10T09:13:18.634Z,99.90
2023-08-10T09:15:46.021Z,99.90
2023-08-10T09:18:12.921Z,99.90
2023-08-10T09:20:40.007Z,99.90
2023-08-10T09:23:06.984Z,99.90
2023-08-10T09:25:42.214Z,99.90
2023-08-10T09:28:12.368Z,99.90
2023-08-10T09:30:39.570Z,99.90
2023-08-10T09:33:06.754Z,99.90
2023-08-10T09:35:33.757Z,99.90
2023-08-10T09:38:05.186Z,99.90
2023-08-10T09:40:32.058Z,99.90
2023-08-10T09:42:58.887Z,99.90
2023-08-10T09:45:25.787Z,99.90
2023-08-10T09:47:52.600Z,99.90
2023-08-10T09:50:19.641Z,99.90
2023-08-10T09:52:47.507Z,99.90
2023-08-10T09:55:16.055Z,99.90
2023-08-10T09:57:46.288Z,99.90
2023-08-10T10:00:23.990Z,99.90
2023-08-10T10:02:51.775Z,99.90
2023-08-10T10:05:36.106Z,99.90
2023-08-10T10:08:05.501Z,99.90
2023-08-10T10:10:36.546Z,99.90
2023-08-10T10:13:06.493Z,99.90
2023-08-10T10:15:34.981Z,99.90
2023-08-10T10:18:02.092Z,99.90
2023-08-10T10:20:29.271Z,99.90
2023-08-10T10:22:56.337Z,99.90
2023-08-10T10:25:23.141Z,99.90
2023-08-10T10:27:53.302Z,99.90
2023-08-10T10:30:24.398Z,99.90
2023-08-10T10:32:52.183Z,99.90
2023-08-10T10:35:35.779Z,99.90
2023-08-10T10:38:05.048Z,99.90
2023-08-10T10:40:31.814Z,99.90
2023-08-10T10:43:04.474Z,99.90
2023-08-10T10:45:44.778Z,99.90
2023-08-10T10:48:15.049Z,99.90
2023-08-10T10:50:42.319Z,99.90
2023-08-10T10:53:12.673Z,99.90
2023-08-10T10:55:47.180Z,99.90
2023-08-10T10:58:15.614Z,99.90
2023-08-10T11:00:49.235Z,99.90
2023-08-10T11:03:19.637Z,99.90
2023-08-10T11:05:46.413Z,99.90
2023-08-10T11:08:15.920Z,99.90
2023-08-10T11:10:44.935Z,99.90
2023-08-10T11:13:12.257Z,99.90
2023-08-10T11:15:39.169Z,99.90
2023-08-10T11:18:13.551Z,99.90
2023-08-10T11:20:49.795Z,99.90
2023-08-10T11:23:16.810Z,99.90
2023-08-10T11:25:51.813Z,99.90
2023-08-10T11:28:21.912Z,99.90
2023-08-10T11:30:50.162Z,99.90
2023-08-10T11:35:53.232Z,99.90
2023-08-10T11:38:23.584Z,99.90
2023-08-10T11:40:51.206Z,99.90
2023-08-10T11:43:21.746Z,99.90
2023-08-10T11:45:49.544Z,99.90
2023-08-10T11:48:18.820Z,99.90
2023-08-10T11:50:46.788Z,99.90
2023-08-10T11:53:16.491Z,99.90
2023-08-10T11:55:45.814Z,99.90
2023-08-10T11:58:16.797Z,98.40
2023-08-10T12:00:48.449Z,96.30
2023-08-10T12:03:24.548Z,95.80
2023-08-10T12:05:54.298Z,94.90
2023-08-10T12:08:28.684Z,93.10
2023-08-10T12:11:07.139Z,91.50
2023-08-10T12:13:50.697Z,89.20
2023-08-10T12:16:20.096Z,85.40
2023-08-10T12:18:48.071Z,81.40
2023-08-10T12:21:15.119Z,78.40
2023-08-10T12:23:43.481Z,76.80
2023-08-10T12:26:12.844Z,76.10
2023-08-10T12:28:39.735Z,75.80
2023-08-10T12:31:07.241Z,76.80
2023-08-10T12:33:40.344Z,77.90
2023-08-10T12:36:07.922Z,78.30
2023-08-10T12:38:34.677Z,80.00
2023-08-10T12:41:02.085Z,80.30
2023-08-10T12:43:28.893Z,80.70
2023-08-10T12:45:55.774Z,82.00
2023-08-10T12:48:22.639Z,82.50
2023-08-10T12:50:50.143Z,80.60
2023-08-10T12:53:17.087Z,80.00
2023-08-10T12:55:43.839Z,79.70
2023-08-10T12:58:15.274Z,80.20
2023-08-10T13:00:42.285Z,80.30
2023-08-10T13:03:09.627Z,79.70
2023-08-10T13:05:36.648Z,81.40
2023-08-10T13:08:03.588Z,81.20
2023-08-10T13:10:30.461Z,82.50
2023-08-10T13:12:57.345Z,84.60
2023-08-10T13:15:24.241Z,83.90
2023-08-10T13:17:51.561Z,81.30
2023-08-10T13:20:18.476Z,79.70
2023-08-10T13:22:45.644Z,77.90
2023-08-10T13:25:12.548Z,76.00
2023-08-10T13:27:39.450Z,73.70
2023-08-10T13:30:06.986Z,71.40
2023-08-10T13:32:33.833Z,69.80
2023-08-10T13:35:00.793Z,68.00
2023-08-10T13:37:27.658Z,65.70
2023-08-10T13:39:54.412Z,62.40
2023-08-10T13:42:21.205Z,63.60
2023-08-10T13:44:47.993Z,63.80
2023-08-10T13:47:14.805Z,65.00
2023-08-10T13:49:54.499Z,65.60
2023-08-10T13:52:24.030Z,65.90
2023-08-10T13:54:51.167Z,64.30
2023-08-10T13:57:19.543Z,63.30
2023-08-10T13:59:47.480Z,63.00
2023-08-10T14:02:14.638Z,63.80
2023-08-10T14:04:41.480Z,64.90
2023-08-10T14:07:08.576Z,65.10
2023-08-10T14:09:35.401Z,64.70
2023-08-10T14:12:02.559Z,63.20
2023-08-10T14:14:30.781Z,63.10
2023-08-10T14:16:57.852Z,62.40
2023-08-10T14:19:24.764Z,62.70
2023-08-10T14:21:52.105Z,61.80
2023-08-10T14:24:19.249Z,61.10
2023-08-10T14:26:46.216Z,61.60
2023-08-10T14:29:13.053Z,60.40
2023-08-10T14:31:40.703Z,62.00
2023-08-10T14:34:07.665Z,62.10
2023-08-10T14:36:34.682Z,63.50
2023-08-10T14:39:01.549Z,65.70
2023-08-10T14:41:28.364Z,65.40
2023-08-10T14:43:55.686Z,65.50
2023-08-10T14:46:23.398Z,65.30
2023-08-10T14:48:51.938Z,66.30
2023-08-10T14:51:18.736Z,66.30
2023-08-10T14:53:45.549Z,66.30
2023-08-10T14:56:12.371Z,65.80
2023-08-10T14:58:39.163Z,65.90
2023-08-10T15:01:06.129Z,65.70
2023-08-10T15:03:32.963Z,66.00
2023-08-10T15:06:05.189Z,66.60
2023-08-10T15:08:32.123Z,66.10
2023-08-10T15:11:06.871Z,65.20
2023-08-10T15:13:35.328Z,65.80
2023-08-10T15:16:03.140Z,65.30
2023-08-10T15:18:30.209Z,65.20
2023-08-10T15:20:57.135Z,64.30
2023-08-10T15:23:41.140Z,63.40
2023-08-10T15:26:09.755Z,63.90
2023-08-10T15:28:39.805Z,64.20
2023-08-10T15:31:10.999Z,64.40
2023-08-10T15:33:39.188Z,64.00
2023-08-10T15:36:07.710Z,63.90
2023-08-10T15:38:34.580Z,63.40
2023-08-10T15:41:04.768Z,63.10
2023-08-10T15:43:31.718Z,63.20
2023-08-10T15:45:58.636Z,62.90
2023-08-10T15:48:25.426Z,63.00
2023-08-10T15:50:52.412Z,63.50
2023-08-10T15:55:50.104Z,64.40
2023-08-10T15:58:17.805Z,63.60
2023-08-10T16:00:45.131Z,63.70
2023-08-10T16:03:11.939Z,63.60
2023-08-10T16:05:40.057Z,63.30
2023-08-10T16:08:07.253Z,63.20
2023-08-10T16:10:34.342Z,64.40
2023-08-10T16:13:01.205Z,65.80
2023-08-10T16:15:28.018Z,67.10
2023-08-10T16:17:54.868Z,68.00
2023-08-10T16:20:21.869Z,68.50
2023-08-10T16:22:48.950Z,69.00
2023-08-10T16:25:16.766Z,69.40
2023-08-10T16:27:43.728Z,69.00
2023-08-10T16:30:10.955Z,68.30
2023-08-10T16:32:38.365Z,69.10
2023-08-10T16:35:06.022Z,69.80
2023-08-10T16:37:32.963Z,70.60
2023-08-10T16:39:59.735Z,71.40
2023-08-10T16:42:26.568Z,70.60
2023-08-10T16:44:53.369Z,70.70
2023-08-10T16:47:20.139Z,70.90
2023-08-10T16:49:46.928Z,71.10
2023-08-10T16:52:13.985Z,71.80
2023-08-10T16:54:41.650Z,72.60
2023-08-10T16:57:08.390Z,73.50
2023-08-10T16:59:35.128Z,74.80
2023-08-10T17:02:02.228Z,76.50
2023-08-10T17:04:29.118Z,78.00
2023-08-10T17:06:55.873Z,79.00
2023-08-10T17:09:23.005Z,80.00
2023-08-10T17:11:49.790Z,80.90
2023-08-10T17:14:16.545Z,81.10
2023-08-10T17:16:43.634Z,81.80
2023-08-10T17:19:10.428Z,82.90
2023-08-10T17:21:37.289Z,83.50
2023-08-10T17:24:04.425Z,84.40
2023-08-10T17:26:31.778Z,85.10
2023-08-10T17:29:06.216Z,86.10
2023-08-10T17:31:41.395Z,86.80
2023-08-10T17:34:08.584Z,88.00
2023-08-10T17:36:35.446Z,89.00
2023-08-10T17:39:02.287Z,89.70
2023-08-10T17:41:29.094Z,90.20
2023-08-10T17:43:55.873Z,90.70
2023-08-10T17:46:27.056Z,91.10
2023-08-10T17:48:54.611Z,91.50
2023-08-10T17:51:21.477Z,91.90
2023-08-10T17:53:48.321Z,92.40
2023-08-10T17:56:15.072Z,92.80
2023-08-10T18:01:12.972Z,96.60
2023-08-10T18:03:41.971Z,94.30
2023-08-10T18:06:08.998Z,99.90
2023-08-10T18:13:30.666Z,99.90
2023-08-10T18:23:19.713Z,99.90
2023-08-10T18:25:46.539Z,99.90
2023-08-10T18:28:13.340Z,99.90
2023-08-10T18:30:40.512Z,99.90
2023-08-10T18:33:07.687Z,99.90
2023-08-10T18:35:34.582Z,99.90
2023-08-10T18:40:41.740Z,99.90
2023-08-10T18:43:09.248Z,99.90
2023-08-10T18:45:36.795Z,99.90
2023-08-10T18:48:05.128Z,99.90
2023-08-10T18:50:32.444Z,99.90
2023-08-10T18:57:54.992Z,99.90
2023-08-10T19:00:22.418Z,99.90
2023-08-10T19:07:47.707Z,99.90
2023-08-10T19:12:42.016Z,99.90
2023-08-10T19:20:03.787Z,99.90
2023-08-10T19:27:25.153Z,99.90
2023-08-10T19:37:13.966Z,99.90
2023-08-10T19:39:40.719Z,99.90
2023-08-10T19:59:19.882Z,99.90
2023-08-10T20:01:47.165Z,99.90
2023-08-10T20:04:14.189Z,99.90
2023-08-10T20:14:07.035Z,99.90
2023-08-10T20:16:33.898Z,99.90
2023-08-10T20:21:28.399Z,99.90
2023-08-10T20:28:50.353Z,99.90
2023-08-10T20:31:18.098Z,99.90
2023-08-10T20:33:45.789Z,99.90
2023-08-10T20:36:12.681Z,99.90
2023-08-10T20:41:06.901Z,99.90
2023-08-10T20:46:18.331Z,99.90
2023-08-10T20:48:45.265Z,99.90
2023-08-10T20:53:41.097Z,99.90
2023-08-10T20:58:37.715Z,99.90
2023-08-10T21:01:06.853Z,99.90
2023-08-10T21:03:38.534Z,99.90
2023-08-10T21:06:05.960Z,99.90
2023-08-10T21:08:33.907Z,99.90
2023-08-10T21:11:00.917Z,99.90
2023-08-10T21:13:28.899Z,99.90
2023-08-10T21:15:56.058Z,99.90
2023-08-10T21:23:23.032Z,99.90
2023-08-10T21:25:51.398Z,99.90
2023-08-10T21:28:19.638Z,99.90
2023-08-10T21:30:46.890Z,99.90
2023-08-10T21:50:27.419Z,99.90
2023-08-10T21:52:54.295Z,99.90
2023-08-10T22:00:18.475Z,99.90
2023-08-10T22:05:13.180Z,99.90
2023-08-10T22:07:40.323Z,99.90
2023-08-10T22:10:07.587Z,99.90
2023-08-10T22:12:36.959Z,99.90
2023-08-10T22:17:31.339Z,99.90
2023-08-10T22:22:25.649Z,99.90
2023-08-10T22:27:19.926Z,99.90
2023-08-10T22:37:09.109Z,99.90
2023-08-10T22:39:36.112Z,99.90
2023-08-10T22:49:26.101Z,99.90
2023-08-10T22:59:16.647Z,99.90
2023-08-10T23:09:11.716Z,99.90
2023-08-10T23:14:06.614Z,99.90
2023-08-10T23:19:02.902Z,99.90
2023-08-10T23:26:25.113Z,99.90
