createdAt,value
2022-11-21T00:01:53.403Z,0.30
2022-11-21T00:04:20.820Z,0.30
2022-11-21T00:06:47.624Z,0.30
2022-11-21T00:09:17.931Z,0.30
2022-11-21T00:11:50.778Z,0.30
2022-11-21T00:14:17.622Z,0.30
2022-11-21T00:16:47.735Z,0.30
2022-11-21T00:19:23.401Z,0.30
2022-11-21T00:22:01.391Z,0.30
2022-11-21T00:24:28.908Z,0.30
2022-11-21T00:26:56.308Z,0.30
2022-11-21T00:29:23.205Z,0.30
2022-11-21T00:31:50.193Z,0.30
2022-11-21T00:34:17.444Z,0.40
2022-11-21T00:36:44.698Z,0.40
2022-11-21T00:39:12.465Z,0.40
2022-11-21T00:41:39.920Z,0.40
2022-11-21T00:44:07.175Z,0.40
2022-11-21T00:46:34.630Z,0.50
2022-11-21T00:49:02.395Z,0.50
2022-11-21T00:51:29.751Z,0.50
2022-11-21T00:53:57.208Z,0.60
2022-11-21T00:56:24.330Z,0.60
2022-11-21T00:58:51.714Z,0.70
2022-11-21T01:01:19.200Z,0.60
2022-11-21T01:03:46.486Z,0.70
2022-11-21T01:06:15.314Z,0.70
2022-11-21T01:08:44.309Z,0.70
2022-11-21T01:11:17.591Z,0.70
2022-11-21T01:13:44.846Z,0.60
2022-11-21T01:16:17.655Z,0.60
2022-11-21T01:18:45.031Z,0.60
2022-11-21T01:21:26.291Z,0.50
2022-11-21T01:23:53.642Z,0.50
2022-11-21T01:26:23.214Z,0.50
2022-11-21T01:28:50.493Z,0.50
2022-11-21T01:31:19.856Z,0.50
2022-11-21T01:33:46.686Z,0.50
2022-11-21T01:36:16.510Z,0.40
2022-11-21T01:38:45.804Z,0.50
2022-11-21T01:41:14.020Z,0.50
2022-11-21T01:43:40.585Z,0.40
2022-11-21T01:46:15.443Z,0.50
2022-11-21T01:48:53.585Z,0.40
2022-11-21T01:51:33.238Z,0.40
2022-11-21T01:54:10.967Z,0.40
2022-11-21T01:56:44.736Z,0.40
2022-11-21T01:59:16.828Z,0.40
2022-11-21T02:01:44.572Z,0.40
2022-11-21T02:04:11.309Z,0.30
2022-11-21T02:06:37.947Z,0.30
2022-11-21T02:09:05.771Z,0.30
2022-11-21T02:11:43.523Z,0.30
2022-11-21T02:14:11.319Z,0.30
2022-11-21T02:16:39.113Z,0.30
2022-11-21T02:19:10.445Z,0.30
2022-11-21T02:21:53.596Z,0.30
2022-11-21T02:24:30.603Z,0.30
2022-11-21T02:26:57.796Z,0.30
2022-11-21T02:29:24.433Z,0.30
2022-11-21T02:31:52.293Z,0.30
2022-11-21T02:34:18.930Z,0.30
2022-11-21T02:36:48.540Z,0.30
2022-11-21T02:39:26.811Z,0.30
2022-11-21T02:42:02.164Z,0.30
2022-11-21T02:44:35.529Z,0.30
2022-11-21T02:47:02.030Z,0.30
2022-11-21T02:49:37.819Z,0.30
2022-11-21T02:52:04.546Z,0.30
2022-11-21T02:54:31.117Z,0.30
2022-11-21T02:56:57.754Z,0.20
2022-11-21T02:59:24.327Z,0.30
2022-11-21T03:01:50.926Z,0.20
2022-11-21T03:04:17.482Z,0.30
2022-11-21T03:06:44.009Z,0.20
2022-11-21T03:09:12.563Z,0.30
2022-11-21T03:11:39.101Z,0.30
2022-11-21T03:14:05.599Z,0.40
2022-11-21T03:16:32.096Z,0.30
2022-11-21T03:18:59.524Z,0.20
2022-11-21T03:21:26.072Z,0.30
2022-11-21T03:23:52.678Z,0.30
2022-11-21T03:26:19.294Z,0.30
2022-11-21T03:28:45.827Z,0.30
2022-11-21T03:31:12.346Z,0.30
2022-11-21T03:33:38.871Z,0.40
2022-11-21T03:36:05.498Z,0.40
2022-11-21T03:38:31.999Z,0.30
2022-11-21T03:41:03.837Z,0.40
2022-11-21T03:43:30.475Z,0.40
2022-11-21T03:45:57.032Z,0.40
2022-11-21T03:48:23.584Z,0.40
2022-11-21T03:50:50.261Z,0.40
2022-11-21T03:53:16.784Z,0.40
2022-11-21T03:55:43.364Z,0.40
2022-11-21T03:58:09.874Z,0.40
2022-11-21T04:00:36.365Z,0.40
2022-11-21T04:03:03.323Z,0.40
2022-11-21T04:05:29.834Z,0.40
2022-11-21T04:07:56.382Z,0.40
2022-11-21T04:10:24.153Z,0.30
2022-11-21T04:12:50.761Z,0.30
2022-11-21T04:15:17.303Z,0.40
2022-11-21T04:17:43.934Z,0.40
2022-11-21T04:20:11.119Z,0.40
2022-11-21T04:22:37.710Z,0.30
2022-11-21T04:25:04.732Z,0.40
2022-11-21T04:27:31.236Z,0.40
2022-11-21T04:29:57.740Z,0.40
2022-11-21T04:32:24.272Z,0.30
2022-11-21T04:34:50.779Z,0.30
2022-11-21T04:37:17.372Z,0.30
2022-11-21T04:39:43.919Z,0.30
2022-11-21T04:42:10.496Z,0.20
2022-11-21T04:44:37.071Z,0.30
2022-11-21T04:47:05.645Z,0.20
2022-11-21T04:49:32.504Z,0.20
2022-11-21T04:51:59.059Z,0.20
2022-11-21T04:54:25.973Z,0.30
2022-11-21T04:56:52.639Z,0.30
2022-11-21T04:59:19.172Z,0.30
2022-11-21T05:01:45.721Z,0.30
2022-11-21T05:04:12.388Z,0.30
2022-11-21T05:06:38.887Z,0.30
2022-11-21T05:09:05.419Z,0.30
2022-11-21T05:11:50.764Z,0.40
2022-11-21T05:14:17.353Z,0.40
2022-11-21T05:16:43.881Z,0.30
2022-11-21T05:19:10.531Z,0.40
2022-11-21T05:21:37.187Z,0.40
2022-11-21T05:24:03.863Z,0.40
2022-11-21T05:26:30.358Z,0.40
2022-11-21T05:28:56.970Z,0.40
2022-11-21T05:31:23.491Z,0.40
2022-11-21T05:33:50.043Z,0.40
2022-11-21T05:36:16.600Z,0.40
2022-11-21T05:38:43.225Z,0.40
2022-11-21T05:41:09.942Z,0.40
2022-11-21T05:43:48.889Z,0.40
2022-11-21T05:46:18.907Z,0.40
2022-11-21T05:48:47.155Z,0.40
2022-11-21T05:51:14.910Z,0.40
2022-11-21T05:53:42.097Z,0.40
2022-11-21T05:56:11.245Z,0.50
2022-11-21T05:58:38.633Z,0.50
2022-11-21T06:01:06.966Z,0.50
2022-11-21T06:03:36.500Z,0.50
2022-11-21T06:06:14.811Z,0.50
2022-11-21T06:08:46.422Z,0.50
2022-11-21T06:11:15.438Z,0.60
2022-11-21T06:13:42.426Z,0.50
2022-11-21T06:16:12.355Z,0.60
2022-11-21T06:18:42.039Z,0.50
2022-11-21T06:21:28.934Z,0.50
2022-11-21T06:23:57.322Z,0.50
2022-11-21T06:26:26.189Z,0.50
2022-11-21T06:28:52.969Z,0.50
2022-11-21T06:31:25.491Z,0.50
2022-11-21T06:33:54.011Z,0.50
2022-11-21T06:36:21.006Z,0.50
2022-11-21T06:38:48.036Z,0.60
2022-11-21T06:41:17.069Z,0.60
2022-11-21T06:43:44.232Z,0.60
2022-11-21T06:46:11.272Z,0.60
2022-11-21T06:48:38.561Z,0.60
2022-11-21T06:51:18.189Z,0.70
2022-11-21T06:53:45.102Z,0.60
2022-11-21T06:56:11.681Z,0.70
2022-11-21T06:58:38.446Z,0.70
2022-11-21T07:01:09.372Z,0.70
2022-11-21T07:03:36.430Z,0.80
2022-11-21T07:06:03.544Z,0.70
2022-11-21T07:08:31.330Z,0.80
2022-11-21T07:13:53.108Z,0.80
2022-11-21T07:16:21.585Z,0.80
2022-11-21T07:18:49.549Z,0.80
2022-11-21T07:21:16.919Z,0.70
2022-11-21T07:23:44.614Z,0.80
2022-11-21T07:26:12.140Z,0.70
2022-11-21T07:28:43.597Z,0.80
2022-11-21T07:31:14.499Z,0.80
2022-11-21T07:33:46.984Z,0.80
2022-11-21T07:36:16.873Z,0.80
2022-11-21T07:38:47.043Z,0.80
2022-11-21T07:41:17.674Z,0.90
2022-11-21T07:43:45.118Z,0.80
2022-11-21T07:46:15.065Z,0.80
2022-11-21T07:48:42.690Z,0.80
2022-11-21T07:51:15.798Z,0.90
2022-11-21T07:53:49.713Z,0.90
2022-11-21T07:56:19.932Z,0.90
2022-11-21T07:58:47.490Z,0.90
2022-11-21T08:01:23.129Z,0.90
2022-11-21T08:03:56.413Z,0.90
2022-11-21T08:06:36.794Z,0.90
2022-11-21T08:09:10.807Z,1.00
2022-11-21T08:11:52.186Z,1.00
2022-11-21T08:14:22.612Z,1.00
2022-11-21T08:16:53.264Z,0.90
2022-11-21T08:19:20.700Z,0.90
2022-11-21T08:21:53.284Z,1.00
2022-11-21T08:24:27.165Z,1.00
2022-11-21T08:27:12.976Z,1.00
2022-11-21T08:29:49.978Z,1.00
2022-11-21T08:32:20.031Z,1.00
2022-11-21T08:34:47.225Z,1.00
2022-11-21T08:39:42.448Z,1.10
2022-11-21T08:42:10.929Z,1.10
2022-11-21T08:44:38.694Z,1.10
2022-11-21T08:47:06.868Z,1.10
2022-11-21T08:49:35.658Z,1.10
2022-11-21T08:52:03.113Z,1.20
2022-11-21T08:54:30.564Z,1.10
2022-11-21T08:57:00.880Z,1.20
2022-11-21T08:59:28.463Z,1.20
2022-11-21T09:01:55.878Z,1.20
2022-11-21T09:04:23.483Z,1.20
2022-11-21T09:06:53.595Z,1.20
2022-11-21T09:09:25.307Z,1.30
2022-11-21T09:11:53.325Z,1.30
2022-11-21T09:14:39.168Z,1.30
2022-11-21T09:17:25.203Z,1.30
2022-11-21T09:19:52.456Z,1.40
2022-11-21T09:22:19.707Z,1.40
2022-11-21T09:24:47.062Z,1.40
2022-11-21T09:27:14.316Z,1.50
2022-11-21T09:29:41.466Z,1.50
2022-11-21T09:32:08.729Z,1.60
2022-11-21T09:34:35.837Z,1.60
2022-11-21T09:37:02.916Z,1.60
2022-11-21T09:39:30.418Z,1.60
2022-11-21T09:42:10.283Z,1.60
2022-11-21T09:44:49.458Z,1.60
2022-11-21T09:47:27.972Z,1.70
2022-11-21T09:50:19.830Z,1.70
2022-11-21T09:52:51.968Z,1.70
2022-11-21T09:55:29.563Z,1.70
2022-11-21T09:57:58.358Z,1.70
2022-11-21T10:00:26.562Z,1.80
2022-11-21T10:02:54.865Z,1.80
2022-11-21T10:05:47.248Z,1.80
2022-11-21T10:08:41.944Z,1.90
2022-11-21T10:11:33.677Z,1.90
2022-11-21T10:14:06.965Z,2.00
2022-11-21T10:16:52.155Z,2.00
2022-11-21T10:19:34.032Z,2.10
2022-11-21T10:22:04.183Z,2.10
2022-11-21T10:25:12.422Z,2.10
2022-11-21T10:28:05.490Z,2.10
2022-11-21T10:30:33.803Z,2.20
2022-11-21T10:33:05.348Z,2.20
2022-11-21T10:35:40.903Z,2.20
2022-11-21T10:38:26.283Z,2.20
2022-11-21T10:40:57.427Z,2.20
2022-11-21T10:43:54.681Z,2.20
2022-11-21T10:46:22.240Z,2.20
2022-11-21T10:49:01.058Z,2.20
2022-11-21T10:51:41.019Z,2.30
2022-11-21T10:54:29.719Z,2.30
2022-11-21T10:57:13.614Z,2.40
2022-11-21T10:59:41.173Z,2.50
2022-11-21T11:02:14.367Z,2.50
2022-11-21T11:04:49.133Z,2.60
2022-11-21T11:07:27.642Z,2.70
2022-11-21T11:10:14.733Z,2.70
2022-11-21T11:16:16.180Z,2.80
2022-11-21T11:18:59.946Z,2.90
2022-11-21T11:21:41.744Z,2.90
2022-11-21T11:24:29.249Z,3.00
2022-11-21T11:27:01.022Z,3.00
2022-11-21T11:29:31.004Z,3.10
2022-11-21T11:32:01.266Z,3.10
2022-11-21T11:34:41.018Z,3.20
2022-11-21T11:37:37.179Z,3.20
2022-11-21T11:40:25.250Z,3.20
2022-11-21T11:43:38.022Z,3.30
2022-11-21T11:46:33.316Z,3.30
2022-11-21T11:49:20.744Z,3.30
2022-11-21T11:51:54.238Z,3.30
2022-11-21T11:54:35.417Z,3.30
2022-11-21T11:57:05.021Z,3.30
2022-11-21T11:59:40.088Z,3.30
2022-11-21T12:02:26.782Z,3.20
2022-11-21T12:05:19.447Z,3.20
2022-11-21T12:08:40.033Z,3.20
2022-11-21T12:11:24.757Z,3.10
2022-11-21T12:13:56.347Z,3.10
2022-11-21T12:16:26.720Z,3.00
2022-11-21T12:19:03.230Z,3.00
2022-11-21T12:21:30.399Z,3.00
2022-11-21T12:23:58.897Z,3.00
2022-11-21T12:26:47.186Z,3.00
2022-11-21T12:29:47.882Z,3.00
2022-11-21T12:32:40.802Z,2.90
2022-11-21T12:35:29.343Z,3.00
2022-11-21T12:38:21.657Z,3.00
2022-11-21T12:41:34.584Z,3.00
2022-11-21T12:44:40.888Z,3.00
2022-11-21T12:47:55.784Z,3.00
2022-11-21T12:50:56.797Z,3.00
2022-11-21T12:54:06.400Z,3.00
2022-11-21T12:56:43.734Z,3.00
2022-11-21T12:59:14.877Z,3.00
2022-11-21T13:02:14.861Z,3.00
2022-11-21T13:04:43.821Z,3.00
2022-11-21T13:07:11.828Z,3.00
2022-11-21T13:09:44.028Z,3.00
2022-11-21T13:12:33.297Z,3.00
2022-11-21T13:15:22.527Z,3.00
2022-11-21T13:18:18.697Z,3.00
2022-11-21T13:20:50.267Z,3.00
2022-11-21T13:23:41.244Z,3.00
2022-11-21T13:26:25.769Z,3.00
2022-11-21T13:29:11.031Z,3.00
2022-11-21T13:31:38.164Z,3.00
2022-11-21T13:34:09.739Z,3.00
2022-11-21T13:36:38.731Z,3.00
2022-11-21T13:39:05.388Z,3.00
2022-11-21T13:41:53.479Z,3.00
2022-11-21T13:44:29.636Z,3.10
2022-11-21T13:47:10.785Z,3.10
2022-11-21T13:49:42.963Z,3.10
2022-11-21T13:52:29.497Z,3.10
2022-11-21T13:55:10.790Z,3.10
2022-11-21T13:57:54.737Z,3.10
2022-11-21T14:00:34.244Z,3.10
2022-11-21T14:03:31.977Z,3.10
2022-11-21T14:06:17.199Z,3.10
2022-11-21T14:08:46.081Z,3.10
2022-11-21T14:11:34.775Z,3.10
2022-11-21T14:14:02.296Z,3.10
2022-11-21T14:16:36.743Z,3.10
2022-11-21T14:19:05.143Z,3.30
2022-11-21T14:21:33.883Z,3.10
2022-11-21T14:24:04.493Z,3.10
2022-11-21T14:26:39.847Z,3.10
2022-11-21T14:29:26.601Z,3.10
2022-11-21T14:31:53.926Z,3.10
2022-11-21T14:34:28.637Z,3.10
2022-11-21T14:36:58.576Z,3.10
2022-11-21T14:39:41.944Z,3.00
2022-11-21T14:42:16.141Z,3.10
2022-11-21T14:44:42.911Z,3.00
2022-11-21T14:47:25.125Z,2.90
2022-11-21T14:52:31.345Z,3.00
2022-11-21T14:55:29.652Z,3.00
2022-11-21T14:57:46.783Z,2.90
2022-11-21T15:03:21.434Z,2.90
2022-11-21T15:06:06.960Z,2.90
2022-11-21T15:11:25.116Z,3.00
2022-11-21T15:16:50.823Z,2.90
2022-11-21T15:19:23.298Z,2.90
2022-11-21T15:21:51.810Z,2.90
2022-11-21T15:24:37.567Z,2.90
2022-11-21T15:27:23.530Z,2.80
2022-11-21T15:30:09.483Z,2.80
2022-11-21T15:32:58.642Z,2.80
2022-11-21T15:35:47.106Z,2.80
2022-11-21T15:38:53.435Z,2.80
2022-11-21T15:41:20.037Z,2.70
2022-11-21T15:43:52.056Z,2.70
2022-11-21T15:46:23.294Z,2.70
2022-11-21T15:48:52.794Z,2.80
2022-11-21T15:51:51.416Z,2.70
2022-11-21T15:54:22.201Z,2.60
2022-11-21T15:56:49.050Z,2.60
2022-11-21T15:57:15.310Z,2.90
2022-11-21T15:59:16.016Z,2.60
2022-11-21T16:01:42.898Z,2.60
2022-11-21T16:04:11.898Z,2.60
2022-11-21T16:06:38.475Z,2.50
2022-11-21T16:09:05.480Z,2.50
2022-11-21T16:11:34.385Z,2.40
2022-11-21T16:14:03.149Z,2.50
2022-11-21T16:16:32.033Z,3.40
2022-11-21T16:18:59.002Z,2.40
2022-11-21T16:21:26.534Z,2.40
2022-11-21T16:23:53.133Z,2.40
2022-11-21T16:26:19.783Z,2.40
2022-11-21T16:28:47.028Z,2.30
2022-11-21T16:31:24.442Z,2.30
2022-11-21T16:33:51.081Z,2.30
2022-11-21T16:36:25.665Z,2.30
2022-11-21T16:38:53.279Z,2.30
2022-11-21T16:41:21.996Z,2.30
2022-11-21T16:43:50.458Z,2.30
2022-11-21T16:46:18.161Z,2.30
2022-11-21T16:48:44.852Z,2.20
2022-11-21T16:51:19.683Z,2.20
2022-11-21T16:53:48.385Z,2.20
2022-11-21T16:56:15.784Z,2.20
2022-11-21T16:58:43.061Z,2.20
2022-11-21T17:01:15.490Z,2.20
2022-11-21T17:03:43.667Z,2.10
2022-11-21T17:06:11.614Z,2.20
2022-11-21T17:08:38.734Z,2.20
2022-11-21T17:11:30.367Z,2.10
2022-11-21T17:14:01.239Z,2.20
2022-11-21T17:16:28.481Z,2.20
2022-11-21T17:18:56.948Z,2.20
2022-11-21T17:21:24.053Z,2.10
2022-11-21T17:23:50.901Z,2.20
2022-11-21T17:26:25.748Z,2.10
2022-11-21T17:28:54.071Z,2.10
2022-11-21T17:31:21.415Z,2.10
2022-11-21T17:33:51.561Z,2.10
2022-11-21T17:36:21.107Z,2.10
2022-11-21T17:38:48.090Z,2.10
2022-11-21T17:41:17.514Z,2.10
2022-11-21T17:43:44.728Z,2.10
2022-11-21T17:46:19.806Z,2.10
2022-11-21T17:48:53.189Z,2.00
2022-11-21T17:51:25.332Z,2.00
2022-11-21T17:53:52.482Z,2.10
2022-11-21T17:56:21.883Z,2.00
2022-11-21T17:58:48.572Z,2.00
2022-11-21T18:01:19.178Z,2.00
2022-11-21T18:03:53.730Z,2.00
2022-11-21T18:06:20.766Z,2.00
2022-11-21T18:08:48.474Z,2.00
2022-11-21T18:11:19.643Z,2.00
2022-11-21T18:13:48.036Z,2.00
2022-11-21T18:16:20.421Z,2.00
2022-11-21T18:18:47.430Z,2.00
2022-11-21T18:21:17.251Z,1.90
2022-11-21T18:23:44.292Z,1.90
2022-11-21T18:26:24.363Z,1.90
2022-11-21T18:29:13.519Z,1.90
2022-11-21T18:31:42.747Z,1.90
2022-11-21T18:34:09.636Z,1.90
2022-11-21T18:36:36.278Z,1.90
2022-11-21T18:39:08.823Z,1.90
2022-11-21T18:41:38.878Z,1.90
2022-11-21T18:44:06.695Z,1.90
2022-11-21T18:46:36.013Z,1.80
2022-11-21T18:49:06.018Z,1.80
2022-11-21T18:51:34.165Z,1.80
2022-11-21T18:54:10.299Z,1.80
2022-11-21T18:56:39.004Z,1.70
2022-11-21T18:59:06.557Z,1.70
2022-11-21T19:01:34.984Z,1.70
2022-11-21T19:04:01.719Z,1.70
2022-11-21T19:06:29.111Z,1.70
2022-11-21T19:08:57.546Z,1.70
2022-11-21T19:11:26.447Z,1.60
2022-11-21T19:13:54.271Z,1.60
2022-11-21T19:16:26.707Z,1.70
2022-11-21T19:21:42.353Z,1.60
2022-11-21T19:24:14.397Z,1.60
2022-11-21T19:26:45.227Z,1.60
2022-11-21T19:29:18.101Z,1.60
2022-11-21T19:31:46.208Z,1.60
2022-11-21T19:34:14.998Z,1.60
2022-11-21T19:36:42.200Z,1.50
2022-11-21T19:39:09.759Z,1.50
2022-11-21T19:41:46.156Z,1.50
2022-11-21T19:44:12.938Z,1.40
2022-11-21T19:46:40.562Z,1.40
2022-11-21T19:49:08.690Z,1.50
2022-11-21T19:51:38.709Z,1.40
2022-11-21T19:54:07.240Z,1.40
2022-11-21T19:56:34.228Z,1.40
2022-11-21T19:59:01.105Z,1.40
2022-11-21T20:01:30.475Z,1.30
2022-11-21T20:04:00.228Z,1.30
2022-11-21T20:06:29.540Z,2.00
2022-11-21T20:09:11.129Z,1.20
2022-11-21T20:11:41.247Z,1.10
2022-11-21T20:14:09.114Z,1.00
2022-11-21T20:16:38.446Z,0.90
2022-11-21T20:19:08.543Z,0.90
2022-11-21T20:21:36.788Z,0.80
2022-11-21T20:24:04.437Z,0.80
2022-11-21T20:26:32.132Z,0.70
2022-11-21T20:28:59.355Z,0.60
2022-11-21T20:31:31.659Z,0.50
2022-11-21T20:34:01.653Z,-0.20
2022-11-21T20:36:31.411Z,0.40
2022-11-21T20:39:00.965Z,0.40
2022-11-21T20:41:33.342Z,0.30
2022-11-21T20:46:52.306Z,0.20
2022-11-21T20:49:19.708Z,0.20
2022-11-21T20:54:37.971Z,-1.00
2022-11-21T20:57:06.520Z,0.10
2022-11-21T20:59:36.587Z,0.10
2022-11-21T21:02:03.785Z,0.00
2022-11-21T21:04:30.966Z,0.00
2022-11-21T21:06:58.118Z,-0.10
2022-11-21T21:09:25.269Z,-0.10
2022-11-21T21:11:53.420Z,0.10
2022-11-21T21:14:22.352Z,-0.20
2022-11-21T21:16:50.134Z,-0.20
2022-11-21T21:19:17.890Z,-0.20
2022-11-21T21:21:45.557Z,-0.20
2022-11-21T21:24:13.457Z,-0.30
2022-11-21T21:26:43.654Z,-0.30
2022-11-21T21:29:12.697Z,-0.30
2022-11-21T21:31:43.908Z,-0.30
2022-11-21T21:34:12.504Z,-0.30
2022-11-21T21:36:39.587Z,-0.40
2022-11-21T21:39:06.742Z,-0.40
2022-11-21T21:41:33.961Z,-0.40
2022-11-21T21:44:01.040Z,-0.40
2022-11-21T21:46:28.678Z,-0.50
2022-11-21T21:48:57.798Z,-0.50
2022-11-21T21:51:27.247Z,-0.50
2022-11-21T21:53:56.399Z,-0.50
2022-11-21T21:56:25.156Z,-0.60
2022-11-21T21:58:52.806Z,-0.60
2022-11-21T22:01:28.685Z,-0.50
2022-11-21T22:03:58.208Z,-0.60
2022-11-21T22:06:28.504Z,-0.60
2022-11-21T22:08:56.667Z,-0.60
2022-11-21T22:11:26.114Z,-0.60
2022-11-21T22:13:55.411Z,-0.60
2022-11-21T22:16:23.076Z,-0.60
2022-11-21T22:18:50.493Z,-0.70
2022-11-21T22:21:23.487Z,-0.70
2022-11-21T22:24:17.813Z,-0.70
2022-11-21T22:26:38.914Z,-0.70
2022-11-21T22:29:06.680Z,-0.70
2022-11-21T22:31:33.833Z,-0.70
2022-11-21T22:34:01.887Z,-0.70
2022-11-21T22:36:29.463Z,-0.70
2022-11-21T22:38:57.021Z,-0.70
2022-11-21T22:41:26.827Z,-0.70
2022-11-21T22:43:56.646Z,-0.70
2022-11-21T22:46:27.355Z,-0.80
2022-11-21T22:48:57.814Z,-0.70
2022-11-21T22:51:29.701Z,-0.80
2022-11-21T22:54:00.075Z,0.20
2022-11-21T22:56:27.345Z,-0.80
2022-11-21T22:58:56.348Z,-0.80
2022-11-21T23:01:26.058Z,0.30
2022-11-21T23:03:55.784Z,-0.80
2022-11-21T23:06:25.378Z,-0.80
2022-11-21T23:08:54.879Z,-0.80
2022-11-21T23:11:36.337Z,-0.80
2022-11-21T23:14:08.530Z,-0.80
2022-11-21T23:16:35.887Z,-0.90
2022-11-21T23:19:03.201Z,-0.90
2022-11-21T23:21:30.676Z,-0.90
2022-11-21T23:23:58.464Z,-0.90
2022-11-21T23:26:25.819Z,-0.90
2022-11-21T23:28:52.970Z,-1.00
2022-11-21T23:31:20.316Z,-1.00
2022-11-21T23:33:47.369Z,-1.00
2022-11-21T23:36:14.626Z,-1.00
2022-11-21T23:38:42.595Z,-1.00
2022-11-21T23:41:09.946Z,-1.00
2022-11-21T23:43:37.609Z,-1.00
2022-11-21T23:46:05.029Z,-1.00
2022-11-21T23:48:32.118Z,-1.00
2022-11-21T23:50:59.881Z,-1.50
2022-11-21T23:53:27.441Z,-1.00
2022-11-21T23:55:57.255Z,-1.00
2022-11-21T23:58:27.347Z,-0.90
