createdAt,value
2019-03-31T00:00:36.283Z,10.70
2019-03-31T00:03:05.605Z,10.80
2019-03-31T00:05:37.256Z,10.80
2019-03-31T00:08:05.849Z,10.70
2019-03-31T00:10:35.305Z,10.70
2019-03-31T00:13:04.803Z,10.70
2019-03-31T00:15:34.217Z,10.60
2019-03-31T00:18:03.537Z,10.60
2019-03-31T00:20:32.742Z,10.50
2019-03-31T00:23:02.037Z,10.60
2019-03-31T00:25:31.360Z,10.50
2019-03-31T00:28:00.584Z,10.60
2019-03-31T00:30:30.372Z,10.70
2019-03-31T00:32:59.682Z,10.70
2019-03-31T00:35:28.918Z,10.80
2019-03-31T00:37:58.176Z,10.80
2019-03-31T00:40:27.642Z,10.80
2019-03-31T00:42:57.598Z,10.70
2019-03-31T00:45:27.025Z,10.60
2019-03-31T00:47:56.623Z,10.60
2019-03-31T00:50:26.800Z,10.50
2019-03-31T00:52:56.103Z,10.40
2019-03-31T00:55:25.366Z,10.30
2019-03-31T00:57:54.830Z,10.30
2019-03-31T01:00:42.458Z,10.30
2019-03-31T01:03:11.811Z,10.30
2019-03-31T01:05:42.641Z,10.20
2019-03-31T01:08:12.501Z,10.10
2019-03-31T01:10:42.121Z,10.10
2019-03-31T01:13:12.227Z,10.10
2019-03-31T01:15:41.916Z,10.10
2019-03-31T01:18:11.894Z,10.10
2019-03-31T01:20:41.414Z,10.10
2019-03-31T01:23:10.714Z,10.20
2019-03-31T01:25:40.077Z,10.20
2019-03-31T01:28:09.723Z,10.10
2019-03-31T01:30:39.312Z,10.20
2019-03-31T01:33:09.391Z,10.10
2019-03-31T01:35:38.898Z,10.20
2019-03-31T01:38:08.157Z,10.20
2019-03-31T01:40:37.641Z,10.10
2019-03-31T01:43:07.404Z,10.20
2019-03-31T01:45:37.710Z,10.20
2019-03-31T01:48:06.940Z,10.10
2019-03-31T01:50:36.209Z,10.20
2019-03-31T01:53:06.590Z,10.20
2019-03-31T01:55:36.285Z,10.20
2019-03-31T01:58:05.605Z,10.20
2019-03-31T02:00:38.696Z,10.20
2019-03-31T02:03:07.962Z,10.20
2019-03-31T02:05:37.472Z,10.20
2019-03-31T02:08:06.954Z,10.20
2019-03-31T02:10:36.490Z,10.20
2019-03-31T02:13:06.106Z,10.20
2019-03-31T02:15:35.489Z,10.20
2019-03-31T02:18:04.840Z,10.20
2019-03-31T02:20:34.355Z,10.20
2019-03-31T02:23:04.015Z,10.20
2019-03-31T02:25:33.524Z,10.10
2019-03-31T02:28:03.016Z,10.10
2019-03-31T02:30:32.526Z,10.10
2019-03-31T02:33:01.853Z,10.10
2019-03-31T02:35:31.093Z,10.10
2019-03-31T02:38:00.720Z,10.10
2019-03-31T02:40:30.032Z,10.10
2019-03-31T02:42:59.807Z,10.00
2019-03-31T02:45:29.913Z,10.00
2019-03-31T02:48:00.366Z,10.00
2019-03-31T02:50:48.496Z,9.90
2019-03-31T02:53:18.975Z,9.80
2019-03-31T02:55:48.964Z,9.80
2019-03-31T02:58:19.675Z,9.80
2019-03-31T03:00:48.948Z,9.70
2019-03-31T03:03:19.276Z,9.60
2019-03-31T03:05:49.263Z,9.60
2019-03-31T03:08:23.262Z,9.60
2019-03-31T03:10:53.999Z,9.50
2019-03-31T03:13:27.086Z,9.50
2019-03-31T03:16:19.752Z,9.40
2019-03-31T03:18:50.101Z,9.40
2019-03-31T03:21:23.786Z,9.30
2019-03-31T03:23:51.588Z,9.20
2019-03-31T03:26:20.978Z,9.20
2019-03-31T03:28:50.335Z,9.20
2019-03-31T03:31:20.124Z,9.20
2019-03-31T03:33:49.823Z,9.20
2019-03-31T03:36:19.449Z,9.10
2019-03-31T03:38:49.031Z,9.10
2019-03-31T03:41:18.276Z,9.00
2019-03-31T03:43:55.867Z,9.00
2019-03-31T03:46:18.742Z,9.00
2019-03-31T03:48:48.172Z,8.90
2019-03-31T03:51:17.492Z,8.90
2019-03-31T03:53:46.890Z,8.90
2019-03-31T03:56:16.181Z,8.80
2019-03-31T03:58:46.345Z,8.70
2019-03-31T04:01:23.683Z,8.70
2019-03-31T04:03:53.219Z,8.70
2019-03-31T04:06:22.689Z,8.60
2019-03-31T04:08:51.959Z,8.60
2019-03-31T04:11:23.842Z,8.60
2019-03-31T04:13:54.450Z,8.50
2019-03-31T04:16:24.515Z,8.50
2019-03-31T04:18:54.051Z,8.50
2019-03-31T04:21:23.438Z,8.50
2019-03-31T04:23:53.576Z,8.50
2019-03-31T04:26:22.891Z,8.50
2019-03-31T04:28:53.088Z,8.40
2019-03-31T04:31:22.494Z,8.40
2019-03-31T04:33:53.151Z,8.40
2019-03-31T04:36:22.692Z,8.50
2019-03-31T04:38:52.305Z,8.50
2019-03-31T04:41:21.651Z,8.60
2019-03-31T04:43:51.370Z,8.60
2019-03-31T04:46:21.199Z,8.60
2019-03-31T04:48:51.550Z,8.60
2019-03-31T04:51:21.469Z,8.50
2019-03-31T04:53:50.797Z,8.50
2019-03-31T04:56:20.269Z,8.50
2019-03-31T04:58:49.965Z,8.50
2019-03-31T05:01:19.958Z,8.60
2019-03-31T05:04:03.398Z,8.60
2019-03-31T05:06:20.175Z,8.70
2019-03-31T05:08:49.767Z,8.70
2019-03-31T05:11:19.234Z,8.80
2019-03-31T05:13:48.476Z,8.90
2019-03-31T05:16:18.064Z,9.00
2019-03-31T05:18:47.569Z,9.20
2019-03-31T05:21:17.095Z,9.40
2019-03-31T05:23:46.617Z,9.70
2019-03-31T05:26:16.100Z,10.00
2019-03-31T05:28:45.653Z,10.30
2019-03-31T05:31:14.975Z,10.60
2019-03-31T05:33:44.437Z,10.70
2019-03-31T05:36:13.718Z,10.70
2019-03-31T05:38:43.131Z,10.70
2019-03-31T05:41:12.353Z,10.80
2019-03-31T05:43:41.853Z,10.80
2019-03-31T05:46:11.116Z,10.90
2019-03-31T05:48:40.402Z,10.90
2019-03-31T05:51:10.788Z,10.80
2019-03-31T05:53:41.357Z,10.70
2019-03-31T05:56:10.980Z,10.40
2019-03-31T05:58:40.574Z,10.00
2019-03-31T06:01:10.227Z,9.80
2019-03-31T06:03:39.739Z,9.60
2019-03-31T06:06:09.232Z,9.50
2019-03-31T06:08:38.515Z,9.30
2019-03-31T06:11:07.788Z,9.20
2019-03-31T06:13:37.061Z,9.20
2019-03-31T06:16:06.362Z,9.10
2019-03-31T06:18:35.820Z,9.10
2019-03-31T06:21:06.046Z,9.00
2019-03-31T06:23:35.446Z,9.10
2019-03-31T06:26:04.786Z,9.10
2019-03-31T06:28:34.337Z,9.10
2019-03-31T06:31:04.004Z,9.10
2019-03-31T06:33:33.452Z,8.90
2019-03-31T06:36:03.237Z,9.40
2019-03-31T06:38:32.728Z,10.80
2019-03-31T06:41:05.030Z,12.60
2019-03-31T06:43:37.272Z,14.10
2019-03-31T06:46:06.858Z,15.30
2019-03-31T06:48:36.221Z,15.80
2019-03-31T06:51:05.613Z,16.50
2019-03-31T06:53:35.291Z,16.80
2019-03-31T06:56:06.343Z,17.80
2019-03-31T06:58:35.837Z,18.40
2019-03-31T07:01:05.411Z,18.60
2019-03-31T07:03:34.933Z,18.50
2019-03-31T07:06:04.481Z,18.60
2019-03-31T07:08:33.801Z,19.00
2019-03-31T07:11:03.071Z,19.60
2019-03-31T07:13:32.299Z,19.40
2019-03-31T07:16:01.729Z,19.90
2019-03-31T07:18:31.191Z,20.40
2019-03-31T07:21:00.938Z,20.30
2019-03-31T07:23:30.319Z,19.90
2019-03-31T07:25:59.705Z,20.00
2019-03-31T07:28:29.565Z,20.00
2019-03-31T07:30:59.547Z,19.70
2019-03-31T07:33:28.853Z,18.70
2019-03-31T07:35:58.084Z,17.80
2019-03-31T07:38:38.279Z,18.30
2019-03-31T07:41:11.955Z,18.10
2019-03-31T07:43:30.244Z,17.70
2019-03-31T07:45:59.835Z,16.70
2019-03-31T07:48:29.320Z,15.70
2019-03-31T07:50:58.547Z,14.90
2019-03-31T07:53:27.927Z,14.30
2019-03-31T07:55:57.166Z,13.60
2019-03-31T07:58:26.842Z,13.30
2019-03-31T08:00:56.131Z,13.00
2019-03-31T08:03:26.555Z,12.80
2019-03-31T08:05:59.061Z,12.70
2019-03-31T08:08:28.480Z,12.30
2019-03-31T08:10:57.718Z,12.00
2019-03-31T08:13:27.805Z,11.90
2019-03-31T08:15:57.124Z,11.80
2019-03-31T08:18:26.739Z,11.70
2019-03-31T08:20:58.894Z,11.80
2019-03-31T08:23:28.219Z,12.00
2019-03-31T08:25:57.697Z,12.20
2019-03-31T08:28:27.243Z,12.50
2019-03-31T08:30:58.189Z,13.40
2019-03-31T08:33:27.431Z,13.80
2019-03-31T08:35:56.718Z,14.50
2019-03-31T08:38:26.391Z,15.30
2019-03-31T08:40:58.283Z,15.90
2019-03-31T08:43:27.785Z,15.60
2019-03-31T08:45:57.240Z,14.90
2019-03-31T08:48:26.489Z,14.00
2019-03-31T08:50:56.045Z,13.60
2019-03-31T08:53:25.684Z,13.20
2019-03-31T08:55:54.981Z,12.80
2019-03-31T08:58:24.340Z,12.70
2019-03-31T09:01:00.618Z,12.80
2019-03-31T09:03:29.883Z,12.90
2019-03-31T09:06:02.021Z,13.00
2019-03-31T09:08:30.458Z,13.10
2019-03-31T09:10:59.832Z,13.10
2019-03-31T09:13:29.073Z,13.00
2019-03-31T09:15:58.361Z,13.00
2019-03-31T09:18:27.673Z,12.90
2019-03-31T09:20:57.019Z,12.70
2019-03-31T09:23:26.746Z,12.60
2019-03-31T09:25:56.426Z,12.70
2019-03-31T09:28:26.163Z,12.70
2019-03-31T09:30:55.787Z,12.60
2019-03-31T09:33:25.037Z,12.30
2019-03-31T09:35:54.249Z,12.20
2019-03-31T09:38:23.483Z,11.90
2019-03-31T09:40:52.997Z,11.60
2019-03-31T09:43:22.249Z,11.30
2019-03-31T09:45:51.796Z,11.20
2019-03-31T09:48:21.018Z,11.10
2019-03-31T09:50:50.562Z,10.90
2019-03-31T09:53:20.209Z,10.80
2019-03-31T09:55:49.780Z,10.80
2019-03-31T09:58:19.130Z,11.00
2019-03-31T10:00:50.011Z,11.10
2019-03-31T10:03:20.058Z,11.30
2019-03-31T10:05:49.615Z,11.50
2019-03-31T10:08:21.981Z,11.80
2019-03-31T10:10:52.387Z,12.10
2019-03-31T10:13:22.551Z,12.10
2019-03-31T10:15:52.206Z,12.20
2019-03-31T10:18:21.698Z,12.10
2019-03-31T10:20:50.943Z,12.20
2019-03-31T10:23:20.179Z,12.30
2019-03-31T10:25:49.423Z,12.20
2019-03-31T10:28:18.699Z,12.20
2019-03-31T10:30:49.300Z,12.40
2019-03-31T10:33:19.484Z,12.60
2019-03-31T10:35:49.507Z,12.80
2019-03-31T10:38:19.078Z,13.00
2019-03-31T10:40:48.412Z,13.10
2019-03-31T10:43:17.642Z,13.10
2019-03-31T10:45:46.949Z,13.10
2019-03-31T10:48:20.775Z,12.80
2019-03-31T10:50:48.010Z,12.80
2019-03-31T10:53:17.485Z,12.80
2019-03-31T10:55:46.738Z,13.00
2019-03-31T10:58:15.946Z,12.90
2019-03-31T11:00:45.922Z,13.00
2019-03-31T11:03:15.439Z,13.20
2019-03-31T11:05:45.067Z,13.40
2019-03-31T11:08:14.662Z,13.60
2019-03-31T11:10:43.901Z,13.70
2019-03-31T11:13:13.400Z,13.60
2019-03-31T11:15:43.181Z,13.60
2019-03-31T11:18:12.460Z,13.50
2019-03-31T11:20:41.875Z,13.40
2019-03-31T11:23:22.748Z,13.20
2019-03-31T11:25:52.795Z,13.50
2019-03-31T11:28:22.469Z,13.80
2019-03-31T11:30:51.879Z,13.80
2019-03-31T11:33:21.934Z,13.40
2019-03-31T11:35:54.219Z,13.20
2019-03-31T11:38:23.532Z,13.00
2019-03-31T11:40:52.832Z,12.90
2019-03-31T11:43:22.062Z,12.80
2019-03-31T11:45:51.482Z,12.70
2019-03-31T11:48:22.053Z,12.80
2019-03-31T11:50:51.337Z,12.90
2019-03-31T11:53:21.246Z,13.00
2019-03-31T11:55:50.831Z,13.00
2019-03-31T11:58:21.260Z,12.90
2019-03-31T12:00:52.952Z,12.80
2019-03-31T12:03:22.341Z,12.90
2019-03-31T12:05:56.502Z,13.00
2019-03-31T12:08:28.457Z,13.00
2019-03-31T12:10:58.498Z,13.10
2019-03-31T12:13:32.744Z,13.30
2019-03-31T12:16:02.363Z,13.20
2019-03-31T12:18:32.177Z,13.10
2019-03-31T12:21:01.744Z,13.10
2019-03-31T12:23:31.045Z,13.30
2019-03-31T12:26:00.670Z,13.50
2019-03-31T12:28:30.173Z,13.80
2019-03-31T12:30:59.453Z,13.90
2019-03-31T12:33:28.713Z,14.00
2019-03-31T12:35:58.056Z,13.90
2019-03-31T12:38:27.364Z,13.80
2019-03-31T12:40:56.636Z,13.60
2019-03-31T12:43:25.877Z,13.30
2019-03-31T12:45:55.305Z,13.20
2019-03-31T12:48:24.841Z,13.10
2019-03-31T12:50:54.374Z,13.20
2019-03-31T12:53:23.740Z,13.30
2019-03-31T12:55:59.875Z,13.50
2019-03-31T12:58:24.330Z,13.60
2019-03-31T13:00:53.659Z,13.80
2019-03-31T13:03:23.197Z,14.10
2019-03-31T13:05:52.402Z,14.20
2019-03-31T13:08:21.946Z,14.10
2019-03-31T13:10:51.195Z,13.90
2019-03-31T13:13:20.421Z,13.60
2019-03-31T13:15:49.792Z,13.80
2019-03-31T13:18:19.125Z,14.00
2019-03-31T13:20:50.270Z,14.30
2019-03-31T13:23:20.569Z,14.40
2019-03-31T13:25:49.954Z,14.60
2019-03-31T13:28:19.186Z,14.30
2019-03-31T13:30:48.716Z,14.10
2019-03-31T13:33:17.988Z,13.90
2019-03-31T13:35:48.847Z,13.80
2019-03-31T13:38:18.433Z,13.70
2019-03-31T13:40:50.477Z,13.60
2019-03-31T13:43:18.890Z,13.70
2019-03-31T13:45:48.836Z,13.50
2019-03-31T13:48:18.140Z,13.40
2019-03-31T13:50:47.459Z,13.40
2019-03-31T13:53:16.866Z,13.60
2019-03-31T13:55:46.345Z,13.60
2019-03-31T13:58:19.353Z,13.50
2019-03-31T14:00:50.376Z,13.60
2019-03-31T14:03:19.898Z,13.60
2019-03-31T14:05:50.871Z,13.70
2019-03-31T14:08:26.053Z,13.70
2019-03-31T14:10:51.262Z,13.70
2019-03-31T14:13:21.480Z,13.70
2019-03-31T14:15:51.094Z,13.80
2019-03-31T14:18:21.107Z,13.60
2019-03-31T14:20:50.418Z,13.50
2019-03-31T14:23:20.180Z,13.60
2019-03-31T14:25:50.003Z,13.70
2019-03-31T14:28:19.283Z,13.90
2019-03-31T14:30:49.044Z,14.00
2019-03-31T14:33:18.302Z,13.90
2019-03-31T14:35:48.697Z,13.70
2019-03-31T14:38:18.121Z,13.50
2019-03-31T14:40:47.629Z,13.40
2019-03-31T14:43:16.934Z,13.40
2019-03-31T14:45:46.278Z,13.50
2019-03-31T14:48:15.547Z,13.70
2019-03-31T14:50:44.833Z,13.80
2019-03-31T14:53:14.216Z,13.80
2019-03-31T14:55:43.723Z,13.70
2019-03-31T14:58:13.220Z,13.70
2019-03-31T15:00:42.865Z,13.60
2019-03-31T15:03:12.163Z,13.60
2019-03-31T15:05:41.469Z,13.60
2019-03-31T15:08:10.872Z,13.50
2019-03-31T15:10:40.290Z,13.50
2019-03-31T15:13:09.678Z,13.40
2019-03-31T15:15:39.542Z,13.30
2019-03-31T15:18:45.841Z,13.20
2019-03-31T15:21:15.481Z,13.00
2019-03-31T15:24:00.638Z,12.70
2019-03-31T15:26:31.289Z,12.40
2019-03-31T15:29:01.033Z,12.30
2019-03-31T15:31:30.562Z,12.30
2019-03-31T15:34:00.849Z,12.40
2019-03-31T15:36:32.889Z,12.40
2019-03-31T15:39:08.852Z,12.50
2019-03-31T15:41:33.159Z,12.50
2019-03-31T15:44:02.908Z,12.40
2019-03-31T15:46:32.239Z,12.30
2019-03-31T15:49:01.621Z,12.20
2019-03-31T15:51:46.093Z,12.20
2019-03-31T15:54:15.831Z,12.10
2019-03-31T15:56:45.414Z,11.90
2019-03-31T15:59:14.651Z,11.80
2019-03-31T16:01:43.975Z,11.70
2019-03-31T16:04:13.551Z,11.60
2019-03-31T16:06:42.918Z,11.60
2019-03-31T16:09:22.820Z,11.40
2019-03-31T16:11:53.163Z,11.50
2019-03-31T16:14:12.851Z,11.50
2019-03-31T16:16:41.601Z,11.60
2019-03-31T16:19:10.690Z,11.60
2019-03-31T16:21:39.453Z,11.60
2019-03-31T16:24:08.233Z,11.60
2019-03-31T16:26:37.182Z,11.60
2019-03-31T16:29:06.082Z,11.60
2019-03-31T16:31:34.793Z,11.50
2019-03-31T16:34:03.483Z,11.50
2019-03-31T16:36:32.417Z,11.40
2019-03-31T16:39:01.537Z,11.30
2019-03-31T16:41:30.290Z,11.30
2019-03-31T16:44:12.189Z,11.20
2019-03-31T16:46:41.999Z,11.20
2019-03-31T16:49:11.474Z,11.10
2019-03-31T16:51:41.542Z,11.00
2019-03-31T16:54:15.056Z,11.00
2019-03-31T16:56:43.765Z,11.00
2019-03-31T16:59:12.862Z,11.00
2019-03-31T17:01:41.610Z,11.00
2019-03-31T17:04:13.091Z,11.00
2019-03-31T17:06:42.299Z,10.90
2019-03-31T17:09:11.071Z,10.80
2019-03-31T17:11:39.757Z,10.80
2019-03-31T17:14:08.780Z,10.80
2019-03-31T17:16:38.896Z,10.70
2019-03-31T17:19:07.820Z,10.70
2019-03-31T17:21:36.514Z,10.60
2019-03-31T17:24:05.217Z,10.60
2019-03-31T17:26:33.988Z,10.60
2019-03-31T17:29:02.797Z,10.50
2019-03-31T17:31:33.028Z,10.40
2019-03-31T17:34:01.693Z,10.40
2019-03-31T17:36:30.457Z,10.30
2019-03-31T17:38:59.202Z,10.30
2019-03-31T17:41:27.950Z,10.20
2019-03-31T17:43:57.174Z,10.20
2019-03-31T17:46:26.054Z,10.10
2019-03-31T17:48:55.018Z,10.10
2019-03-31T17:51:23.716Z,10.10
2019-03-31T17:53:52.803Z,10.00
2019-03-31T17:56:21.502Z,10.00
2019-03-31T17:58:50.579Z,9.90
2019-03-31T18:01:19.236Z,9.80
2019-03-31T18:03:48.141Z,9.80
2019-03-31T18:06:16.924Z,9.70
2019-03-31T18:08:45.578Z,9.70
2019-03-31T18:11:14.270Z,9.60
2019-03-31T18:13:43.262Z,9.60
2019-03-31T18:16:11.950Z,9.50
2019-03-31T18:18:40.637Z,9.50
2019-03-31T18:21:09.666Z,9.40
2019-03-31T18:23:38.498Z,9.30
2019-03-31T18:26:07.509Z,9.30
2019-03-31T18:28:36.826Z,9.30
2019-03-31T18:31:05.730Z,9.20
2019-03-31T18:33:35.030Z,9.20
2019-03-31T18:36:03.934Z,9.20
2019-03-31T18:38:32.856Z,9.10
2019-03-31T18:41:03.641Z,9.10
2019-03-31T18:43:32.004Z,9.10
2019-03-31T18:46:00.811Z,9.00
2019-03-31T18:48:29.552Z,9.00
2019-03-31T18:50:58.274Z,8.90
2019-03-31T18:53:46.696Z,8.90
2019-03-31T18:56:40.999Z,8.80
2019-03-31T18:59:27.502Z,8.80
2019-03-31T19:02:16.502Z,8.70
2019-03-31T19:05:16.590Z,8.70
2019-03-31T19:08:20.182Z,8.60
2019-03-31T19:10:58.245Z,8.50
2019-03-31T19:13:55.209Z,8.50
2019-03-31T19:16:41.702Z,8.50
2019-03-31T19:19:24.056Z,8.40
2019-03-31T19:22:15.286Z,8.30
2019-03-31T19:25:08.707Z,8.30
2019-03-31T19:28:09.037Z,8.20
2019-03-31T19:31:12.332Z,8.20
2019-03-31T19:34:06.414Z,8.20
2019-03-31T19:36:46.377Z,8.10
2019-03-31T19:39:41.892Z,8.10
2019-03-31T19:42:38.679Z,8.00
2019-03-31T19:45:24.035Z,7.90
2019-03-31T19:48:04.800Z,7.90
2019-03-31T19:50:51.417Z,7.80
2019-03-31T19:53:29.062Z,7.80
2019-03-31T19:56:14.453Z,7.70
2019-03-31T19:59:07.558Z,7.70
2019-03-31T20:01:58.162Z,7.70
2019-03-31T20:04:52.158Z,7.60
2019-03-31T20:07:40.033Z,7.50
2019-03-31T20:10:32.310Z,7.50
2019-03-31T20:13:32.434Z,7.40
2019-03-31T20:16:19.768Z,7.40
2019-03-31T20:19:06.079Z,7.30
2019-03-31T20:21:44.074Z,7.30
2019-03-31T20:24:26.913Z,7.20
2019-03-31T20:27:06.454Z,7.20
2019-03-31T20:29:43.391Z,7.20
2019-03-31T20:32:29.748Z,7.20
2019-03-31T20:35:04.870Z,7.10
2019-03-31T20:37:45.640Z,7.10
2019-03-31T20:40:29.281Z,7.00
2019-03-31T20:43:08.801Z,7.00
2019-03-31T20:45:37.978Z,6.90
2019-03-31T20:48:06.702Z,6.90
2019-03-31T20:50:35.803Z,6.90
2019-03-31T20:53:04.618Z,6.80
2019-03-31T20:55:33.607Z,6.80
2019-03-31T20:58:02.620Z,6.80
2019-03-31T21:00:31.390Z,6.70
2019-03-31T21:03:00.061Z,6.60
2019-03-31T21:05:28.765Z,6.60
2019-03-31T21:07:57.736Z,6.50
2019-03-31T21:10:26.678Z,6.50
2019-03-31T21:12:55.734Z,6.50
2019-03-31T21:15:24.713Z,6.40
2019-03-31T21:17:53.499Z,6.40
2019-03-31T21:20:22.345Z,6.40
2019-03-31T21:22:51.129Z,6.40
2019-03-31T21:25:19.805Z,6.50
2019-03-31T21:27:49.012Z,6.50
2019-03-31T21:30:17.773Z,6.50
2019-03-31T21:32:46.437Z,6.50
2019-03-31T21:35:15.498Z,6.40
2019-03-31T21:37:44.190Z,6.40
2019-03-31T21:40:13.613Z,6.30
2019-03-31T21:42:42.365Z,6.30
2019-03-31T21:45:11.194Z,6.30
2019-03-31T21:47:40.158Z,6.40
2019-03-31T21:50:10.274Z,6.30
2019-03-31T21:52:38.925Z,6.30
2019-03-31T21:55:07.698Z,6.30
2019-03-31T21:57:37.031Z,6.20
2019-03-31T22:00:07.834Z,6.20
2019-03-31T22:02:36.759Z,6.20
2019-03-31T22:05:06.145Z,6.20
2019-03-31T22:07:35.013Z,6.20
2019-03-31T22:10:03.937Z,6.10
2019-03-31T22:12:32.826Z,6.10
2019-03-31T22:15:01.762Z,6.10
2019-03-31T22:17:30.571Z,6.10
2019-03-31T22:20:00.011Z,6.00
2019-03-31T22:22:29.134Z,6.00
2019-03-31T22:24:58.020Z,6.00
2019-03-31T22:27:26.752Z,5.90
2019-03-31T22:29:55.464Z,5.80
2019-03-31T22:32:24.155Z,5.70
2019-03-31T22:34:53.222Z,5.70
2019-03-31T22:37:22.253Z,5.70
2019-03-31T22:39:51.002Z,5.70
2019-03-31T22:42:20.065Z,5.60
2019-03-31T22:44:48.755Z,5.60
2019-03-31T22:47:17.437Z,5.50
2019-03-31T22:49:46.434Z,5.50
2019-03-31T22:52:15.142Z,5.40
2019-03-31T22:54:43.822Z,5.40
2019-03-31T22:57:12.550Z,5.40
2019-03-31T22:59:41.230Z,5.40
2019-03-31T23:02:09.921Z,5.30
2019-03-31T23:04:38.931Z,5.20
2019-03-31T23:07:07.790Z,5.10
2019-03-31T23:09:36.476Z,5.10
2019-03-31T23:12:05.190Z,5.00
2019-03-31T23:14:34.146Z,5.00
2019-03-31T23:17:03.315Z,5.00
2019-03-31T23:19:32.035Z,5.00
2019-03-31T23:22:00.991Z,5.00
2019-03-31T23:24:29.667Z,5.00
2019-03-31T23:26:58.665Z,5.00
2019-03-31T23:29:27.517Z,5.00
2019-03-31T23:31:56.455Z,5.00
2019-03-31T23:34:25.245Z,5.00
2019-03-31T23:36:53.962Z,4.90
2019-03-31T23:39:22.638Z,4.90
2019-03-31T23:41:51.900Z,4.80
2019-03-31T23:44:20.690Z,4.80
2019-03-31T23:46:49.628Z,4.70
2019-03-31T23:49:18.425Z,4.60
2019-03-31T23:51:47.114Z,4.60
2019-03-31T23:54:15.780Z,4.60
2019-03-31T23:56:45.201Z,4.60
2019-03-31T23:59:13.929Z,4.60
