createdAt,value
2022-08-11T00:01:38.672Z,72.80
2022-08-11T00:04:48.718Z,72.90
2022-08-11T00:08:03.634Z,73.00
2022-08-11T00:11:14.727Z,73.60
2022-08-11T00:14:18.677Z,73.90
2022-08-11T00:17:22.642Z,74.10
2022-08-11T00:20:26.803Z,74.40
2022-08-11T00:23:31.692Z,74.70
2022-08-11T00:26:33.656Z,75.20
2022-08-11T00:29:35.684Z,75.50
2022-08-11T00:32:40.140Z,75.60
2022-08-11T00:35:55.613Z,75.70
2022-08-11T00:38:59.665Z,76.10
2022-08-11T00:42:29.690Z,76.30
2022-08-11T00:45:36.651Z,76.90
2022-08-11T00:48:58.771Z,76.90
2022-08-11T00:52:26.644Z,77.30
2022-08-11T00:55:33.690Z,77.80
2022-08-11T00:59:13.293Z,78.00
2022-08-11T01:02:39.674Z,78.50
2022-08-11T01:05:59.736Z,78.30
2022-08-11T01:09:22.779Z,78.40
2022-08-11T01:12:55.664Z,78.50
2022-08-11T01:16:19.730Z,78.80
2022-08-11T01:20:45.021Z,79.00
2022-08-11T01:23:34.792Z,79.00
2022-08-11T01:27:20.760Z,79.10
2022-08-11T01:30:47.828Z,79.50
2022-08-11T01:34:16.752Z,79.50
2022-08-11T01:37:29.676Z,79.80
2022-08-11T01:40:55.713Z,80.00
2022-08-11T01:44:36.687Z,80.30
2022-08-11T01:48:12.743Z,80.50
2022-08-11T01:51:45.227Z,80.80
2022-08-11T01:54:57.881Z,80.80
2022-08-11T01:58:09.736Z,80.90
2022-08-11T02:01:36.695Z,80.90
2022-08-11T02:04:54.682Z,81.00
2022-08-11T02:08:33.242Z,81.00
2022-08-11T02:11:37.802Z,81.30
2022-08-11T02:14:57.268Z,81.20
2022-08-11T02:18:17.697Z,81.40
2022-08-11T02:21:47.764Z,81.60
2022-08-11T02:25:06.705Z,81.60
2022-08-11T02:28:38.900Z,81.70
2022-08-11T02:32:25.626Z,81.90
2022-08-11T02:35:42.782Z,81.70
2022-08-11T02:38:49.787Z,81.80
2022-08-11T02:42:32.397Z,81.90
2022-08-11T02:46:00.795Z,82.00
2022-08-11T02:49:27.876Z,82.20
2022-08-11T02:52:48.812Z,82.30
2022-08-11T02:56:04.806Z,82.80
2022-08-11T02:59:43.754Z,83.10
2022-08-11T03:03:03.936Z,83.30
2022-08-11T03:06:21.749Z,83.60
2022-08-11T03:09:57.781Z,83.70
2022-08-11T03:13:32.795Z,83.80
2022-08-11T03:17:09.786Z,83.60
2022-08-11T03:20:24.804Z,83.80
2022-08-11T03:24:14.764Z,83.70
2022-08-11T03:27:35.807Z,83.90
2022-08-11T03:31:20.820Z,83.90
2022-08-11T03:34:33.797Z,83.90
2022-08-11T03:37:59.989Z,83.80
2022-08-11T03:42:01.888Z,83.90
2022-08-11T03:45:19.758Z,83.90
2022-08-11T03:48:24.816Z,83.90
2022-08-11T03:51:44.530Z,83.90
2022-08-11T03:55:23.846Z,83.90
2022-08-11T03:58:46.199Z,84.10
2022-08-11T04:02:24.748Z,84.00
2022-08-11T04:06:08.852Z,84.20
2022-08-11T04:09:47.816Z,84.30
2022-08-11T04:13:25.812Z,84.30
2022-08-11T04:16:29.775Z,84.40
2022-08-11T04:20:08.937Z,84.40
2022-08-11T04:24:35.404Z,84.60
2022-08-11T04:26:52.785Z,84.60
2022-08-11T04:30:19.942Z,84.60
2022-08-11T04:33:52.089Z,84.90
2022-08-11T04:37:35.077Z,85.10
2022-08-11T04:40:57.930Z,85.10
2022-08-11T04:44:40.153Z,85.20
2022-08-11T04:48:35.835Z,85.30
2022-08-11T04:52:16.864Z,85.30
2022-08-11T04:55:53.865Z,85.20
2022-08-11T04:59:27.867Z,85.20
2022-08-11T05:02:50.831Z,85.10
2022-08-11T05:06:18.840Z,85.00
2022-08-11T05:09:41.817Z,85.10
2022-08-11T05:13:02.993Z,85.20
2022-08-11T05:16:32.983Z,85.30
2022-08-11T05:19:52.837Z,85.30
2022-08-11T05:23:19.943Z,85.00
2022-08-11T05:26:49.667Z,84.90
2022-08-11T05:30:19.053Z,84.80
2022-08-11T05:33:41.910Z,84.60
2022-08-11T05:37:28.062Z,84.40
2022-08-11T05:40:51.401Z,84.20
2022-08-11T05:44:22.457Z,83.80
2022-08-11T05:47:41.914Z,83.30
2022-08-11T05:51:00.846Z,82.90
2022-08-11T05:54:32.013Z,82.70
2022-08-11T05:57:49.953Z,82.30
2022-08-11T06:00:58.908Z,82.10
2022-08-11T06:04:22.836Z,81.60
2022-08-11T06:07:26.857Z,80.90
2022-08-11T06:10:37.927Z,80.10
2022-08-11T06:13:41.868Z,79.70
2022-08-11T06:16:42.948Z,79.60
2022-08-11T06:19:48.832Z,79.10
2022-08-11T06:22:53.057Z,78.50
2022-08-11T06:25:56.264Z,77.80
2022-08-11T06:28:59.863Z,77.00
2022-08-11T06:32:09.884Z,76.00
2022-08-11T06:35:28.919Z,75.00
2022-08-11T06:39:00.923Z,74.00
2022-08-11T06:42:37.172Z,72.80
2022-08-11T06:45:53.905Z,71.90
2022-08-11T06:48:55.956Z,71.00
2022-08-11T06:52:01.920Z,70.30
2022-08-11T06:55:56.091Z,69.20
2022-08-11T06:58:53.873Z,68.50
2022-08-11T07:02:19.949Z,67.10
2022-08-11T07:05:20.900Z,66.20
2022-08-11T07:09:03.979Z,65.50
2022-08-11T07:13:44.575Z,64.90
2022-08-11T07:16:34.957Z,64.20
2022-08-11T07:19:57.941Z,63.30
2022-08-11T07:23:30.955Z,62.50
2022-08-11T07:26:53.018Z,61.70
2022-08-11T07:29:58.983Z,61.00
2022-08-11T07:33:08.980Z,59.70
2022-08-11T07:36:13.904Z,58.00
2022-08-11T07:39:15.991Z,57.30
2022-08-11T07:42:23.965Z,56.60
2022-08-11T07:45:44.015Z,55.70
2022-08-11T07:49:04.994Z,55.00
2022-08-11T07:52:26.009Z,54.60
2022-08-11T07:55:49.565Z,54.20
2022-08-11T07:59:10.950Z,53.70
2022-08-11T08:02:32.006Z,53.00
2022-08-11T08:05:54.944Z,52.20
2022-08-11T08:09:15.987Z,51.60
2022-08-11T08:12:40.104Z,50.40
2022-08-11T08:16:00.922Z,50.10
2022-08-11T08:19:03.243Z,49.80
2022-08-11T08:22:11.079Z,49.30
2022-08-11T08:25:30.974Z,48.30
2022-08-11T08:28:34.083Z,47.40
2022-08-11T08:31:43.311Z,46.70
2022-08-11T08:34:47.353Z,46.60
2022-08-11T08:37:48.176Z,46.80
2022-08-11T08:40:50.037Z,46.20
2022-08-11T08:43:51.992Z,45.70
2022-08-11T08:47:04.090Z,45.20
2022-08-11T08:50:16.747Z,44.90
2022-08-11T08:53:36.003Z,44.60
2022-08-11T08:56:42.048Z,44.40
2022-08-11T08:59:48.534Z,44.20
2022-08-11T09:02:53.513Z,43.70
2022-08-11T09:05:57.670Z,43.20
2022-08-11T09:09:03.539Z,42.90
2022-08-11T09:12:07.361Z,43.00
2022-08-11T09:15:11.092Z,42.30
2022-08-11T09:18:16.277Z,41.90
2022-08-11T09:21:39.459Z,41.70
2022-08-11T09:24:58.231Z,41.40
2022-08-11T09:27:59.144Z,41.50
2022-08-11T09:31:08.173Z,41.50
2022-08-11T09:34:09.175Z,41.10
2022-08-11T09:37:54.059Z,40.60
2022-08-11T09:40:56.266Z,40.60
2022-08-11T09:44:19.109Z,40.10
2022-08-11T09:47:22.144Z,40.00
2022-08-11T09:50:24.096Z,39.70
2022-08-11T09:53:35.873Z,39.90
2022-08-11T09:57:18.048Z,39.80
2022-08-11T10:00:24.129Z,39.40
2022-08-11T10:03:40.548Z,38.90
2022-08-11T10:07:01.131Z,38.60
2022-08-11T10:10:16.132Z,38.10
2022-08-11T10:14:31.230Z,37.10
2022-08-11T10:16:51.148Z,36.80
2022-08-11T10:20:04.789Z,37.00
2022-08-11T10:23:25.117Z,36.90
2022-08-11T10:26:45.059Z,35.80
2022-08-11T10:30:12.116Z,36.40
2022-08-11T10:33:36.816Z,36.70
2022-08-11T10:36:41.070Z,36.60
2022-08-11T10:39:43.290Z,36.20
2022-08-11T10:43:03.213Z,36.00
2022-08-11T10:46:29.825Z,36.00
2022-08-11T10:49:32.078Z,35.90
2022-08-11T10:52:52.128Z,36.30
2022-08-11T10:56:14.130Z,36.20
2022-08-11T10:59:16.241Z,35.80
2022-08-11T11:02:20.145Z,35.60
2022-08-11T11:05:35.153Z,35.20
2022-08-11T11:09:04.193Z,34.60
2022-08-11T11:12:51.144Z,33.20
2022-08-11T11:16:14.093Z,33.20
2022-08-11T11:19:27.253Z,33.60
2022-08-11T11:22:45.176Z,34.50
2022-08-11T11:26:19.148Z,34.00
2022-08-11T11:30:01.134Z,34.10
2022-08-11T11:34:06.330Z,33.70
2022-08-11T11:37:03.156Z,32.90
2022-08-11T11:40:05.172Z,33.20
2022-08-11T11:43:10.165Z,32.20
2022-08-11T11:46:11.210Z,31.90
2022-08-11T11:49:17.384Z,32.40
2022-08-11T11:52:20.134Z,32.10
2022-08-11T11:58:42.141Z,31.80
2022-08-11T12:01:50.305Z,31.60
2022-08-11T12:04:59.182Z,30.80
2022-08-11T12:08:19.150Z,31.30
2022-08-11T12:11:43.523Z,31.20
2022-08-11T12:14:45.199Z,30.60
2022-08-11T12:17:48.736Z,30.60
2022-08-11T12:20:53.169Z,30.80
2022-08-11T12:24:13.309Z,30.40
2022-08-11T12:27:29.264Z,31.40
2022-08-11T12:30:32.195Z,31.30
2022-08-11T12:33:37.408Z,30.80
2022-08-11T12:36:40.227Z,30.50
2022-08-11T12:40:16.867Z,30.30
2022-08-11T12:44:24.774Z,30.00
2022-08-11T12:48:07.733Z,29.40
2022-08-11T12:52:01.460Z,30.20
2022-08-11T12:55:13.705Z,29.50
2022-08-11T12:58:24.302Z,29.30
2022-08-11T13:01:46.311Z,29.60
2022-08-11T13:05:06.324Z,30.00
2022-08-11T13:08:07.383Z,29.70
2022-08-11T13:11:55.724Z,29.80
2022-08-11T13:14:49.239Z,29.60
2022-08-11T13:17:51.256Z,29.60
2022-08-11T13:20:52.202Z,29.20
2022-08-11T13:24:01.448Z,28.60
2022-08-11T13:27:04.227Z,28.20
2022-08-11T13:30:24.206Z,27.70
2022-08-11T13:33:26.200Z,28.80
2022-08-11T13:36:34.225Z,28.90
2022-08-11T13:39:37.490Z,28.70
2022-08-11T13:42:38.224Z,28.60
2022-08-11T13:45:40.397Z,29.00
2022-08-11T13:48:41.225Z,29.00
2022-08-11T13:51:44.230Z,28.70
2022-08-11T13:54:49.337Z,28.40
2022-08-11T13:58:08.324Z,28.00
2022-08-11T14:02:19.353Z,27.70
2022-08-11T14:04:55.266Z,28.50
2022-08-11T14:08:04.285Z,28.80
2022-08-11T14:12:21.751Z,29.60
2022-08-11T14:14:48.305Z,29.00
2022-08-11T14:17:52.460Z,28.40
2022-08-11T14:21:15.237Z,29.00
2022-08-11T14:24:18.292Z,28.50
2022-08-11T14:28:29.609Z,27.70
2022-08-11T14:31:04.273Z,27.20
2022-08-11T14:34:02.372Z,27.10
2022-08-11T14:37:10.448Z,27.90
2022-08-11T14:40:35.353Z,27.60
2022-08-11T14:44:12.319Z,27.70
2022-08-11T14:47:24.332Z,27.60
2022-08-11T14:50:30.300Z,27.90
2022-08-11T14:53:35.290Z,28.20
2022-08-11T14:56:45.285Z,28.40
2022-08-11T14:59:47.483Z,27.90
2022-08-11T15:03:12.087Z,27.50
2022-08-11T15:06:15.276Z,28.00
2022-08-11T15:09:17.334Z,28.10
2022-08-11T15:12:33.304Z,28.10
2022-08-11T15:15:54.320Z,28.70
2022-08-11T15:18:55.357Z,28.50
2022-08-11T15:22:14.443Z,28.40
2022-08-11T15:25:16.298Z,28.10
2022-08-11T15:28:37.333Z,27.60
2022-08-11T15:31:59.353Z,27.40
2022-08-11T15:35:24.370Z,27.60
2022-08-11T15:38:29.338Z,27.10
2022-08-11T15:41:54.319Z,26.60
2022-08-11T15:45:26.314Z,26.50
2022-08-11T15:48:42.382Z,26.80
2022-08-11T15:52:15.377Z,26.70
2022-08-11T15:55:20.406Z,26.50
2022-08-11T15:58:41.391Z,26.60
2022-08-11T16:02:03.380Z,26.70
2022-08-11T16:05:06.391Z,26.80
2022-08-11T16:08:08.339Z,26.80
2022-08-11T16:11:13.372Z,26.50
2022-08-11T16:14:37.353Z,26.30
2022-08-11T16:17:41.439Z,26.00
2022-08-11T16:20:44.414Z,26.30
2022-08-11T16:23:45.456Z,26.30
2022-08-11T16:27:11.670Z,26.00
2022-08-11T16:30:09.341Z,26.20
2022-08-11T16:33:48.237Z,26.30
2022-08-11T16:36:56.424Z,26.50
2022-08-11T16:39:58.502Z,27.30
2022-08-11T16:43:19.433Z,27.80
2022-08-11T16:46:45.367Z,27.90
2022-08-11T16:49:53.360Z,28.10
2022-08-11T16:52:54.410Z,27.90
2022-08-11T16:55:56.364Z,27.40
2022-08-11T16:59:22.390Z,27.60
2022-08-11T17:02:50.537Z,27.60
2022-08-11T17:06:16.409Z,27.10
2022-08-11T17:09:36.397Z,27.20
2022-08-11T17:12:59.444Z,27.10
2022-08-11T17:16:15.434Z,26.80
2022-08-11T17:20:41.170Z,26.50
2022-08-11T17:23:13.121Z,25.90
2022-08-11T17:26:14.450Z,25.90
2022-08-11T17:29:16.396Z,25.70
2022-08-11T17:32:56.129Z,26.20
2022-08-11T17:35:57.452Z,26.10
2022-08-11T17:39:00.524Z,26.60
2022-08-11T17:42:19.563Z,27.10
2022-08-11T17:45:33.513Z,27.40
2022-08-11T17:48:34.397Z,27.10
2022-08-11T17:51:54.422Z,27.00
2022-08-11T17:55:14.535Z,26.20
2022-08-11T17:58:34.437Z,25.50
2022-08-11T18:01:40.954Z,25.30
2022-08-11T18:04:41.457Z,25.70
2022-08-11T18:08:00.539Z,25.00
2022-08-11T18:12:07.085Z,25.40
2022-08-11T18:15:00.589Z,25.20
2022-08-11T18:18:20.514Z,25.10
2022-08-11T18:21:40.499Z,24.90
2022-08-11T18:25:04.529Z,25.20
2022-08-11T18:28:28.181Z,25.20
2022-08-11T18:31:49.475Z,25.10
2022-08-11T18:35:12.700Z,24.80
2022-08-11T18:38:35.760Z,24.90
2022-08-11T18:41:57.494Z,25.10
2022-08-11T18:45:19.536Z,25.60
2022-08-11T18:48:46.540Z,26.00
2022-08-11T18:52:09.544Z,26.50
2022-08-11T18:55:32.538Z,27.10
2022-08-11T18:58:58.610Z,27.60
2022-08-11T19:02:18.563Z,28.80
2022-08-11T19:06:35.622Z,29.10
2022-08-11T19:09:24.588Z,29.10
2022-08-11T19:12:44.508Z,29.90
2022-08-11T19:16:05.892Z,30.70
2022-08-11T19:19:26.842Z,31.50
2022-08-11T19:22:47.503Z,31.90
2022-08-11T19:26:07.542Z,32.30
2022-08-11T19:30:07.473Z,33.10
2022-08-11T19:33:11.410Z,34.20
2022-08-11T19:36:30.674Z,35.20
2022-08-11T19:39:54.597Z,36.00
2022-08-11T19:43:23.884Z,36.60
2022-08-11T19:46:48.703Z,37.20
2022-08-11T19:50:18.805Z,37.90
2022-08-11T19:53:41.527Z,38.70
2022-08-11T19:57:01.591Z,39.50
2022-08-11T20:00:21.514Z,40.60
2022-08-11T20:03:43.567Z,41.90
2022-08-11T20:10:47.568Z,43.80
2022-08-11T20:14:23.581Z,44.30
2022-08-11T20:18:11.586Z,45.50
2022-08-11T20:21:33.222Z,46.30
2022-08-11T20:24:53.564Z,47.10
2022-08-11T20:28:17.600Z,48.10
2022-08-11T20:31:39.536Z,48.60
2022-08-11T20:35:02.707Z,49.00
2022-08-11T20:38:25.528Z,49.50
2022-08-11T20:41:59.060Z,50.20
2022-08-11T20:49:08.605Z,51.00
2022-08-11T20:52:29.617Z,51.20
2022-08-11T21:10:23.377Z,53.10
2022-08-11T21:21:01.674Z,54.30
2022-08-11T21:35:26.665Z,55.80
2022-08-11T21:38:48.619Z,56.20
2022-08-11T21:45:40.622Z,59.40
2022-08-11T21:56:03.630Z,59.80
2022-08-11T22:16:39.772Z,63.80
2022-08-11T22:24:29.839Z,64.50
2022-08-11T22:38:47.808Z,66.10
2022-08-11T22:45:40.619Z,66.50
2022-08-11T22:49:27.673Z,67.30
2022-08-11T22:59:55.803Z,68.20
2022-08-11T23:06:26.643Z,68.70
2022-08-11T23:17:02.814Z,69.40
2022-08-11T23:26:55.731Z,69.70
2022-08-11T23:44:15.669Z,70.80
