createdAt,value
2022-09-22T00:01:18.843Z,5.63
2022-09-22T00:03:48.720Z,5.59
2022-09-22T00:06:18.435Z,5.69
2022-09-22T00:08:48.453Z,5.38
2022-09-22T00:11:18.724Z,5.57
2022-09-22T00:13:50.203Z,5.79
2022-09-22T00:16:24.173Z,5.69
2022-09-22T00:18:52.043Z,5.53
2022-09-22T00:21:22.476Z,5.52
2022-09-22T00:23:52.482Z,5.50
2022-09-22T00:26:21.919Z,5.40
2022-09-22T00:28:53.225Z,5.69
2022-09-22T00:31:24.147Z,5.54
2022-09-22T00:33:52.825Z,5.34
2022-09-22T00:36:23.700Z,5.27
2022-09-22T00:38:51.893Z,5.34
2022-09-22T00:41:21.913Z,5.41
2022-09-22T00:43:51.683Z,5.31
2022-09-22T00:46:24.155Z,5.07
2022-09-22T00:48:55.557Z,5.34
2022-09-22T00:51:26.265Z,5.61
2022-09-22T00:53:55.311Z,5.49
2022-09-22T00:56:25.804Z,5.45
2022-09-22T00:58:56.422Z,5.65
2022-09-22T01:01:25.520Z,5.32
2022-09-22T01:03:54.356Z,5.32
2022-09-22T01:06:24.965Z,5.27
2022-09-22T01:08:53.131Z,5.19
2022-09-22T01:11:21.569Z,5.10
2022-09-22T01:13:55.134Z,5.16
2022-09-22T01:16:34.493Z,5.24
2022-09-22T01:19:26.789Z,5.04
2022-09-22T01:22:03.816Z,4.98
2022-09-22T01:25:00.067Z,5.09
2022-09-22T01:28:06.708Z,5.16
2022-09-22T01:30:38.398Z,5.01
2022-09-22T01:33:21.977Z,4.92
2022-09-22T01:35:59.928Z,4.75
2022-09-22T01:38:33.278Z,5.01
2022-09-22T01:41:04.639Z,4.98
2022-09-22T01:43:39.090Z,5.23
2022-09-22T01:46:12.298Z,5.20
2022-09-22T01:48:42.335Z,4.98
2022-09-22T01:51:14.080Z,5.43
2022-09-22T01:53:45.539Z,5.26
2022-09-22T01:56:14.336Z,5.09
2022-09-22T01:58:46.250Z,4.97
2022-09-22T02:01:17.143Z,5.19
2022-09-22T02:03:49.451Z,5.29
2022-09-22T02:06:20.614Z,5.21
2022-09-22T02:08:52.358Z,5.13
2022-09-22T02:11:20.095Z,5.09
2022-09-22T02:13:48.186Z,4.90
2022-09-22T02:16:20.651Z,4.97
2022-09-22T02:18:51.516Z,4.77
2022-09-22T02:21:20.918Z,4.78
2022-09-22T02:23:50.171Z,4.75
2022-09-22T02:26:23.845Z,4.69
2022-09-22T02:28:53.457Z,4.57
2022-09-22T02:31:23.698Z,4.72
2022-09-22T02:33:52.527Z,4.43
2022-09-22T02:36:42.869Z,4.27
2022-09-22T02:39:12.541Z,4.22
2022-09-22T02:41:53.349Z,4.56
2022-09-22T02:44:25.080Z,4.47
2022-09-22T02:47:00.813Z,4.46
2022-09-22T02:49:29.138Z,4.37
2022-09-22T02:51:57.982Z,4.32
2022-09-22T02:54:25.541Z,4.19
2022-09-22T02:56:53.372Z,4.29
2022-09-22T02:59:21.940Z,4.25
2022-09-22T03:01:50.042Z,4.40
2022-09-22T03:04:19.233Z,4.37
2022-09-22T03:06:47.060Z,4.23
2022-09-22T03:09:17.722Z,4.12
2022-09-22T03:11:45.607Z,4.23
2022-09-22T03:14:13.297Z,4.17
2022-09-22T03:16:41.098Z,4.21
2022-09-22T03:19:09.404Z,4.23
2022-09-22T03:21:38.735Z,4.40
2022-09-22T03:24:07.416Z,4.25
2022-09-22T03:26:35.817Z,4.41
2022-09-22T03:29:03.636Z,4.52
2022-09-22T03:31:31.466Z,4.64
2022-09-22T03:33:59.384Z,4.47
2022-09-22T03:36:27.069Z,4.60
2022-09-22T03:38:56.248Z,4.56
2022-09-22T03:41:24.251Z,4.50
2022-09-22T03:43:52.069Z,4.31
2022-09-22T03:46:19.992Z,4.34
2022-09-22T03:48:47.832Z,4.30
2022-09-22T03:51:16.050Z,4.40
2022-09-22T03:53:43.988Z,4.33
2022-09-22T03:56:14.673Z,4.13
2022-09-22T03:58:42.937Z,4.08
2022-09-22T04:01:11.880Z,4.07
2022-09-22T04:03:40.078Z,4.12
2022-09-22T04:06:08.471Z,4.36
2022-09-22T04:08:36.942Z,4.13
2022-09-22T04:11:05.400Z,3.86
2022-09-22T04:13:35.410Z,3.66
2022-09-22T04:16:03.240Z,3.80
2022-09-22T04:18:30.887Z,3.82
2022-09-22T04:20:59.303Z,3.82
2022-09-22T04:23:28.842Z,3.77
2022-09-22T04:25:56.870Z,3.82
2022-09-22T04:28:24.842Z,3.90
2022-09-22T04:30:54.262Z,3.84
2022-09-22T04:34:23.350Z,3.62
2022-09-22T04:36:53.028Z,3.84
2022-09-22T04:39:23.847Z,4.10
2022-09-22T04:41:53.108Z,4.16
2022-09-22T04:44:21.072Z,4.17
2022-09-22T04:46:50.575Z,3.87
2022-09-22T04:49:18.322Z,4.01
2022-09-22T04:51:46.339Z,4.05
2022-09-22T04:54:14.916Z,3.83
2022-09-22T04:56:43.080Z,3.67
2022-09-22T04:59:11.832Z,3.95
2022-09-22T05:01:39.860Z,3.86
2022-09-22T05:04:09.840Z,3.89
2022-09-22T05:06:37.506Z,4.02
2022-09-22T05:09:06.538Z,3.69
2022-09-22T05:11:34.701Z,3.89
2022-09-22T05:14:02.766Z,3.77
2022-09-22T05:16:32.439Z,3.66
2022-09-22T05:19:00.756Z,3.90
2022-09-22T05:21:30.231Z,3.73
2022-09-22T05:23:58.228Z,3.59
2022-09-22T05:26:26.296Z,3.72
2022-09-22T05:28:54.227Z,3.62
2022-09-22T05:31:21.861Z,3.91
2022-09-22T05:34:51.215Z,3.93
2022-09-22T05:37:20.146Z,3.94
2022-09-22T05:39:48.124Z,4.08
2022-09-22T05:42:15.731Z,4.03
2022-09-22T05:44:43.556Z,3.96
2022-09-22T05:47:11.394Z,4.04
2022-09-22T05:49:39.182Z,3.97
2022-09-22T05:52:07.105Z,4.06
2022-09-22T05:54:36.502Z,4.28
2022-09-22T05:57:04.701Z,4.31
2022-09-22T05:59:32.490Z,4.38
2022-09-22T06:02:01.606Z,4.51
2022-09-22T06:04:31.375Z,4.73
2022-09-22T06:07:00.792Z,4.94
2022-09-22T06:09:28.587Z,4.79
2022-09-22T06:11:57.777Z,4.98
2022-09-22T06:14:25.932Z,5.02
2022-09-22T06:16:53.741Z,5.09
2022-09-22T06:19:23.433Z,5.03
2022-09-22T06:21:51.615Z,5.18
2022-09-22T06:24:19.606Z,5.33
2022-09-22T06:26:47.581Z,5.44
2022-09-22T06:29:16.647Z,5.54
2022-09-22T06:31:44.528Z,5.51
2022-09-22T06:34:12.703Z,5.64
2022-09-22T06:36:43.149Z,5.73
2022-09-22T06:39:11.763Z,5.83
2022-09-22T06:41:40.270Z,5.91
2022-09-22T06:44:13.528Z,5.96
2022-09-22T06:46:43.212Z,6.08
2022-09-22T06:49:11.082Z,6.18
2022-09-22T06:51:38.980Z,6.27
2022-09-22T06:54:07.844Z,6.35
2022-09-22T06:56:42.832Z,6.33
2022-09-22T06:59:14.313Z,6.55
2022-09-22T07:01:45.056Z,6.66
2022-09-22T07:04:13.607Z,6.82
2022-09-22T07:06:42.602Z,6.86
2022-09-22T07:09:12.285Z,6.91
2022-09-22T07:11:40.636Z,7.01
2022-09-22T07:14:08.798Z,7.36
2022-09-22T07:16:37.880Z,7.61
2022-09-22T07:19:06.878Z,7.41
2022-09-22T07:21:36.707Z,7.55
2022-09-22T07:24:05.403Z,7.71
2022-09-22T07:26:35.383Z,7.69
2022-09-22T07:29:06.006Z,7.90
2022-09-22T07:31:36.879Z,8.05
2022-09-22T07:34:04.793Z,8.48
2022-09-22T07:36:37.224Z,8.32
2022-09-22T07:39:08.007Z,8.44
2022-09-22T07:41:41.853Z,8.78
2022-09-22T07:44:28.633Z,8.92
2022-09-22T07:46:56.967Z,9.03
2022-09-22T07:49:24.898Z,9.18
2022-09-22T07:51:55.180Z,9.18
2022-09-22T07:54:23.617Z,9.21
2022-09-22T07:56:52.152Z,9.35
2022-09-22T07:59:19.799Z,9.57
2022-09-22T08:01:50.702Z,9.51
2022-09-22T08:04:22.776Z,9.84
2022-09-22T08:06:55.136Z,9.73
2022-09-22T08:09:24.644Z,9.71
2022-09-22T08:11:52.980Z,9.94
2022-09-22T08:14:24.315Z,10.13
2022-09-22T08:16:53.915Z,10.61
2022-09-22T08:19:23.391Z,10.44
2022-09-22T08:21:54.552Z,10.47
2022-09-22T08:24:26.071Z,10.50
2022-09-22T08:26:56.121Z,10.43
2022-09-22T08:29:24.824Z,10.69
2022-09-22T08:31:54.391Z,10.75
2022-09-22T08:34:22.488Z,10.98
2022-09-22T08:36:50.235Z,11.04
2022-09-22T08:39:19.046Z,10.72
2022-09-22T08:42:05.758Z,10.88
2022-09-22T08:44:38.491Z,10.99
2022-09-22T08:47:06.532Z,11.01
2022-09-22T08:49:56.943Z,11.04
2022-09-22T08:52:31.116Z,11.10
2022-09-22T08:55:00.237Z,11.33
2022-09-22T08:57:45.256Z,11.41
2022-09-22T09:00:15.728Z,11.58
2022-09-22T09:02:46.482Z,11.51
2022-09-22T09:05:51.863Z,11.76
2022-09-22T09:08:46.291Z,11.90
2022-09-22T09:14:04.936Z,11.95
2022-09-22T09:16:45.232Z,12.06
2022-09-22T09:19:17.808Z,12.03
2022-09-22T09:21:51.760Z,12.37
2022-09-22T09:27:28.775Z,12.72
2022-09-22T09:30:03.400Z,12.75
2022-09-22T09:32:38.900Z,12.74
2022-09-22T09:35:09.031Z,13.23
2022-09-22T09:37:37.185Z,13.30
2022-09-22T09:40:06.506Z,13.51
2022-09-22T09:42:36.180Z,13.58
2022-09-22T09:45:07.204Z,13.55
2022-09-22T09:47:50.221Z,13.60
2022-09-22T09:50:19.486Z,13.73
2022-09-22T09:52:47.316Z,13.72
2022-09-22T09:55:27.374Z,13.66
2022-09-22T09:58:10.668Z,13.74
2022-09-22T10:00:57.524Z,13.80
2022-09-22T10:03:28.795Z,14.17
2022-09-22T10:06:00.139Z,14.17
2022-09-22T10:08:29.885Z,14.45
2022-09-22T10:10:59.121Z,14.68
2022-09-22T10:13:31.824Z,14.68
2022-09-22T10:16:22.467Z,14.66
2022-09-22T10:18:51.837Z,14.72
2022-09-22T10:21:21.089Z,14.73
2022-09-22T10:23:49.410Z,14.91
2022-09-22T10:26:22.749Z,15.05
2022-09-22T10:29:16.797Z,15.14
2022-09-22T10:32:02.522Z,15.58
2022-09-22T10:34:32.716Z,15.77
2022-09-22T10:37:02.468Z,16.02
2022-09-22T10:39:37.046Z,15.57
2022-09-22T10:42:09.236Z,15.97
2022-09-22T10:44:40.350Z,15.72
2022-09-22T10:47:26.796Z,15.54
2022-09-22T10:50:22.012Z,15.94
2022-09-22T10:52:55.563Z,15.91
2022-09-22T10:55:29.529Z,15.92
2022-09-22T10:58:27.211Z,16.15
2022-09-22T11:01:09.185Z,16.21
2022-09-22T11:03:57.888Z,16.04
2022-09-22T11:06:54.676Z,15.98
2022-09-22T11:09:44.462Z,16.66
2022-09-22T11:12:21.415Z,16.30
2022-09-22T11:15:09.648Z,16.60
2022-09-22T11:17:53.300Z,16.71
2022-09-22T11:20:45.165Z,16.64
2022-09-22T11:23:43.142Z,17.36
2022-09-22T11:26:24.324Z,17.31
2022-09-22T11:29:00.252Z,17.31
2022-09-22T11:31:42.571Z,17.03
2022-09-22T11:34:36.017Z,17.19
2022-09-22T11:37:26.658Z,16.30
2022-09-22T11:40:06.554Z,17.12
2022-09-22T11:42:41.359Z,17.00
2022-09-22T11:45:19.312Z,17.70
2022-09-22T11:47:59.728Z,17.45
2022-09-22T11:50:36.060Z,16.84
2022-09-22T11:53:20.937Z,16.62
2022-09-22T11:55:58.107Z,17.02
2022-09-22T11:58:28.420Z,17.13
2022-09-22T12:01:00.671Z,17.66
2022-09-22T12:03:31.681Z,18.15
2022-09-22T12:06:03.357Z,18.20
2022-09-22T12:08:37.017Z,18.62
2022-09-22T12:11:08.029Z,17.55
2022-09-22T12:13:38.388Z,17.45
2022-09-22T12:16:11.241Z,17.36
2022-09-22T12:18:43.505Z,17.28
2022-09-22T12:21:24.049Z,17.43
2022-09-22T12:23:53.397Z,17.14
2022-09-22T12:26:28.506Z,16.84
2022-09-22T12:28:57.954Z,17.00
2022-09-22T12:31:35.067Z,17.06
2022-09-22T12:34:04.697Z,17.70
2022-09-22T12:36:34.610Z,17.76
2022-09-22T12:39:18.995Z,17.95
2022-09-22T12:41:49.232Z,18.33
2022-09-22T12:44:21.045Z,18.06
2022-09-22T12:46:49.559Z,18.52
2022-09-22T12:49:20.939Z,18.79
2022-09-22T12:51:58.653Z,18.78
2022-09-22T12:54:47.543Z,18.83
2022-09-22T12:57:29.800Z,18.95
2022-09-22T13:00:14.658Z,19.54
2022-09-22T13:02:44.877Z,18.98
2022-09-22T13:05:46.768Z,19.17
2022-09-22T13:08:24.165Z,18.33
2022-09-22T13:10:57.391Z,18.22
2022-09-22T13:13:40.952Z,18.88
2022-09-22T13:16:34.682Z,18.65
2022-09-22T13:19:06.887Z,18.88
2022-09-22T13:21:34.819Z,19.19
2022-09-22T13:24:07.543Z,19.51
2022-09-22T13:26:38.301Z,18.80
2022-09-22T13:29:12.769Z,18.16
2022-09-22T13:31:43.831Z,17.77
2022-09-22T13:34:22.832Z,18.57
2022-09-22T13:36:51.250Z,19.40
2022-09-22T13:39:24.675Z,19.23
2022-09-22T13:41:55.898Z,21.82
2022-09-22T13:44:28.219Z,22.40
2022-09-22T13:47:00.956Z,24.59
2022-09-22T13:49:32.333Z,24.48
2022-09-22T13:52:02.759Z,24.82
2022-09-22T13:54:35.742Z,23.65
2022-09-22T13:57:06.280Z,23.19
2022-09-22T13:59:39.753Z,24.36
2022-09-22T14:02:10.966Z,23.58
2022-09-22T14:04:39.968Z,25.10
2022-09-22T14:07:11.098Z,23.76
2022-09-22T14:09:40.736Z,23.97
2022-09-22T14:12:09.973Z,23.68
2022-09-22T14:14:40.078Z,22.08
2022-09-22T14:17:11.069Z,21.50
2022-09-22T14:19:40.660Z,20.87
2022-09-22T14:22:16.548Z,23.75
2022-09-22T14:24:50.460Z,24.93
2022-09-22T14:27:21.890Z,24.32
2022-09-22T14:29:51.468Z,26.29
2022-09-22T14:32:25.858Z,25.09
2022-09-22T14:34:58.311Z,26.55
2022-09-22T14:37:30.671Z,27.06
2022-09-22T14:40:04.041Z,26.53
2022-09-22T14:42:33.987Z,27.39
2022-09-22T14:45:20.855Z,25.54
2022-09-22T14:48:53.136Z,28.53
2022-09-22T14:51:22.733Z,27.00
2022-09-22T14:53:52.703Z,28.37
2022-09-22T14:56:27.884Z,28.14
2022-09-22T14:58:58.141Z,28.31
2022-09-22T15:01:56.694Z,29.07
2022-09-22T15:04:26.399Z,28.91
2022-09-22T15:06:56.392Z,26.20
2022-09-22T15:09:26.176Z,27.48
2022-09-22T15:11:56.856Z,28.02
2022-09-22T15:14:35.160Z,26.93
2022-09-22T15:17:17.373Z,26.16
2022-09-22T15:19:44.894Z,25.51
2022-09-22T15:22:13.528Z,25.32
2022-09-22T15:24:41.642Z,25.25
2022-09-22T15:27:17.523Z,25.99
2022-09-22T15:29:45.623Z,26.07
2022-09-22T15:32:13.717Z,25.67
2022-09-22T15:34:44.714Z,25.27
2022-09-22T15:37:15.149Z,25.27
2022-09-22T15:39:43.353Z,25.48
2022-09-22T15:42:12.855Z,25.00
2022-09-22T15:44:40.610Z,23.20
2022-09-22T15:47:12.759Z,23.95
2022-09-22T15:49:40.633Z,25.00
2022-09-22T15:52:08.208Z,24.99
2022-09-22T15:54:36.255Z,24.26
2022-09-22T15:57:05.389Z,24.83
2022-09-22T15:59:35.282Z,22.19
2022-09-22T16:02:03.016Z,22.07
2022-09-22T16:04:32.309Z,19.70
2022-09-22T16:07:03.891Z,19.89
2022-09-22T16:09:31.968Z,20.00
2022-09-22T16:11:59.588Z,18.56
2022-09-22T16:14:27.434Z,18.00
2022-09-22T16:16:56.413Z,18.50
2022-09-22T16:19:24.231Z,18.38
2022-09-22T16:21:54.041Z,17.44
2022-09-22T16:24:22.379Z,17.04
2022-09-22T16:26:51.299Z,16.84
2022-09-22T16:29:18.909Z,16.48
2022-09-22T16:31:46.538Z,16.41
2022-09-22T16:34:16.010Z,16.00
2022-09-22T16:36:44.735Z,15.82
2022-09-22T16:39:16.549Z,15.61
2022-09-22T16:41:45.808Z,15.61
2022-09-22T16:44:15.589Z,15.26
2022-09-22T16:46:43.263Z,14.98
2022-09-22T16:49:12.998Z,15.18
2022-09-22T16:51:46.870Z,14.85
2022-09-22T16:54:15.628Z,14.08
2022-09-22T16:56:44.650Z,14.35
2022-09-22T16:59:18.379Z,14.38
2022-09-22T17:01:46.303Z,14.04
2022-09-22T17:04:16.228Z,13.70
2022-09-22T17:06:45.450Z,13.53
2022-09-22T17:09:18.248Z,13.06
2022-09-22T17:11:48.178Z,12.46
2022-09-22T17:14:17.293Z,12.38
2022-09-22T17:16:46.326Z,12.29
2022-09-22T17:19:17.143Z,11.74
2022-09-22T17:21:47.163Z,11.99
2022-09-22T17:24:15.988Z,12.15
2022-09-22T17:26:47.429Z,11.77
2022-09-22T17:29:16.410Z,11.62
2022-09-22T17:31:47.491Z,11.57
2022-09-22T17:34:15.742Z,11.52
2022-09-22T17:36:43.515Z,11.17
2022-09-22T17:39:13.072Z,10.85
2022-09-22T17:41:45.497Z,10.71
2022-09-22T17:44:14.836Z,10.58
2022-09-22T17:47:02.579Z,10.34
2022-09-22T17:49:48.025Z,10.48
2022-09-22T17:52:35.195Z,10.51
2022-09-22T17:55:11.254Z,9.99
2022-09-22T17:57:40.448Z,11.23
2022-09-22T18:00:10.690Z,10.74
2022-09-22T18:02:38.862Z,10.61
2022-09-22T18:05:08.631Z,10.25
2022-09-22T18:07:36.677Z,10.36
2022-09-22T18:10:06.919Z,10.05
2022-09-22T18:12:35.603Z,10.17
2022-09-22T18:15:04.229Z,9.85
2022-09-22T18:17:33.342Z,9.56
2022-09-22T18:20:01.271Z,10.40
2022-09-22T18:22:29.862Z,10.16
2022-09-22T18:24:57.557Z,9.97
2022-09-22T18:27:28.061Z,9.87
2022-09-22T18:29:58.748Z,9.75
2022-09-22T18:32:27.263Z,9.52
2022-09-22T18:34:55.581Z,9.31
2022-09-22T18:37:26.849Z,8.97
2022-09-22T18:39:54.629Z,9.32
2022-09-22T18:42:24.620Z,9.40
2022-09-22T18:44:53.551Z,9.46
2022-09-22T18:47:23.101Z,9.32
2022-09-22T18:49:51.647Z,9.05
2022-09-22T18:52:24.274Z,9.21
2022-09-22T18:54:57.873Z,9.34
2022-09-22T18:57:26.122Z,9.21
2022-09-22T18:59:59.967Z,9.28
2022-09-22T19:02:27.855Z,9.23
2022-09-22T19:04:55.594Z,9.25
2022-09-22T19:07:43.592Z,9.13
2022-09-22T19:10:13.545Z,9.26
2022-09-22T19:12:42.771Z,9.39
2022-09-22T19:15:16.343Z,9.29
2022-09-22T19:17:45.272Z,9.37
2022-09-22T19:20:14.735Z,9.17
2022-09-22T19:22:42.519Z,9.05
2022-09-22T19:25:11.012Z,9.20
2022-09-22T19:27:39.862Z,9.12
2022-09-22T19:30:09.534Z,9.07
2022-09-22T19:32:39.772Z,8.98
2022-09-22T19:35:08.813Z,8.94
2022-09-22T19:37:37.185Z,9.04
2022-09-22T19:40:05.796Z,8.76
2022-09-22T19:42:40.034Z,8.60
2022-09-22T19:45:08.953Z,8.89
2022-09-22T19:47:41.067Z,8.83
2022-09-22T19:50:09.730Z,8.77
2022-09-22T19:52:38.352Z,8.76
2022-09-22T19:55:06.968Z,8.60
2022-09-22T19:57:41.040Z,8.67
2022-09-22T20:00:10.755Z,8.83
2022-09-22T20:02:40.023Z,8.85
2022-09-22T20:05:17.909Z,8.60
2022-09-22T20:07:45.680Z,8.60
2022-09-22T20:10:13.441Z,8.59
2022-09-22T20:12:41.756Z,8.51
2022-09-22T20:15:14.770Z,8.52
2022-09-22T20:17:46.475Z,8.53
2022-09-22T20:20:15.996Z,8.59
2022-09-22T20:22:44.041Z,8.44
2022-09-22T20:25:22.839Z,8.44
2022-09-22T20:27:50.792Z,8.42
2022-09-22T20:30:19.277Z,8.51
2022-09-22T20:32:48.473Z,8.67
2022-09-22T20:35:22.598Z,8.55
2022-09-22T20:37:51.669Z,8.46
2022-09-22T20:40:21.663Z,8.48
2022-09-22T20:42:50.045Z,8.59
2022-09-22T20:45:20.949Z,8.44
2022-09-22T20:47:50.132Z,8.83
2022-09-22T20:50:18.689Z,8.54
2022-09-22T20:52:47.150Z,8.30
2022-09-22T20:55:15.548Z,8.28
2022-09-22T20:57:44.023Z,8.17
2022-09-22T21:00:15.393Z,8.14
2022-09-22T21:02:43.401Z,8.26
2022-09-22T21:05:12.680Z,8.16
2022-09-22T21:07:40.454Z,7.90
2022-09-22T21:10:26.345Z,7.96
2022-09-22T21:12:55.985Z,7.88
2022-09-22T21:15:24.192Z,7.88
2022-09-22T21:17:53.027Z,7.66
2022-09-22T21:20:22.048Z,7.78
2022-09-22T21:22:50.408Z,7.63
2022-09-22T21:25:18.143Z,7.97
2022-09-22T21:27:46.933Z,7.86
2022-09-22T21:30:15.008Z,8.06
2022-09-22T21:32:43.926Z,7.76
2022-09-22T21:35:16.895Z,7.81
2022-09-22T21:37:46.909Z,7.84
2022-09-22T21:40:14.610Z,7.75
2022-09-22T21:42:42.484Z,7.86
2022-09-22T21:45:11.220Z,7.75
2022-09-22T21:47:39.162Z,7.58
2022-09-22T21:50:08.086Z,7.37
2022-09-22T21:52:38.261Z,7.40
2022-09-22T21:55:08.365Z,7.35
2022-09-22T21:57:36.135Z,7.20
2022-09-22T22:00:05.542Z,7.39
2022-09-22T22:02:53.204Z,7.27
2022-09-22T22:05:20.954Z,7.46
2022-09-22T22:07:50.060Z,7.36
2022-09-22T22:10:19.926Z,7.55
2022-09-22T22:12:47.752Z,7.51
2022-09-22T22:15:15.510Z,7.43
2022-09-22T22:17:43.202Z,7.51
2022-09-22T22:20:11.074Z,7.41
2022-09-22T22:22:38.665Z,7.41
2022-09-22T22:25:08.386Z,7.29
2022-09-22T22:27:38.338Z,7.24
2022-09-22T22:30:07.045Z,7.38
2022-09-22T22:32:34.772Z,7.36
2022-09-22T22:35:03.018Z,7.26
2022-09-22T22:37:30.632Z,7.22
2022-09-22T22:39:58.421Z,7.25
2022-09-22T22:42:28.143Z,7.37
2022-09-22T22:44:57.460Z,7.36
2022-09-22T22:47:25.550Z,7.40
2022-09-22T22:49:53.268Z,7.52
2022-09-22T22:52:21.049Z,7.28
2022-09-22T22:54:48.605Z,7.71
2022-09-22T22:57:16.229Z,7.49
2022-09-22T22:59:43.855Z,7.37
2022-09-22T23:02:12.866Z,7.27
2022-09-22T23:04:40.549Z,7.16
2022-09-22T23:07:08.032Z,7.30
2022-09-22T23:09:35.844Z,7.30
2022-09-22T23:12:03.516Z,7.64
2022-09-22T23:14:31.270Z,7.34
2022-09-22T23:16:59.448Z,7.39
2022-09-22T23:19:28.468Z,7.24
2022-09-22T23:21:56.171Z,7.58
2022-09-22T23:24:24.563Z,7.17
2022-09-22T23:26:52.440Z,7.33
2022-09-22T23:29:20.997Z,7.51
2022-09-22T23:31:49.802Z,7.67
2022-09-22T23:34:19.161Z,7.30
2022-09-22T23:36:50.295Z,7.42
2022-09-22T23:39:18.074Z,7.76
2022-09-22T23:41:47.021Z,7.72
2022-09-22T23:44:14.989Z,7.59
2022-09-22T23:46:42.603Z,7.30
2022-09-22T23:49:10.354Z,7.46
2022-09-22T23:51:38.171Z,7.17
2022-09-22T23:54:08.700Z,7.30
2022-09-22T23:56:37.011Z,7.32
2022-09-22T23:59:04.919Z,7.45
