createdAt,value
2018-08-18T00:01:37.715Z,52.29
2018-08-18T00:04:20.157Z,50.94
2018-08-18T00:06:48.666Z,51.00
2018-08-18T00:09:17.438Z,51.11
2018-08-18T00:11:45.810Z,48.80
2018-08-18T00:14:14.118Z,51.13
2018-08-18T00:16:42.567Z,52.40
2018-08-18T00:19:11.001Z,51.81
2018-08-18T00:21:39.416Z,51.94
2018-08-18T00:24:10.531Z,52.87
2018-08-18T00:26:38.894Z,51.22
2018-08-18T00:29:08.834Z,50.43
2018-08-18T00:31:41.480Z,48.94
2018-08-18T00:34:09.768Z,48.74
2018-08-18T00:36:38.152Z,50.88
2018-08-18T00:39:09.137Z,49.84
2018-08-18T00:41:38.292Z,51.71
2018-08-18T00:44:07.766Z,50.05
2018-08-18T00:46:36.207Z,50.69
2018-08-18T00:49:04.840Z,49.96
2018-08-18T00:51:34.957Z,52.58
2018-08-18T00:54:05.256Z,51.58
2018-08-18T00:56:38.964Z,50.11
2018-08-18T00:59:07.562Z,50.29
2018-08-18T01:01:36.125Z,50.19
2018-08-18T01:04:06.532Z,49.32
2018-08-18T01:06:37.225Z,50.30
2018-08-18T01:09:10.345Z,50.75
2018-08-18T01:11:38.920Z,50.75
2018-08-18T01:14:15.734Z,50.41
2018-08-18T01:16:49.294Z,49.11
2018-08-18T01:19:18.242Z,50.22
2018-08-18T01:22:02.270Z,50.47
2018-08-18T01:24:30.788Z,50.94
2018-08-18T01:27:02.352Z,50.02
2018-08-18T01:29:30.863Z,48.87
2018-08-18T01:31:59.462Z,50.50
2018-08-18T01:34:27.911Z,51.77
2018-08-18T01:36:57.499Z,50.49
2018-08-18T01:39:25.929Z,49.13
2018-08-18T01:41:54.275Z,50.40
2018-08-18T01:44:23.827Z,50.29
2018-08-18T01:46:53.225Z,48.67
2018-08-18T01:49:39.723Z,49.26
2018-08-18T01:52:15.418Z,49.98
2018-08-18T01:54:45.171Z,49.30
2018-08-18T01:57:14.718Z,50.20
2018-08-18T01:59:45.599Z,48.63
2018-08-18T02:02:17.668Z,48.65
2018-08-18T02:04:46.812Z,49.88
2018-08-18T02:07:21.737Z,48.10
2018-08-18T02:09:50.150Z,47.68
2018-08-18T02:12:18.611Z,48.02
2018-08-18T02:14:47.587Z,47.79
2018-08-18T02:17:34.982Z,47.42
2018-08-18T02:20:03.440Z,46.89
2018-08-18T02:22:32.474Z,47.35
2018-08-18T02:25:00.819Z,48.32
2018-08-18T02:27:29.334Z,46.36
2018-08-18T02:30:09.115Z,46.33
2018-08-18T02:32:38.682Z,46.58
2018-08-18T02:35:08.009Z,48.03
2018-08-18T02:37:36.703Z,49.10
2018-08-18T02:40:12.097Z,48.46
2018-08-18T02:42:40.460Z,49.39
2018-08-18T02:45:10.004Z,49.89
2018-08-18T02:47:38.511Z,48.53
2018-08-18T02:50:07.983Z,47.51
2018-08-18T02:52:37.076Z,47.03
2018-08-18T02:55:07.867Z,46.36
2018-08-18T02:57:37.436Z,46.70
2018-08-18T03:00:26.826Z,46.55
2018-08-18T03:02:55.141Z,47.25
2018-08-18T03:05:23.708Z,46.54
2018-08-18T03:07:53.044Z,45.65
2018-08-18T03:10:27.293Z,46.49
2018-08-18T03:13:00.379Z,45.95
2018-08-18T03:16:13.697Z,45.71
2018-08-18T03:18:49.215Z,46.28
2018-08-18T03:21:18.555Z,46.31
2018-08-18T03:23:58.754Z,47.10
2018-08-18T03:26:48.960Z,47.69
2018-08-18T03:29:17.897Z,48.07
2018-08-18T03:31:46.792Z,48.46
2018-08-18T03:34:15.431Z,48.22
2018-08-18T03:36:49.579Z,48.33
2018-08-18T03:39:26.134Z,48.39
2018-08-18T03:41:56.810Z,48.17
2018-08-18T03:44:25.213Z,48.85
2018-08-18T03:46:54.183Z,47.83
2018-08-18T03:49:22.842Z,47.96
2018-08-18T03:51:52.373Z,47.66
2018-08-18T03:54:20.742Z,47.99
2018-08-18T03:56:49.547Z,48.78
2018-08-18T03:59:17.960Z,48.76
2018-08-18T04:01:50.231Z,48.92
2018-08-18T04:04:19.424Z,48.16
2018-08-18T04:06:48.866Z,49.91
2018-08-18T04:09:19.220Z,49.24
2018-08-18T04:11:47.644Z,48.23
2018-08-18T04:14:19.685Z,49.36
2018-08-18T04:16:49.326Z,49.29
2018-08-18T04:19:19.471Z,50.00
2018-08-18T04:21:48.751Z,50.08
2018-08-18T04:24:17.620Z,48.54
2018-08-18T04:26:50.848Z,49.98
2018-08-18T04:29:21.374Z,48.73
2018-08-18T04:31:49.752Z,49.10
2018-08-18T04:34:18.121Z,49.61
2018-08-18T04:36:46.541Z,49.48
2018-08-18T04:39:15.327Z,48.70
2018-08-18T04:41:44.017Z,48.56
2018-08-18T04:44:12.402Z,48.49
2018-08-18T04:46:40.804Z,49.40
2018-08-18T04:49:09.214Z,49.20
2018-08-18T04:51:37.543Z,48.24
2018-08-18T04:54:06.358Z,50.39
2018-08-18T04:56:34.772Z,50.56
2018-08-18T04:59:03.217Z,49.54
2018-08-18T05:01:31.603Z,48.54
2018-08-18T05:04:05.476Z,49.24
2018-08-18T05:06:34.815Z,48.02
2018-08-18T05:09:05.238Z,49.00
2018-08-18T05:11:33.685Z,49.53
2018-08-18T05:14:01.995Z,48.30
2018-08-18T05:16:30.384Z,47.27
2018-08-18T05:18:58.757Z,46.81
2018-08-18T05:21:27.480Z,48.74
2018-08-18T05:23:55.860Z,47.59
2018-08-18T05:26:24.558Z,46.85
2018-08-18T05:28:52.884Z,47.08
2018-08-18T05:31:22.087Z,46.93
2018-08-18T05:33:50.665Z,46.74
2018-08-18T05:39:09.831Z,46.86
2018-08-18T05:41:38.333Z,47.17
2018-08-18T05:44:06.850Z,44.98
2018-08-18T05:46:35.331Z,46.17
2018-08-18T05:49:11.857Z,45.10
2018-08-18T05:51:43.134Z,46.57
2018-08-18T05:54:13.267Z,45.38
2018-08-18T05:56:44.070Z,45.16
2018-08-18T05:59:12.445Z,47.45
2018-08-18T06:01:41.455Z,48.35
2018-08-18T06:04:13.840Z,45.95
2018-08-18T06:06:43.044Z,44.76
2018-08-18T06:09:12.604Z,44.51
2018-08-18T06:11:41.794Z,44.76
2018-08-18T06:14:11.579Z,43.29
2018-08-18T06:16:40.412Z,43.88
2018-08-18T06:19:08.935Z,43.75
2018-08-18T06:21:37.904Z,43.45
2018-08-18T06:24:06.501Z,43.02
2018-08-18T06:26:34.875Z,43.29
2018-08-18T06:29:03.173Z,43.67
2018-08-18T06:31:31.814Z,44.65
2018-08-18T06:34:00.564Z,42.73
2018-08-18T06:36:30.654Z,43.27
2018-08-18T06:38:59.244Z,44.40
2018-08-18T06:41:27.774Z,42.40
2018-08-18T06:43:56.049Z,42.86
2018-08-18T06:46:24.366Z,42.67
2018-08-18T06:48:52.836Z,42.92
2018-08-18T06:51:21.264Z,42.42
2018-08-18T06:53:49.830Z,41.86
2018-08-18T06:56:18.149Z,43.17
2018-08-18T06:58:46.574Z,41.62
2018-08-18T07:01:14.959Z,41.15
2018-08-18T07:03:44.868Z,43.98
2018-08-18T07:06:14.438Z,42.71
2018-08-18T07:08:48.161Z,42.09
2018-08-18T07:11:16.654Z,41.05
2018-08-18T07:13:46.457Z,40.16
2018-08-18T07:16:15.431Z,41.70
2018-08-18T07:18:44.599Z,40.80
2018-08-18T07:21:13.189Z,40.27
2018-08-18T07:23:41.567Z,40.03
2018-08-18T07:26:10.043Z,39.90
2018-08-18T07:28:38.472Z,41.10
2018-08-18T07:31:06.926Z,40.29
2018-08-18T07:33:35.291Z,39.46
2018-08-18T07:36:03.691Z,40.48
2018-08-18T07:38:32.066Z,40.24
2018-08-18T07:41:00.601Z,40.82
2018-08-18T07:43:32.340Z,40.74
2018-08-18T07:46:02.296Z,39.52
2018-08-18T07:48:30.662Z,40.62
2018-08-18T07:50:59.068Z,41.56
2018-08-18T07:53:27.630Z,41.30
2018-08-18T07:55:55.985Z,40.28
2018-08-18T07:58:25.760Z,39.78
2018-08-18T08:00:56.971Z,39.06
2018-08-18T08:03:25.287Z,38.40
2018-08-18T08:05:53.613Z,38.73
2018-08-18T08:08:23.282Z,37.22
2018-08-18T08:10:53.845Z,36.39
2018-08-18T08:13:22.180Z,36.16
2018-08-18T08:15:50.507Z,34.64
2018-08-18T08:18:19.485Z,34.44
2018-08-18T08:20:47.773Z,34.12
2018-08-18T08:23:16.203Z,34.17
2018-08-18T08:25:44.515Z,34.89
2018-08-18T08:28:13.181Z,34.42
2018-08-18T08:30:41.578Z,33.05
2018-08-18T08:33:10.136Z,35.00
2018-08-18T08:35:39.360Z,35.80
2018-08-18T08:38:07.705Z,34.84
2018-08-18T08:40:36.875Z,35.39
2018-08-18T08:43:05.496Z,35.88
2018-08-18T08:45:33.813Z,38.32
2018-08-18T08:48:02.282Z,38.42
2018-08-18T08:50:30.945Z,36.25
2018-08-18T08:52:59.387Z,34.25
2018-08-18T08:55:28.874Z,33.96
2018-08-18T08:57:57.275Z,36.19
2018-08-18T09:00:25.722Z,35.41
2018-08-18T09:02:54.117Z,34.41
2018-08-18T09:05:22.515Z,34.99
2018-08-18T09:07:50.851Z,36.53
2018-08-18T09:10:19.352Z,35.20
2018-08-18T09:12:48.321Z,34.22
2018-08-18T09:15:17.552Z,33.86
2018-08-18T09:17:46.104Z,35.41
2018-08-18T09:20:18.345Z,37.36
2018-08-18T09:22:56.969Z,35.27
2018-08-18T09:25:28.129Z,33.80
2018-08-18T09:27:58.543Z,33.77
2018-08-18T09:30:28.180Z,34.89
2018-08-18T09:33:00.196Z,34.33
2018-08-18T09:35:28.754Z,37.42
2018-08-18T09:38:01.681Z,36.21
2018-08-18T09:40:32.451Z,37.62
2018-08-18T09:43:06.347Z,34.52
2018-08-18T09:45:34.733Z,34.81
2018-08-18T09:48:03.142Z,33.42
2018-08-18T09:50:31.498Z,33.08
2018-08-18T09:52:59.842Z,32.76
2018-08-18T09:55:28.421Z,33.92
2018-08-18T09:57:56.936Z,33.15
2018-08-18T10:00:30.738Z,31.99
2018-08-18T10:02:59.132Z,32.04
2018-08-18T10:05:27.585Z,31.99
2018-08-18T10:07:55.906Z,33.25
2018-08-18T10:10:24.249Z,33.89
2018-08-18T10:12:52.613Z,32.53
2018-08-18T10:15:21.010Z,29.82
2018-08-18T10:17:49.370Z,30.23
2018-08-18T10:20:17.761Z,31.28
2018-08-18T10:22:46.160Z,31.42
2018-08-18T10:25:14.563Z,30.32
2018-08-18T10:27:42.901Z,31.26
2018-08-18T10:30:11.306Z,31.02
2018-08-18T10:32:43.927Z,32.52
2018-08-18T10:35:14.884Z,33.52
2018-08-18T10:37:43.253Z,31.50
2018-08-18T10:40:11.845Z,30.56
2018-08-18T10:42:40.195Z,29.69
2018-08-18T10:45:08.555Z,29.88
2018-08-18T10:47:36.996Z,30.93
2018-08-18T10:50:15.442Z,29.28
2018-08-18T10:52:55.000Z,28.78
2018-08-18T10:55:24.292Z,28.77
2018-08-18T10:57:59.226Z,28.72
2018-08-18T11:00:28.843Z,28.31
2018-08-18T11:02:58.476Z,27.90
2018-08-18T11:05:27.700Z,30.93
2018-08-18T11:08:02.100Z,30.71
2018-08-18T11:10:31.964Z,29.80
2018-08-18T11:13:00.655Z,30.35
2018-08-18T11:15:29.133Z,29.50
2018-08-18T11:17:57.985Z,28.74
2018-08-18T11:20:28.644Z,27.47
2018-08-18T11:23:04.688Z,27.21
2018-08-18T11:25:39.273Z,26.70
2018-08-18T11:28:08.891Z,25.93
2018-08-18T11:30:37.327Z,26.36
2018-08-18T11:33:06.204Z,26.46
2018-08-18T11:35:34.966Z,25.96
2018-08-18T11:38:11.818Z,26.54
2018-08-18T11:40:40.136Z,27.21
2018-08-18T11:43:10.450Z,28.34
2018-08-18T11:45:39.849Z,26.79
2018-08-18T11:48:11.942Z,25.83
2018-08-18T11:50:40.808Z,25.35
2018-08-18T11:53:09.264Z,24.33
2018-08-18T11:55:37.930Z,24.19
2018-08-18T11:58:07.968Z,24.62
2018-08-18T12:00:45.547Z,22.87
2018-08-18T12:03:15.117Z,21.88
2018-08-18T12:05:49.101Z,22.86
2018-08-18T12:08:18.672Z,20.59
2018-08-18T12:10:48.200Z,18.50
2018-08-18T12:13:16.760Z,19.97
2018-08-18T12:15:58.185Z,20.78
2018-08-18T12:18:29.416Z,18.82
2018-08-18T12:20:58.867Z,15.42
2018-08-18T12:23:27.621Z,14.77
2018-08-18T12:26:01.359Z,14.14
2018-08-18T12:28:35.106Z,13.54
2018-08-18T12:31:06.019Z,12.86
2018-08-18T12:33:35.043Z,12.44
2018-08-18T12:36:03.593Z,12.53
2018-08-18T12:38:32.692Z,12.39
2018-08-18T12:41:01.316Z,11.98
2018-08-18T12:43:40.159Z,11.25
2018-08-18T12:46:09.791Z,12.74
2018-08-18T12:48:41.470Z,13.23
2018-08-18T12:51:11.324Z,13.48
2018-08-18T12:53:45.069Z,14.09
2018-08-18T12:56:15.846Z,15.71
2018-08-18T12:58:44.537Z,14.42
2018-08-18T13:01:13.244Z,13.37
2018-08-18T13:03:41.543Z,12.24
2018-08-18T13:06:10.572Z,12.25
2018-08-18T13:08:39.300Z,11.11
2018-08-18T13:11:07.774Z,11.77
2018-08-18T13:13:36.302Z,11.80
2018-08-18T13:16:04.692Z,13.32
2018-08-18T13:18:33.783Z,12.27
2018-08-18T13:21:02.213Z,12.27
2018-08-18T13:23:30.568Z,12.09
2018-08-18T13:25:58.987Z,11.07
2018-08-18T13:28:27.443Z,9.88
2018-08-18T13:30:55.849Z,9.56
2018-08-18T13:33:25.387Z,9.29
2018-08-18T13:35:53.793Z,8.98
2018-08-18T13:38:30.829Z,9.34
2018-08-18T13:40:59.301Z,12.61
2018-08-18T13:43:43.017Z,12.72
2018-08-18T13:46:12.960Z,11.77
2018-08-18T13:48:52.223Z,10.54
2018-08-18T13:51:21.719Z,10.00
2018-08-18T13:53:53.178Z,10.32
2018-08-18T13:56:24.578Z,9.14
2018-08-18T13:58:54.409Z,8.87
2018-08-18T14:01:29.164Z,8.72
2018-08-18T14:03:57.545Z,10.36
2018-08-18T14:06:26.032Z,9.76
2018-08-18T14:09:00.157Z,9.87
2018-08-18T14:11:29.459Z,9.95
2018-08-18T14:13:59.770Z,9.58
2018-08-18T14:16:28.856Z,9.04
2018-08-18T14:18:57.268Z,9.39
2018-08-18T14:21:25.635Z,9.84
2018-08-18T14:23:54.490Z,8.30
2018-08-18T14:26:23.042Z,8.43
2018-08-18T14:28:51.356Z,8.63
2018-08-18T14:31:19.674Z,13.98
2018-08-18T14:33:48.079Z,15.28
2018-08-18T14:36:16.996Z,14.42
2018-08-18T14:38:46.736Z,11.91
2018-08-18T14:41:47.262Z,9.90
2018-08-18T14:44:15.671Z,9.29
2018-08-18T14:46:44.075Z,9.31
2018-08-18T14:49:12.346Z,8.81
2018-08-18T14:51:40.672Z,8.80
2018-08-18T14:54:09.350Z,8.15
2018-08-18T14:56:37.631Z,9.45
2018-08-18T14:59:06.313Z,8.61
2018-08-18T15:01:34.627Z,8.19
2018-08-18T15:04:03.666Z,8.20
2018-08-18T15:06:32.001Z,8.91
2018-08-18T15:09:00.526Z,9.30
2018-08-18T15:11:29.032Z,9.40
2018-08-18T15:13:57.443Z,9.51
2018-08-18T15:16:25.779Z,10.92
2018-08-18T15:18:55.171Z,10.60
2018-08-18T15:21:23.615Z,9.76
2018-08-18T15:23:52.007Z,9.81
2018-08-18T15:26:20.382Z,9.83
2018-08-18T15:28:48.783Z,10.70
2018-08-18T15:31:17.126Z,10.73
2018-08-18T15:33:46.067Z,11.65
2018-08-18T15:36:26.331Z,15.68
2018-08-18T15:38:54.680Z,15.87
2018-08-18T15:41:24.598Z,15.99
2018-08-18T15:43:53.312Z,14.94
2018-08-18T15:46:23.151Z,15.95
2018-08-18T15:48:51.841Z,14.25
2018-08-18T15:51:20.224Z,13.33
2018-08-18T15:53:53.932Z,12.31
2018-08-18T15:56:23.185Z,11.19
2018-08-18T15:58:52.204Z,10.87
2018-08-18T16:01:26.500Z,11.84
2018-08-18T16:03:55.468Z,11.38
2018-08-18T16:06:23.970Z,12.00
2018-08-18T16:08:52.962Z,12.33
2018-08-18T16:11:21.386Z,12.58
2018-08-18T16:13:49.953Z,12.29
2018-08-18T16:16:18.196Z,13.10
2018-08-18T16:18:47.106Z,11.79
2018-08-18T16:21:22.541Z,12.66
2018-08-18T16:23:51.209Z,14.33
2018-08-18T16:26:19.510Z,15.08
2018-08-18T16:28:47.904Z,14.69
2018-08-18T16:31:16.283Z,14.34
2018-08-18T16:33:44.679Z,14.17
2018-08-18T16:36:13.008Z,13.59
2018-08-18T16:38:41.623Z,13.51
2018-08-18T16:41:10.013Z,13.70
2018-08-18T16:43:38.671Z,13.65
2018-08-18T16:46:20.388Z,13.71
2018-08-18T16:48:49.256Z,14.89
2018-08-18T16:51:17.625Z,15.97
2018-08-18T16:53:46.075Z,15.48
2018-08-18T16:56:31.413Z,15.73
2018-08-18T16:59:00.816Z,14.73
2018-08-18T17:01:29.182Z,16.13
2018-08-18T17:09:42.013Z,17.34
2018-08-18T17:12:17.656Z,18.02
2018-08-18T17:14:46.011Z,17.38
2018-08-18T17:17:14.416Z,17.39
2018-08-18T17:33:57.186Z,24.23
2018-08-18T17:36:25.814Z,23.77
2018-08-18T17:38:54.949Z,24.54
2018-08-18T17:41:23.341Z,24.15
2018-08-18T17:43:51.668Z,25.07
2018-08-18T17:46:20.061Z,25.73
2018-08-18T17:48:53.252Z,25.49
2018-08-18T17:51:21.571Z,25.97
2018-08-18T17:53:54.571Z,26.06
2018-08-18T17:56:22.962Z,26.75
2018-08-18T17:58:51.495Z,26.62
2018-08-18T18:01:19.877Z,26.73
2018-08-18T18:03:48.202Z,28.10
2018-08-18T18:06:16.595Z,28.18
2018-08-18T18:08:44.893Z,27.55
2018-08-18T18:11:14.131Z,28.11
2018-08-18T18:13:42.468Z,27.98
2018-08-18T18:16:22.225Z,28.67
2018-08-18T18:18:50.652Z,28.64
2018-08-18T18:21:18.987Z,29.46
2018-08-18T18:23:47.299Z,29.83
2018-08-18T18:26:16.230Z,29.74
2018-08-18T18:28:44.610Z,30.52
2018-08-18T18:31:12.990Z,30.33
2018-08-18T18:33:43.057Z,30.61
2018-08-18T18:36:11.592Z,30.43
2018-08-18T18:38:55.074Z,30.32
2018-08-18T18:41:23.424Z,30.76
2018-08-18T18:44:00.268Z,31.65
2018-08-18T18:46:28.694Z,32.28
2018-08-18T18:48:57.264Z,32.21
2018-08-18T18:51:26.579Z,31.67
2018-08-18T18:53:57.108Z,31.84
2018-08-18T18:56:25.542Z,32.34
2018-08-18T18:58:54.128Z,31.97
2018-08-18T19:01:22.830Z,32.65
2018-08-18T19:03:51.237Z,32.70
2018-08-18T19:06:19.536Z,33.25
2018-08-18T19:08:58.227Z,32.99
2018-08-18T19:11:27.216Z,33.29
2018-08-18T19:13:56.259Z,33.25
2018-08-18T19:16:24.955Z,33.24
2018-08-18T19:18:53.316Z,33.13
2018-08-18T19:21:21.672Z,33.66
2018-08-18T19:23:50.052Z,33.94
2018-08-18T19:26:18.328Z,33.88
2018-08-18T19:28:46.901Z,34.20
2018-08-18T19:31:17.366Z,34.27
2018-08-18T19:33:45.792Z,34.46
2018-08-18T19:36:14.195Z,34.59
2018-08-18T19:38:42.590Z,35.34
2018-08-18T19:41:10.897Z,35.22
2018-08-18T19:43:39.293Z,35.08
2018-08-18T19:46:07.660Z,35.50
2018-08-18T19:48:35.988Z,35.55
2018-08-18T19:51:04.971Z,35.12
2018-08-18T19:53:34.768Z,35.47
2018-08-18T19:56:04.076Z,35.48
2018-08-18T19:58:33.232Z,35.13
2018-08-18T20:01:02.823Z,35.55
2018-08-18T20:03:31.589Z,35.37
2018-08-18T20:06:01.738Z,35.80
2018-08-18T20:08:30.190Z,35.66
2018-08-18T20:11:00.158Z,36.00
2018-08-18T20:13:29.922Z,35.45
2018-08-18T20:16:00.890Z,35.26
2018-08-18T20:18:29.281Z,35.82
2018-08-18T20:20:58.683Z,35.40
2018-08-18T20:23:27.158Z,35.37
2018-08-18T20:25:55.524Z,35.58
2018-08-18T20:28:23.830Z,35.78
2018-08-18T20:30:52.206Z,35.93
2018-08-18T20:33:20.601Z,35.67
2018-08-18T20:35:48.982Z,35.95
2018-08-18T20:38:17.447Z,35.85
2018-08-18T20:40:45.796Z,35.90
2018-08-18T20:43:14.223Z,36.05
2018-08-18T20:57:06.079Z,36.88
2018-08-18T20:59:34.429Z,36.99
2018-08-18T21:02:02.760Z,37.14
2018-08-18T21:04:31.192Z,37.05
2018-08-18T21:06:59.591Z,37.47
2018-08-18T21:09:29.897Z,36.86
2018-08-18T21:11:58.233Z,36.95
2018-08-18T21:14:29.364Z,36.79
2018-08-18T21:16:57.948Z,36.99
2018-08-18T21:19:27.280Z,37.18
2018-08-18T21:21:56.640Z,37.05
2018-08-18T21:24:25.105Z,37.34
2018-08-18T21:26:53.531Z,37.32
2018-08-18T21:29:23.877Z,36.72
2018-08-18T21:31:52.219Z,36.99
2018-08-18T21:34:21.146Z,37.05
2018-08-18T21:36:49.524Z,37.27
2018-08-18T21:39:17.914Z,37.17
2018-08-18T21:41:47.493Z,37.62
2018-08-18T21:44:16.325Z,37.82
2018-08-18T21:46:44.883Z,37.45
2018-08-18T21:49:13.594Z,37.71
2018-08-18T21:51:41.997Z,38.26
2018-08-18T21:54:10.383Z,38.13
2018-08-18T21:56:41.326Z,38.55
2018-08-18T21:59:10.974Z,38.64
2018-08-18T22:01:39.378Z,38.36
2018-08-18T22:04:08.394Z,38.17
2018-08-18T22:06:43.296Z,38.25
2018-08-18T22:09:27.869Z,38.27
2018-08-18T22:11:56.277Z,37.89
2018-08-18T22:14:24.606Z,37.76
2018-08-18T22:16:56.545Z,37.45
2018-08-18T22:19:25.270Z,37.84
2018-08-18T22:21:53.821Z,37.64
2018-08-18T22:24:22.377Z,38.19
2018-08-18T22:26:50.860Z,38.27
2018-08-18T22:29:23.432Z,38.39
2018-08-18T22:31:52.448Z,38.46
2018-08-18T22:34:20.851Z,38.95
2018-08-18T22:36:49.190Z,39.14
2018-08-18T22:39:18.713Z,39.11
2018-08-18T22:41:47.042Z,39.25
2018-08-18T22:44:15.406Z,39.32
2018-08-18T22:46:43.745Z,39.27
2018-08-18T22:49:12.087Z,39.36
2018-08-18T22:51:40.471Z,39.54
2018-08-18T22:54:08.824Z,38.95
2018-08-18T22:56:38.379Z,39.49
2018-08-18T22:59:08.094Z,39.69
2018-08-18T23:01:37.801Z,39.44
2018-08-18T23:05:44.336Z,39.41
2018-08-18T23:08:12.676Z,39.96
2018-08-18T23:10:41.620Z,39.65
2018-08-18T23:13:10.778Z,39.87
2018-08-18T23:15:39.090Z,40.13
2018-08-18T23:18:07.548Z,40.65
2018-08-18T23:20:36.174Z,40.25
2018-08-18T23:23:04.575Z,40.24
2018-08-18T23:25:34.144Z,40.51
2018-08-18T23:28:02.500Z,40.86
2018-08-18T23:30:36.069Z,41.31
2018-08-18T23:33:06.712Z,41.14
2018-08-18T23:35:35.166Z,41.42
2018-08-18T23:38:03.821Z,41.44
2018-08-18T23:40:33.146Z,41.60
2018-08-18T23:43:01.449Z,41.57
2018-08-18T23:45:36.898Z,42.19
2018-08-18T23:48:07.914Z,41.80
2018-08-18T23:50:37.504Z,41.80
2018-08-18T23:53:10.306Z,41.73
2018-08-18T23:55:48.828Z,42.08
2018-08-18T23:58:17.537Z,42.51
