createdAt,value
2018-11-22T00:03:55.098Z,2.10
2018-11-22T00:06:19.285Z,1.97
2018-11-22T00:09:27.581Z,2.10
2018-11-22T00:12:53.717Z,1.70
2018-11-22T00:16:02.957Z,2.17
2018-11-22T00:19:26.526Z,2.17
2018-11-22T00:22:45.557Z,2.20
2018-11-22T00:26:16.721Z,2.40
2018-11-22T00:29:21.152Z,2.27
2018-11-22T00:32:33.703Z,2.37
2018-11-22T00:39:45.740Z,2.83
2018-11-22T00:42:55.775Z,2.60
2018-11-22T00:46:00.399Z,2.67
2018-11-22T00:52:48.512Z,2.43
2018-11-22T00:56:04.032Z,2.40
2018-11-22T00:59:09.221Z,2.70
2018-11-22T01:02:16.876Z,2.47
2018-11-22T01:05:22.473Z,2.47
2018-11-22T01:08:29.582Z,3.30
2018-11-22T01:11:39.191Z,3.00
2018-11-22T01:14:44.040Z,3.43
2018-11-22T01:17:48.431Z,3.73
2018-11-22T01:20:57.394Z,3.93
2018-11-22T01:24:10.294Z,3.40
2018-11-22T01:30:38.562Z,4.17
2018-11-22T01:33:49.152Z,4.07
2018-11-22T01:36:57.065Z,4.00
2018-11-22T01:40:24.711Z,4.00
2018-11-22T01:43:43.157Z,4.30
2018-11-22T01:46:43.394Z,4.53
2018-11-22T01:50:28.561Z,5.03
2018-11-22T01:53:46.658Z,4.63
2018-11-22T01:56:56.786Z,5.20
2018-11-22T02:00:01.745Z,5.50
2018-11-22T02:06:51.840Z,4.60
2018-11-22T02:10:08.135Z,4.40
2018-11-22T02:13:16.962Z,5.10
2018-11-22T02:16:26.853Z,4.30
2018-11-22T02:19:31.303Z,4.90
2018-11-22T02:22:47.786Z,4.67
2018-11-22T02:25:58.123Z,6.40
2018-11-22T02:29:25.240Z,6.20
2018-11-22T02:32:36.634Z,5.83
2018-11-22T02:35:40.974Z,5.77
2018-11-22T02:38:45.413Z,5.80
2018-11-22T02:41:52.945Z,6.37
2018-11-22T02:44:57.277Z,6.77
2018-11-22T02:48:02.676Z,6.13
2018-11-22T02:51:14.481Z,6.60
2018-11-22T02:54:46.516Z,6.13
2018-11-22T02:58:17.369Z,6.83
2018-11-22T03:01:33.393Z,6.13
2018-11-22T03:05:05.455Z,6.63
2018-11-22T03:08:13.586Z,7.53
2018-11-22T03:11:58.629Z,7.03
2018-11-22T03:15:28.470Z,7.83
2018-11-22T03:18:48.640Z,6.97
2018-11-22T03:21:57.935Z,7.77
2018-11-22T03:25:25.317Z,7.97
2018-11-22T03:28:29.708Z,8.20
2018-11-22T03:31:34.490Z,7.97
2018-11-22T03:34:51.512Z,8.20
2018-11-22T03:39:04.790Z,8.83
2018-11-22T03:42:09.987Z,7.67
2018-11-22T03:45:26.910Z,8.43
2018-11-22T03:49:00.178Z,8.23
2018-11-22T03:52:16.818Z,8.73
2018-11-22T03:56:14.668Z,8.63
2018-11-22T03:58:58.483Z,8.47
2018-11-22T04:02:02.824Z,8.80
2018-11-22T04:05:11.113Z,8.50
2018-11-22T04:08:18.408Z,8.00
2018-11-22T04:11:25.759Z,8.60
2018-11-22T04:14:30.037Z,8.27
2018-11-22T04:17:34.488Z,8.03
2018-11-22T04:21:00.448Z,8.87
2018-11-22T04:24:05.606Z,8.80
2018-11-22T04:27:23.448Z,8.33
2018-11-22T04:30:32.201Z,8.70
2018-11-22T04:33:39.142Z,8.43
2018-11-22T04:36:46.723Z,9.10
2018-11-22T04:40:08.120Z,8.43
2018-11-22T04:43:14.957Z,8.70
2018-11-22T04:46:19.871Z,9.07
2018-11-22T04:49:41.953Z,7.87
2018-11-22T04:52:49.123Z,8.57
2018-11-22T04:56:16.217Z,9.93
2018-11-22T04:59:40.308Z,9.27
2018-11-22T05:02:50.292Z,8.10
2018-11-22T05:05:54.987Z,7.57
2018-11-22T05:09:32.711Z,8.27
2018-11-22T05:12:37.016Z,8.60
2018-11-22T05:15:47.603Z,8.50
2018-11-22T05:19:00.993Z,7.70
2018-11-22T05:22:05.795Z,7.83
2018-11-22T05:25:10.833Z,8.53
2018-11-22T05:28:15.635Z,8.30
2018-11-22T05:31:19.937Z,9.50
2018-11-22T05:34:30.409Z,8.83
2018-11-22T05:37:34.801Z,9.27
2018-11-22T05:40:56.813Z,9.83
2018-11-22T05:44:00.491Z,8.73
2018-11-22T05:47:05.158Z,8.50
2018-11-22T05:50:12.250Z,8.93
2018-11-22T05:53:16.660Z,6.93
2018-11-22T05:56:21.026Z,8.07
2018-11-22T05:59:25.581Z,8.93
2018-11-22T06:02:29.796Z,8.97
2018-11-22T06:09:02.697Z,9.40
2018-11-22T06:12:10.396Z,8.90
2018-11-22T06:15:30.113Z,9.97
2018-11-22T06:18:34.690Z,8.97
2018-11-22T06:25:23.309Z,9.13
2018-11-22T06:28:37.070Z,8.17
2018-11-22T06:31:41.514Z,9.63
2018-11-22T06:34:46.235Z,10.37
2018-11-22T06:41:31.779Z,9.73
2018-11-22T06:44:36.175Z,9.90
2018-11-22T06:47:40.563Z,10.17
2018-11-22T06:50:44.856Z,10.60
2018-11-22T06:53:49.280Z,10.67
2018-11-22T06:56:53.612Z,10.77
2018-11-22T07:00:00.793Z,11.20
2018-11-22T07:03:21.028Z,10.40
2018-11-22T07:06:34.660Z,9.50
2018-11-22T07:09:52.003Z,11.07
2018-11-22T07:12:57.098Z,11.70
2018-11-22T07:16:11.001Z,11.93
2018-11-22T07:19:15.342Z,11.20
2018-11-22T07:22:19.775Z,13.33
2018-11-22T07:25:25.635Z,13.07
2018-11-22T07:28:30.005Z,13.83
2018-11-22T07:31:43.319Z,15.13
2018-11-22T07:34:56.854Z,15.23
2018-11-22T07:38:01.399Z,13.70
2018-11-22T07:41:06.101Z,12.33
2018-11-22T07:44:10.894Z,11.23
2018-11-22T07:47:15.620Z,10.50
2018-11-22T07:50:30.694Z,9.23
2018-11-22T07:53:35.063Z,11.23
2018-11-22T07:56:48.530Z,11.73
2018-11-22T08:00:00.716Z,13.87
2018-11-22T08:03:05.175Z,15.57
2018-11-22T08:06:29.312Z,15.07
2018-11-22T08:09:33.744Z,14.53
2018-11-22T08:12:38.236Z,15.23
2018-11-22T08:15:45.878Z,14.80
2018-11-22T08:18:59.514Z,13.77
2018-11-22T08:22:04.022Z,14.37
2018-11-22T08:25:11.134Z,14.70
2018-11-22T08:28:16.988Z,13.57
2018-11-22T08:31:19.905Z,13.97
2018-11-22T08:34:27.359Z,14.67
2018-11-22T08:37:34.381Z,15.20
2018-11-22T08:40:38.718Z,15.43
2018-11-22T08:43:43.397Z,14.60
2018-11-22T08:46:47.751Z,15.10
2018-11-22T08:49:52.077Z,15.70
2018-11-22T08:52:57.522Z,15.90
2018-11-22T08:56:01.824Z,15.37
2018-11-22T09:02:33.341Z,15.17
2018-11-22T09:06:15.312Z,15.43
2018-11-22T09:09:19.812Z,13.67
2018-11-22T09:12:24.379Z,15.27
2018-11-22T09:15:37.733Z,14.57
2018-11-22T09:18:42.187Z,14.03
2018-11-22T09:21:46.475Z,15.07
2018-11-22T09:24:51.284Z,14.23
2018-11-22T09:28:07.886Z,14.20
2018-11-22T09:31:12.317Z,14.27
2018-11-22T09:34:16.593Z,14.43
2018-11-22T09:37:21.115Z,14.73
2018-11-22T09:40:26.900Z,14.00
2018-11-22T09:43:34.746Z,13.50
2018-11-22T09:46:39.143Z,13.60
2018-11-22T09:49:43.511Z,13.30
2018-11-22T09:52:48.504Z,14.07
2018-11-22T09:55:55.595Z,13.20
2018-11-22T09:58:59.930Z,13.60
2018-11-22T10:02:04.381Z,13.23
2018-11-22T10:05:12.013Z,15.07
2018-11-22T10:08:16.345Z,14.20
2018-11-22T10:11:20.699Z,16.00
2018-11-22T10:14:25.053Z,14.73
2018-11-22T10:17:35.604Z,13.73
2018-11-22T10:20:33.862Z,14.23
2018-11-22T10:23:38.432Z,14.10
2018-11-22T10:26:42.973Z,15.27
2018-11-22T10:29:47.260Z,14.83
2018-11-22T10:32:53.156Z,14.70
2018-11-22T10:35:57.455Z,14.80
2018-11-22T10:39:01.780Z,15.30
2018-11-22T10:42:06.598Z,14.23
2018-11-22T10:45:16.609Z,14.40
2018-11-22T10:48:20.950Z,15.50
2018-11-22T10:51:25.256Z,16.97
2018-11-22T10:54:29.558Z,16.27
2018-11-22T10:57:33.870Z,15.47
2018-11-22T11:00:55.758Z,14.30
2018-11-22T11:04:17.549Z,13.33
2018-11-22T11:07:49.480Z,14.97
2018-11-22T11:10:54.419Z,14.23
2018-11-22T11:13:59.380Z,15.10
2018-11-22T11:17:03.709Z,15.60
2018-11-22T11:20:09.688Z,14.43
2018-11-22T11:23:13.929Z,14.07
2018-11-22T11:26:18.216Z,15.03
2018-11-22T11:29:22.584Z,15.77
2018-11-22T11:32:29.437Z,15.10
2018-11-22T11:35:33.740Z,16.00
2018-11-22T11:38:47.701Z,15.17
2018-11-22T11:41:54.948Z,14.60
2018-11-22T11:45:03.087Z,15.10
2018-11-22T11:48:07.630Z,15.73
2018-11-22T11:51:11.927Z,16.93
2018-11-22T11:54:22.086Z,15.30
2018-11-22T11:57:27.011Z,16.27
2018-11-22T12:00:49.197Z,15.27
2018-11-22T12:03:53.582Z,15.33
2018-11-22T12:06:58.151Z,14.97
2018-11-22T12:10:02.467Z,15.47
2018-11-22T12:13:24.082Z,15.33
2018-11-22T12:16:14.291Z,16.97
2018-11-22T12:19:18.818Z,15.07
2018-11-22T12:22:23.201Z,15.77
2018-11-22T12:25:28.284Z,16.30
2018-11-22T12:28:32.782Z,16.57
2018-11-22T12:31:38.884Z,15.23
2018-11-22T12:35:00.816Z,14.90
2018-11-22T12:38:22.588Z,16.33
2018-11-22T12:41:26.912Z,15.97
2018-11-22T12:44:31.392Z,15.57
2018-11-22T12:47:35.736Z,15.97
2018-11-22T12:50:40.076Z,16.13
2018-11-22T12:53:44.375Z,16.90
2018-11-22T12:56:48.781Z,16.17
2018-11-22T12:59:53.131Z,15.77
2018-11-22T13:03:00.090Z,15.37
2018-11-22T13:06:04.603Z,17.17
2018-11-22T13:09:11.919Z,16.77
2018-11-22T13:12:20.587Z,15.70
2018-11-22T13:15:30.925Z,15.60
2018-11-22T13:18:35.370Z,15.50
2018-11-22T13:21:39.810Z,15.20
2018-11-22T13:24:44.211Z,16.47
2018-11-22T13:27:51.507Z,15.87
2018-11-22T13:30:55.924Z,17.27
2018-11-22T13:34:00.427Z,17.03
2018-11-22T13:37:21.091Z,14.70
2018-11-22T13:40:25.410Z,16.13
2018-11-22T13:43:29.763Z,15.30
2018-11-22T13:46:34.328Z,15.33
2018-11-22T13:49:39.168Z,15.50
2018-11-22T13:52:44.188Z,15.67
2018-11-22T13:55:48.577Z,16.73
2018-11-22T13:58:52.916Z,14.67
2018-11-22T14:02:00.297Z,16.43
2018-11-22T14:05:11.332Z,16.47
2018-11-22T14:08:09.372Z,15.20
2018-11-22T14:11:20.932Z,15.90
2018-11-22T14:14:25.327Z,15.90
2018-11-22T14:17:31.693Z,15.93
2018-11-22T14:20:35.297Z,16.03
2018-11-22T14:23:39.822Z,16.53
2018-11-22T14:26:46.519Z,16.70
2018-11-22T14:29:56.752Z,17.00
2018-11-22T14:33:01.064Z,17.10
2018-11-22T14:36:05.368Z,17.43
2018-11-22T14:39:09.721Z,16.63
2018-11-22T14:42:19.877Z,16.37
2018-11-22T14:45:23.954Z,17.07
2018-11-22T14:48:28.647Z,15.63
2018-11-22T14:51:48.994Z,15.93
2018-11-22T14:54:53.380Z,17.33
2018-11-22T14:57:57.740Z,17.90
2018-11-22T15:01:02.120Z,17.33
2018-11-22T15:04:06.513Z,18.40
2018-11-22T15:07:11.315Z,17.23
2018-11-22T15:10:16.777Z,17.13
2018-11-22T15:13:21.416Z,17.67
2018-11-22T15:16:25.895Z,17.33
2018-11-22T15:19:30.418Z,16.97
2018-11-22T15:22:38.310Z,17.53
2018-11-22T15:25:46.330Z,18.13
2018-11-22T15:28:53.258Z,17.63
2018-11-22T15:31:57.741Z,18.03
2018-11-22T15:35:02.451Z,17.80
2018-11-22T15:38:10.403Z,18.27
2018-11-22T15:41:14.734Z,17.57
2018-11-22T15:44:19.278Z,17.83
2018-11-22T15:47:23.861Z,18.17
2018-11-22T15:50:28.965Z,18.47
2018-11-22T15:53:33.726Z,18.00
2018-11-22T15:56:38.063Z,18.57
2018-11-22T15:59:42.420Z,19.20
2018-11-22T16:02:47.706Z,18.13
2018-11-22T16:05:52.271Z,19.13
2018-11-22T16:08:56.768Z,17.97
2018-11-22T16:12:04.188Z,18.83
2018-11-22T16:15:18.932Z,18.77
2018-11-22T16:18:23.513Z,19.50
2018-11-22T16:21:27.919Z,17.93
2018-11-22T16:24:34.379Z,19.33
2018-11-22T16:27:46.127Z,19.17
2018-11-22T16:30:50.602Z,17.67
2018-11-22T16:33:54.943Z,18.37
2018-11-22T16:36:59.452Z,17.50
2018-11-22T16:40:04.058Z,19.70
2018-11-22T16:43:10.994Z,19.40
2018-11-22T16:46:18.427Z,20.00
2018-11-22T16:50:00.710Z,20.23
2018-11-22T16:53:05.899Z,20.87
2018-11-22T16:56:10.269Z,20.47
2018-11-22T16:59:14.584Z,19.63
2018-11-22T17:02:19.009Z,18.93
2018-11-22T17:05:24.672Z,19.90
2018-11-22T17:08:29.469Z,21.37
2018-11-22T17:11:34.219Z,19.97
2018-11-22T17:14:39.281Z,20.13
2018-11-22T17:17:44.345Z,20.83
2018-11-22T17:20:48.778Z,21.47
2018-11-22T17:23:53.162Z,22.00
2018-11-22T17:26:57.761Z,22.67
2018-11-22T17:30:02.261Z,21.00
2018-11-22T17:33:06.770Z,23.07
2018-11-22T17:36:12.575Z,20.77
2018-11-22T17:39:17.060Z,19.20
2018-11-22T17:42:21.519Z,21.57
2018-11-22T17:45:28.254Z,21.67
2018-11-22T17:48:32.661Z,21.63
2018-11-22T17:51:37.287Z,21.60
2018-11-22T17:54:41.879Z,23.03
2018-11-22T17:57:46.264Z,24.43
2018-11-22T18:00:52.072Z,25.27
2018-11-22T18:03:56.585Z,24.33
2018-11-22T18:07:00.969Z,24.87
2018-11-22T18:10:06.067Z,23.20
2018-11-22T18:13:10.444Z,23.20
2018-11-22T18:16:14.984Z,25.17
2018-11-22T18:19:19.424Z,26.57
2018-11-22T18:22:23.731Z,25.53
2018-11-22T18:25:29.842Z,25.07
2018-11-22T18:28:37.337Z,24.17
2018-11-22T18:31:41.743Z,24.17
2018-11-22T18:34:46.143Z,27.20
2018-11-22T18:37:50.526Z,25.20
2018-11-22T18:40:55.446Z,25.57
2018-11-22T18:43:59.912Z,25.43
2018-11-22T18:47:05.755Z,27.43
2018-11-22T18:50:19.357Z,28.23
2018-11-22T18:53:23.672Z,27.27
2018-11-22T18:56:36.869Z,26.77
2018-11-22T18:59:35.179Z,26.83
2018-11-22T19:02:41.964Z,27.33
2018-11-22T19:05:46.472Z,28.77
2018-11-22T19:08:50.868Z,28.63
2018-11-22T19:11:55.540Z,29.13
2018-11-22T19:15:00.371Z,27.40
2018-11-22T19:18:05.272Z,27.37
2018-11-22T19:21:09.589Z,25.80
2018-11-22T19:24:13.950Z,28.23
2018-11-22T19:27:18.976Z,27.80
2018-11-22T19:30:25.168Z,26.83
2018-11-22T19:33:29.687Z,26.90
2018-11-22T19:36:34.878Z,25.73
2018-11-22T19:39:38.896Z,26.70
2018-11-22T19:42:44.580Z,27.33
2018-11-22T19:45:49.815Z,26.30
2018-11-22T19:48:54.367Z,24.70
2018-11-22T19:51:58.963Z,25.37
2018-11-22T19:55:03.413Z,24.07
2018-11-22T19:58:09.786Z,24.07
2018-11-22T20:01:14.144Z,25.90
2018-11-22T20:04:18.560Z,24.70
2018-11-22T20:07:23.981Z,26.07
2018-11-22T20:10:30.608Z,25.60
2018-11-22T20:13:39.607Z,25.27
2018-11-22T20:16:44.142Z,25.80
2018-11-22T20:19:49.917Z,25.23
2018-11-22T20:22:54.531Z,26.03
2018-11-22T20:26:00.335Z,26.80
2018-11-22T20:29:04.804Z,27.23
2018-11-22T20:32:09.362Z,27.07
2018-11-22T20:35:15.944Z,25.43
2018-11-22T20:38:24.807Z,25.20
2018-11-22T20:41:29.201Z,25.23
2018-11-22T20:44:35.415Z,26.30
2018-11-22T20:47:40.981Z,25.43
2018-11-22T20:50:45.295Z,24.33
2018-11-22T20:53:50.355Z,24.87
2018-11-22T20:56:54.816Z,25.40
2018-11-22T20:59:59.424Z,25.07
2018-11-22T21:03:04.101Z,26.90
2018-11-22T21:06:08.578Z,26.90
2018-11-22T21:09:12.937Z,26.77
2018-11-22T21:12:17.436Z,26.83
2018-11-22T21:15:23.477Z,27.67
2018-11-22T21:18:28.727Z,27.53
2018-11-22T21:21:33.223Z,27.67
2018-11-22T21:24:37.854Z,28.67
2018-11-22T21:27:49.058Z,30.37
2018-11-22T21:30:54.685Z,29.57
2018-11-22T21:33:59.355Z,29.83
2018-11-22T21:37:03.770Z,30.53
2018-11-22T21:40:09.229Z,30.53
2018-11-22T21:43:13.620Z,30.87
2018-11-22T21:46:22.079Z,31.87
2018-11-22T21:49:26.387Z,31.73
2018-11-22T21:52:30.977Z,30.70
2018-11-22T21:55:35.495Z,31.40
2018-11-22T21:58:39.876Z,33.03
2018-11-22T22:01:44.360Z,31.70
2018-11-22T22:04:48.800Z,31.80
2018-11-22T22:07:53.336Z,33.10
2018-11-22T22:10:58.869Z,35.93
2018-11-22T22:14:03.283Z,30.50
2018-11-22T22:17:08.006Z,34.00
2018-11-22T22:20:14.778Z,31.93
2018-11-22T22:23:19.198Z,34.53
2018-11-22T22:26:23.972Z,29.17
2018-11-22T22:29:28.313Z,30.47
2018-11-22T22:32:32.737Z,32.20
2018-11-22T22:35:37.085Z,33.13
2018-11-22T22:38:41.434Z,31.30
2018-11-22T22:41:45.792Z,31.73
2018-11-22T22:45:14.657Z,29.87
2018-11-22T22:48:18.961Z,29.37
2018-11-22T22:51:23.673Z,32.23
2018-11-22T22:54:28.121Z,28.57
2018-11-22T22:57:32.542Z,29.43
2018-11-22T23:00:41.946Z,31.70
2018-11-22T23:03:46.436Z,29.47
2018-11-22T23:06:52.225Z,28.47
2018-11-22T23:09:58.203Z,23.93
2018-11-22T23:13:02.927Z,25.33
2018-11-22T23:16:07.850Z,24.53
2018-11-22T23:19:12.580Z,26.30
2018-11-22T23:22:16.948Z,25.60
2018-11-22T23:25:22.419Z,24.17
2018-11-22T23:28:26.775Z,23.80
2018-11-22T23:31:32.503Z,24.93
2018-11-22T23:34:37.202Z,24.60
2018-11-22T23:37:42.448Z,26.03
2018-11-22T23:40:48.101Z,24.83
2018-11-22T23:43:53.030Z,25.07
2018-11-22T23:46:57.472Z,24.17
2018-11-22T23:50:02.079Z,24.67
2018-11-22T23:53:06.435Z,24.63
2018-11-22T23:59:22.487Z,25.40
