createdAt,value
2022-09-11T00:00:53.077Z,15.90
2022-09-11T00:03:38.406Z,15.80
2022-09-11T00:06:30.125Z,15.80
2022-09-11T00:09:16.458Z,15.80
2022-09-11T00:12:02.479Z,15.70
2022-09-11T00:14:47.683Z,15.70
2022-09-11T00:17:33.468Z,15.60
2022-09-11T00:20:19.160Z,15.60
2022-09-11T00:23:05.314Z,15.60
2022-09-11T00:25:51.162Z,15.50
2022-09-11T00:28:39.405Z,15.50
2022-09-11T00:31:27.921Z,15.40
2022-09-11T00:34:13.573Z,15.50
2022-09-11T00:36:59.075Z,15.40
2022-09-11T00:39:44.720Z,15.40
2022-09-11T00:42:30.400Z,15.40
2022-09-11T00:45:27.780Z,15.30
2022-09-11T00:48:20.291Z,15.30
2022-09-11T00:51:06.428Z,15.20
2022-09-11T00:53:54.500Z,15.20
2022-09-11T00:56:41.921Z,15.20
2022-09-11T00:59:30.151Z,15.20
2022-09-11T01:02:19.005Z,15.10
2022-09-11T01:05:06.073Z,15.10
2022-09-11T01:07:54.569Z,15.10
2022-09-11T01:10:56.139Z,15.00
2022-09-11T01:13:52.579Z,15.10
2022-09-11T01:16:55.171Z,15.00
2022-09-11T01:20:13.445Z,15.00
2022-09-11T01:23:42.560Z,15.00
2022-09-11T01:26:53.219Z,15.00
2022-09-11T01:29:47.031Z,15.00
2022-09-11T01:32:44.668Z,15.00
2022-09-11T01:36:07.545Z,15.10
2022-09-11T01:38:57.121Z,15.10
2022-09-11T01:42:01.646Z,15.00
2022-09-11T01:45:00.398Z,15.10
2022-09-11T01:47:49.467Z,15.10
2022-09-11T01:50:40.255Z,15.20
2022-09-11T01:53:38.786Z,15.20
2022-09-11T01:56:30.996Z,15.20
2022-09-11T01:59:21.715Z,15.20
2022-09-11T02:02:13.460Z,15.30
2022-09-11T02:05:02.254Z,15.30
2022-09-11T02:07:59.346Z,15.30
2022-09-11T02:10:51.036Z,15.30
2022-09-11T02:14:01.279Z,15.30
2022-09-11T02:16:51.905Z,15.20
2022-09-11T02:19:39.321Z,15.20
2022-09-11T02:22:27.577Z,15.20
2022-09-11T02:25:13.763Z,15.20
2022-09-11T02:27:59.372Z,15.10
2022-09-11T02:30:45.767Z,15.00
2022-09-11T02:33:37.292Z,15.00
2022-09-11T02:36:28.940Z,15.00
2022-09-11T02:39:37.379Z,14.90
2022-09-11T02:42:44.476Z,14.90
2022-09-11T02:45:56.789Z,14.80
2022-09-11T02:49:02.749Z,14.80
2022-09-11T02:51:59.197Z,14.80
2022-09-11T02:55:31.815Z,14.80
2022-09-11T02:58:26.905Z,14.80
2022-09-11T03:01:13.517Z,14.80
2022-09-11T03:03:59.775Z,14.80
2022-09-11T03:06:46.600Z,14.70
2022-09-11T03:09:34.877Z,14.70
2022-09-11T03:12:29.592Z,14.70
2022-09-11T03:15:17.361Z,14.70
2022-09-11T03:18:05.295Z,14.70
2022-09-11T03:20:51.846Z,14.70
2022-09-11T03:23:38.444Z,14.60
2022-09-11T03:26:24.947Z,14.60
2022-09-11T03:29:10.798Z,14.60
2022-09-11T03:31:57.418Z,14.50
2022-09-11T03:34:43.145Z,14.50
2022-09-11T03:37:28.720Z,14.50
2022-09-11T03:40:16.520Z,14.40
2022-09-11T03:43:02.797Z,14.50
2022-09-11T03:45:52.243Z,14.40
2022-09-11T03:48:37.659Z,14.40
2022-09-11T03:51:23.189Z,14.30
2022-09-11T03:54:08.869Z,14.30
2022-09-11T03:56:54.959Z,14.30
2022-09-11T03:59:40.379Z,14.30
2022-09-11T04:02:26.404Z,14.20
2022-09-11T04:05:13.358Z,14.20
2022-09-11T04:07:59.681Z,14.20
2022-09-11T04:10:45.192Z,14.20
2022-09-11T04:13:33.064Z,14.10
2022-09-11T04:16:21.250Z,14.10
2022-09-11T04:19:12.388Z,14.00
2022-09-11T04:21:59.646Z,14.00
2022-09-11T04:24:45.161Z,14.00
2022-09-11T04:27:33.155Z,14.00
2022-09-11T04:30:19.869Z,14.00
2022-09-11T04:33:10.424Z,13.90
2022-09-11T04:35:55.931Z,13.90
2022-09-11T04:38:41.863Z,13.90
2022-09-11T04:41:30.472Z,13.90
2022-09-11T04:44:20.659Z,13.80
2022-09-11T04:47:06.147Z,13.80
2022-09-11T04:49:52.776Z,13.80
2022-09-11T04:52:39.213Z,13.80
2022-09-11T04:55:27.423Z,13.80
2022-09-11T04:58:13.950Z,13.90
2022-09-11T05:00:59.859Z,13.90
2022-09-11T05:03:46.207Z,13.90
2022-09-11T05:06:32.758Z,13.90
2022-09-11T05:09:21.248Z,13.90
2022-09-11T05:12:07.292Z,13.90
2022-09-11T05:14:54.810Z,13.90
2022-09-11T05:17:41.464Z,13.90
2022-09-11T05:20:28.927Z,14.00
2022-09-11T05:23:14.893Z,13.90
2022-09-11T05:26:03.151Z,13.90
2022-09-11T05:29:01.342Z,13.90
2022-09-11T05:31:49.914Z,14.00
2022-09-11T05:34:38.052Z,14.00
2022-09-11T05:37:26.387Z,14.00
2022-09-11T05:40:12.614Z,14.00
2022-09-11T05:42:59.016Z,14.00
2022-09-11T05:45:46.117Z,14.00
2022-09-11T05:48:32.947Z,14.00
2022-09-11T05:51:22.342Z,14.00
2022-09-11T05:54:09.127Z,14.10
2022-09-11T05:56:54.632Z,14.10
2022-09-11T05:59:44.039Z,14.10
2022-09-11T06:02:31.002Z,14.10
2022-09-11T06:05:16.997Z,14.20
2022-09-11T06:08:02.833Z,14.20
2022-09-11T06:10:48.241Z,14.30
2022-09-11T06:13:36.980Z,14.30
2022-09-11T06:16:25.163Z,14.40
2022-09-11T06:19:13.519Z,14.40
2022-09-11T06:21:59.831Z,14.50
2022-09-11T06:24:53.131Z,14.50
2022-09-11T06:27:39.478Z,14.60
2022-09-11T06:30:25.280Z,14.70
2022-09-11T06:33:10.792Z,14.80
2022-09-11T06:36:01.705Z,14.80
2022-09-11T06:38:51.903Z,14.90
2022-09-11T06:41:37.931Z,14.90
2022-09-11T06:44:30.156Z,15.00
2022-09-11T06:47:18.991Z,15.10
2022-09-11T06:50:05.413Z,15.20
2022-09-11T06:53:01.530Z,15.20
2022-09-11T06:55:48.778Z,15.40
2022-09-11T06:58:35.853Z,15.60
2022-09-11T07:01:23.481Z,15.70
2022-09-11T07:04:14.558Z,15.90
2022-09-11T07:07:01.668Z,16.00
2022-09-11T07:09:48.527Z,16.10
2022-09-11T07:12:35.871Z,16.20
2022-09-11T07:15:21.803Z,16.30
2022-09-11T07:18:08.123Z,16.40
2022-09-11T07:20:54.234Z,16.50
2022-09-11T07:23:40.762Z,16.60
2022-09-11T07:26:28.228Z,16.60
2022-09-11T07:29:18.927Z,16.70
2022-09-11T07:32:05.895Z,16.80
2022-09-11T07:34:51.564Z,16.90
2022-09-11T07:37:37.224Z,16.90
2022-09-11T07:40:23.915Z,17.00
2022-09-11T07:43:10.247Z,17.10
2022-09-11T07:45:56.575Z,17.20
2022-09-11T07:48:43.206Z,17.20
2022-09-11T07:51:29.965Z,17.30
2022-09-11T07:54:21.080Z,17.40
2022-09-11T07:57:07.676Z,17.60
2022-09-11T07:59:53.550Z,17.60
2022-09-11T08:02:39.203Z,17.70
2022-09-11T08:05:24.870Z,17.80
2022-09-11T08:08:11.863Z,17.90
2022-09-11T08:11:07.269Z,18.10
2022-09-11T08:13:56.295Z,18.30
2022-09-11T08:16:43.664Z,18.40
2022-09-11T08:19:29.516Z,18.50
2022-09-11T08:22:20.092Z,18.40
2022-09-11T08:25:07.070Z,18.40
2022-09-11T08:27:53.196Z,18.40
2022-09-11T08:30:41.119Z,18.40
2022-09-11T08:33:28.582Z,18.30
2022-09-11T08:36:15.733Z,18.30
2022-09-11T08:39:04.186Z,18.40
2022-09-11T08:42:03.243Z,18.40
2022-09-11T08:44:59.262Z,18.40
2022-09-11T08:47:58.687Z,18.50
2022-09-11T08:50:44.491Z,18.60
2022-09-11T08:53:34.108Z,18.60
2022-09-11T08:56:23.253Z,18.60
2022-09-11T08:59:27.098Z,18.60
2022-09-11T09:02:31.440Z,18.70
2022-09-11T09:05:42.227Z,18.70
2022-09-11T09:08:54.283Z,18.80
2022-09-11T09:12:03.963Z,18.90
2022-09-11T09:14:55.905Z,19.00
2022-09-11T09:17:52.382Z,19.00
2022-09-11T09:20:45.290Z,19.10
2022-09-11T09:23:46.051Z,19.20
2022-09-11T09:26:39.778Z,19.50
2022-09-11T09:29:36.893Z,19.50
2022-09-11T09:32:31.229Z,19.50
2022-09-11T09:35:29.336Z,19.40
2022-09-11T09:38:26.385Z,19.40
2022-09-11T09:41:54.216Z,19.40
2022-09-11T09:44:53.034Z,19.30
2022-09-11T09:47:44.522Z,19.30
2022-09-11T09:50:39.898Z,19.30
2022-09-11T09:53:42.252Z,19.20
2022-09-11T09:56:31.018Z,19.30
2022-09-11T09:59:21.729Z,19.40
2022-09-11T10:02:07.854Z,19.60
2022-09-11T10:05:16.979Z,19.80
2022-09-11T10:08:06.028Z,20.00
2022-09-11T10:11:03.869Z,20.20
2022-09-11T10:13:55.435Z,20.40
2022-09-11T10:16:40.998Z,20.70
2022-09-11T10:19:45.070Z,20.90
2022-09-11T10:22:32.377Z,20.90
2022-09-11T10:25:19.793Z,21.00
2022-09-11T10:28:12.113Z,21.10
2022-09-11T10:31:05.167Z,21.20
2022-09-11T10:33:58.840Z,21.20
2022-09-11T10:37:00.617Z,21.30
2022-09-11T10:39:47.521Z,21.40
2022-09-11T10:42:35.654Z,21.60
2022-09-11T10:45:23.022Z,21.80
2022-09-11T10:48:17.330Z,21.90
2022-09-11T10:51:07.458Z,22.10
2022-09-11T10:54:07.105Z,22.20
2022-09-11T10:57:05.372Z,22.20
2022-09-11T11:00:21.123Z,22.10
2022-09-11T11:03:12.905Z,22.20
2022-09-11T11:06:26.581Z,22.20
2022-09-11T11:09:21.019Z,22.30
2022-09-11T11:12:32.643Z,22.40
2022-09-11T11:15:18.535Z,22.40
2022-09-11T11:18:22.505Z,22.70
2022-09-11T11:21:37.931Z,22.90
2022-09-11T11:24:36.137Z,23.00
2022-09-11T11:27:39.882Z,22.90
2022-09-11T11:30:36.318Z,22.90
2022-09-11T11:33:51.371Z,22.60
2022-09-11T11:36:51.147Z,22.60
2022-09-11T11:40:04.478Z,22.70
2022-09-11T11:43:13.636Z,22.40
2022-09-11T11:46:19.919Z,22.60
2022-09-11T11:49:23.048Z,22.90
2022-09-11T11:52:14.814Z,23.00
2022-09-11T11:55:17.664Z,23.40
2022-09-11T11:58:04.509Z,23.60
2022-09-11T12:01:00.131Z,23.70
2022-09-11T12:04:09.964Z,23.90
2022-09-11T12:06:55.568Z,24.20
2022-09-11T12:09:47.255Z,24.30
2022-09-11T12:12:45.723Z,24.10
2022-09-11T12:15:34.330Z,24.40
2022-09-11T12:18:24.828Z,24.90
2022-09-11T12:21:25.633Z,25.00
2022-09-11T12:24:14.436Z,25.30
2022-09-11T12:27:38.728Z,25.40
2022-09-11T12:30:29.218Z,25.40
2022-09-11T12:33:51.231Z,25.20
2022-09-11T12:36:57.511Z,24.90
2022-09-11T12:39:53.612Z,25.10
2022-09-11T12:42:39.309Z,25.00
2022-09-11T12:45:36.752Z,25.20
2022-09-11T12:49:00.226Z,25.40
2022-09-11T12:51:59.834Z,25.50
2022-09-11T12:54:45.824Z,25.80
2022-09-11T12:57:35.358Z,26.00
2022-09-11T13:00:36.835Z,26.00
2022-09-11T13:03:28.040Z,26.00
2022-09-11T13:06:13.793Z,25.80
2022-09-11T13:09:01.839Z,25.60
2022-09-11T13:11:53.679Z,25.90
2022-09-11T13:14:53.268Z,26.00
2022-09-11T13:17:46.766Z,26.20
2022-09-11T13:20:32.553Z,26.20
2022-09-11T13:23:20.914Z,26.30
2022-09-11T13:26:07.921Z,26.70
2022-09-11T13:28:57.328Z,27.10
2022-09-11T13:31:43.500Z,27.40
2022-09-11T13:34:30.317Z,27.20
2022-09-11T13:37:45.508Z,27.40
2022-09-11T13:40:50.801Z,27.80
2022-09-11T13:43:45.511Z,28.10
2022-09-11T13:46:32.379Z,28.10
2022-09-11T13:49:18.139Z,27.30
2022-09-11T13:52:06.243Z,27.00
2022-09-11T13:54:58.727Z,27.30
2022-09-11T13:57:58.611Z,27.50
2022-09-11T14:00:50.524Z,28.00
2022-09-11T14:03:37.597Z,28.30
2022-09-11T14:06:23.491Z,28.00
2022-09-11T14:09:18.339Z,27.70
2022-09-11T14:12:04.717Z,27.70
2022-09-11T14:14:54.233Z,27.80
2022-09-11T14:17:45.002Z,27.80
2022-09-11T14:20:31.336Z,28.00
2022-09-11T14:23:28.670Z,27.80
2022-09-11T14:26:21.459Z,27.90
2022-09-11T14:29:31.807Z,27.60
2022-09-11T14:32:37.297Z,28.00
2022-09-11T14:35:25.151Z,28.40
2022-09-11T14:38:14.198Z,28.50
2022-09-11T14:41:03.234Z,28.20
2022-09-11T14:43:49.564Z,28.40
2022-09-11T14:46:35.412Z,28.70
2022-09-11T14:49:21.350Z,28.50
2022-09-11T14:52:07.602Z,28.20
2022-09-11T14:54:53.622Z,27.60
2022-09-11T14:57:39.691Z,27.10
2022-09-11T15:00:25.437Z,27.10
2022-09-11T15:03:11.131Z,27.60
2022-09-11T15:05:58.381Z,27.40
2022-09-11T15:08:45.949Z,27.60
2022-09-11T15:11:37.408Z,27.90
2022-09-11T15:14:45.137Z,28.30
2022-09-11T15:17:31.963Z,27.60
2022-09-11T15:20:19.118Z,28.00
2022-09-11T15:23:04.785Z,27.70
2022-09-11T15:25:56.622Z,28.40
2022-09-11T15:28:42.608Z,28.40
2022-09-11T15:31:29.203Z,28.00
2022-09-11T15:34:16.273Z,28.00
2022-09-11T15:37:02.600Z,28.00
2022-09-11T15:39:50.500Z,28.40
2022-09-11T15:42:39.505Z,28.30
2022-09-11T15:45:25.300Z,28.20
2022-09-11T15:48:18.455Z,28.10
2022-09-11T15:51:05.004Z,28.00
2022-09-11T15:53:52.364Z,27.90
2022-09-11T15:56:38.169Z,27.70
2022-09-11T15:59:23.967Z,27.90
2022-09-11T16:02:12.761Z,27.40
2022-09-11T16:05:00.091Z,27.40
2022-09-11T16:07:49.501Z,27.10
2022-09-11T16:10:38.252Z,27.00
2022-09-11T16:13:25.287Z,26.90
2022-09-11T16:16:10.840Z,26.90
2022-09-11T16:18:58.506Z,27.10
2022-09-11T16:21:44.609Z,27.10
2022-09-11T16:24:31.682Z,26.60
2022-09-11T16:27:17.100Z,26.50
2022-09-11T16:33:10.971Z,26.80
2022-09-11T16:36:01.765Z,26.60
2022-09-11T16:38:50.197Z,26.90
2022-09-11T16:41:39.203Z,26.80
2022-09-11T16:44:25.260Z,26.50
2022-09-11T16:47:10.506Z,25.70
2022-09-11T16:50:13.087Z,25.60
2022-09-11T16:52:59.105Z,25.70
2022-09-11T16:55:44.959Z,25.50
2022-09-11T16:58:30.611Z,25.40
2022-09-11T17:01:21.812Z,25.30
2022-09-11T17:04:07.328Z,25.00
2022-09-11T17:06:52.916Z,24.70
2022-09-11T17:09:38.703Z,24.40
2022-09-11T17:12:24.644Z,24.10
2022-09-11T17:15:10.823Z,23.80
2022-09-11T17:17:56.359Z,23.60
2022-09-11T17:20:42.185Z,23.40
2022-09-11T17:23:27.724Z,23.20
2022-09-11T17:26:16.751Z,22.90
2022-09-11T17:29:03.847Z,22.70
2022-09-11T17:31:52.007Z,22.40
2022-09-11T17:34:47.789Z,22.10
2022-09-11T17:37:33.621Z,21.90
2022-09-11T17:40:19.387Z,21.70
2022-09-11T17:43:05.253Z,21.60
2022-09-11T17:45:54.591Z,21.30
2022-09-11T17:48:40.254Z,21.30
2022-09-11T17:51:27.903Z,21.10
2022-09-11T17:54:16.890Z,21.00
2022-09-11T17:57:02.442Z,20.90
2022-09-11T17:59:50.302Z,20.80
2022-09-11T18:02:35.814Z,20.70
2022-09-11T18:05:22.612Z,20.60
2022-09-11T18:08:08.340Z,20.50
2022-09-11T18:10:59.549Z,20.40
2022-09-11T18:13:45.317Z,20.30
2022-09-11T18:16:30.696Z,20.20
2022-09-11T18:19:20.168Z,20.00
2022-09-11T18:22:10.077Z,19.90
2022-09-11T18:24:56.316Z,19.80
2022-09-11T18:27:42.194Z,19.70
2022-09-11T18:30:29.329Z,19.50
2022-09-11T18:33:18.546Z,19.40
2022-09-11T18:36:08.740Z,19.30
2022-09-11T18:38:56.381Z,19.20
2022-09-11T18:41:44.305Z,19.10
2022-09-11T18:44:30.196Z,19.10
2022-09-11T18:47:22.122Z,18.90
2022-09-11T18:50:07.902Z,18.90
2022-09-11T18:52:53.463Z,18.80
2022-09-11T18:55:39.299Z,18.70
2022-09-11T18:58:24.769Z,18.60
2022-09-11T19:01:15.053Z,18.60
2022-09-11T19:04:00.808Z,18.50
2022-09-11T19:06:46.560Z,18.40
2022-09-11T19:09:32.103Z,18.30
2022-09-11T19:12:19.035Z,18.30
2022-09-11T19:15:05.012Z,18.20
2022-09-11T19:17:51.536Z,18.10
2022-09-11T19:20:37.222Z,18.00
2022-09-11T19:23:22.918Z,17.90
2022-09-11T19:26:15.829Z,17.80
2022-09-11T19:29:01.835Z,17.80
2022-09-11T19:31:47.281Z,17.70
2022-09-11T19:34:37.283Z,17.60
2022-09-11T19:37:24.838Z,17.50
2022-09-11T19:40:10.663Z,17.50
2022-09-11T19:42:56.518Z,17.40
2022-09-11T19:45:43.247Z,17.40
2022-09-11T19:48:28.899Z,17.30
2022-09-11T19:51:23.172Z,17.30
2022-09-11T19:54:11.034Z,17.20
2022-09-11T19:56:57.016Z,17.20
2022-09-11T19:59:43.015Z,17.10
2022-09-11T20:02:28.329Z,17.10
2022-09-11T20:05:14.065Z,17.00
2022-09-11T20:08:00.378Z,17.00
2022-09-11T20:10:46.772Z,16.90
2022-09-11T20:13:37.376Z,16.90
2022-09-11T20:16:24.576Z,16.80
2022-09-11T20:19:10.643Z,16.80
2022-09-11T20:21:56.192Z,16.70
2022-09-11T20:24:42.136Z,16.70
2022-09-11T20:27:27.641Z,16.60
2022-09-11T20:30:13.025Z,16.50
2022-09-11T20:33:00.503Z,16.50
2022-09-11T20:35:46.320Z,16.40
2022-09-11T20:38:32.437Z,16.40
2022-09-11T20:41:18.906Z,16.30
2022-09-11T20:44:04.778Z,16.40
2022-09-11T20:46:53.685Z,16.30
2022-09-11T20:49:39.085Z,16.30
2022-09-11T20:52:24.588Z,16.20
2022-09-11T20:55:10.230Z,16.20
2022-09-11T20:58:00.567Z,16.20
2022-09-11T21:00:46.601Z,16.20
2022-09-11T21:03:32.968Z,16.10
2022-09-11T21:06:24.955Z,16.10
2022-09-11T21:09:14.931Z,16.10
2022-09-11T21:12:00.436Z,16.00
2022-09-11T21:14:46.093Z,16.10
2022-09-11T21:17:31.962Z,16.00
2022-09-11T21:20:18.249Z,16.00
2022-09-11T21:23:04.135Z,16.00
2022-09-11T21:25:52.684Z,15.90
2022-09-11T21:28:38.883Z,15.80
2022-09-11T21:31:25.820Z,15.80
2022-09-11T21:34:11.547Z,15.80
2022-09-11T21:36:57.008Z,15.70
2022-09-11T21:39:42.813Z,15.70
2022-09-11T21:42:28.430Z,15.80
2022-09-11T21:45:14.217Z,15.70
2022-09-11T21:47:59.558Z,15.70
2022-09-11T21:50:45.007Z,15.70
2022-09-11T21:53:30.572Z,15.70
2022-09-11T21:56:29.530Z,15.70
2022-09-11T21:59:15.195Z,15.60
2022-09-11T22:02:01.130Z,15.60
2022-09-11T22:04:46.590Z,15.60
2022-09-11T22:07:32.294Z,15.50
2022-09-11T22:10:18.161Z,15.50
2022-09-11T22:13:03.949Z,15.50
2022-09-11T22:15:50.671Z,15.50
2022-09-11T22:18:37.840Z,15.50
2022-09-11T22:21:24.139Z,15.50
2022-09-11T22:24:09.801Z,15.40
2022-09-11T22:26:56.945Z,15.40
2022-09-11T22:29:47.138Z,15.40
2022-09-11T22:32:33.042Z,15.30
2022-09-11T22:35:18.394Z,15.30
2022-09-11T22:38:04.192Z,15.30
2022-09-11T22:40:53.883Z,15.20
2022-09-11T22:43:39.435Z,15.20
2022-09-11T22:46:26.801Z,15.20
2022-09-11T22:49:12.940Z,15.10
2022-09-11T22:51:58.242Z,15.10
2022-09-11T22:54:44.555Z,15.00
2022-09-11T22:57:30.116Z,15.00
2022-09-11T23:00:15.812Z,15.00
2022-09-11T23:03:01.231Z,15.00
2022-09-11T23:06:06.982Z,14.90
2022-09-11T23:08:52.609Z,14.90
2022-09-11T23:11:42.658Z,14.80
2022-09-11T23:14:28.334Z,14.70
2022-09-11T23:17:13.826Z,14.70
2022-09-11T23:19:59.483Z,14.70
2022-09-11T23:22:44.982Z,14.60
2022-09-11T23:25:31.612Z,14.60
2022-09-11T23:28:17.396Z,14.60
2022-09-11T23:31:03.617Z,14.60
2022-09-11T23:33:49.553Z,14.60
2022-09-11T23:36:36.085Z,14.60
2022-09-11T23:39:21.519Z,14.60
2022-09-11T23:42:07.386Z,14.60
2022-09-11T23:44:52.695Z,14.60
2022-09-11T23:47:39.371Z,14.60
2022-09-11T23:50:25.230Z,14.60
2022-09-11T23:53:10.749Z,14.50
2022-09-11T23:55:56.560Z,14.50
2022-09-11T23:58:43.045Z,14.50
