createdAt,value
2022-12-22T00:02:44.166Z,73.53368379345613
2022-12-22T00:07:40.197Z,76.45377582766147
2022-12-22T00:12:36.478Z,78.78911997648197
2022-12-22T00:17:33.747Z,77.9086315743624
2022-12-22T00:22:32.961Z,80.02743968361008
2022-12-22T00:27:30.259Z,81.89005413755504
2022-12-22T00:32:27.510Z,82.25110477212378
2022-12-22T00:37:23.766Z,82.92873513594508
2022-12-22T00:42:20.032Z,81.32990548099208
2022-12-22T00:47:22.265Z,80.46184653687656
2022-12-22T00:52:19.562Z,81.36749797584947
2022-12-22T00:57:16.803Z,83.69726935333381
2022-12-22T01:02:13.255Z,84.96375673787298
2022-12-22T01:07:10.301Z,84.27145212216767
2022-12-22T01:12:10.542Z,82.5497934449361
2022-12-22T01:17:07.814Z,84.44234493778136
2022-12-22T01:22:07.013Z,83.40975660814921
2022-12-22T01:27:03.336Z,81.43810972279785
2022-12-22T01:32:00.572Z,81.88188709420334
2022-12-22T01:36:56.818Z,81.36403551021216
2022-12-22T01:41:53.061Z,82.27626205608591
2022-12-22T01:46:50.391Z,78.79593253611237
2022-12-22T01:51:47.566Z,76.72531226088742
2022-12-22T01:56:43.864Z,75.7761630925045
2022-12-22T02:01:41.254Z,74.21473482185203
2022-12-22T02:06:42.352Z,77.74479080412716
2022-12-22T02:11:49.613Z,78.31822175738066
2022-12-22T02:16:52.820Z,76.32943565671165
2022-12-22T02:21:58.103Z,71.81810814356581
2022-12-22T02:26:58.288Z,69.57873710854484
2022-12-22T02:31:54.543Z,70.67621808925834
2022-12-22T02:42:09.041Z,73.20900984713707
2022-12-22T02:47:13.279Z,75.33685019856094
2022-12-22T02:52:15.479Z,76.52445549633825
2022-12-22T02:57:14.793Z,80.86174692886503
2022-12-22T03:02:13.218Z,81.3461707864591
2022-12-22T03:07:09.305Z,81.91342541868873
2022-12-22T03:12:05.544Z,79.4529720440292
2022-12-22T03:17:01.795Z,80.65650822521984
2022-12-22T03:21:58.136Z,83.06947333543229
2022-12-22T03:26:54.364Z,81.68097556790968
2022-12-22T03:31:50.611Z,79.99176535131768
2022-12-22T03:36:46.825Z,79.27142106147052
2022-12-22T03:41:43.077Z,82.00814983919996
2022-12-22T03:46:38.374Z,80.50148549998052
2022-12-22T03:51:34.627Z,78.01165038125974
2022-12-22T03:56:30.874Z,74.62320973246288
2022-12-22T04:01:32.365Z,76.12183239161294
2022-12-22T04:06:28.386Z,75.40238842677941
2022-12-22T04:11:24.656Z,74.48404329555474
2022-12-22T04:16:19.935Z,75.5165154586308
2022-12-22T04:21:16.132Z,71.91066152025945
2022-12-22T04:26:12.445Z,72.07766811706485
2022-12-22T04:31:08.696Z,71.15930757447177
2022-12-22T04:36:04.910Z,69.85925482825807
2022-12-22T04:41:01.196Z,69.08583186247667
2022-12-22T04:45:57.556Z,71.83323564601035
2022-12-22T04:50:54.715Z,69.45713309094481
2022-12-22T04:55:53.942Z,69.3955816821939
2022-12-22T05:00:50.243Z,69.69204209483588
2022-12-22T05:05:46.505Z,68.18204941856915
2022-12-22T05:10:42.764Z,68.38079152368535
2022-12-22T05:15:38.989Z,71.69837436381465
2022-12-22T05:20:35.255Z,70.62375811339997
2022-12-22T05:25:35.119Z,68.07091968225453
2022-12-22T05:30:31.831Z,68.72980654666061
2022-12-22T05:35:28.092Z,67.21284815711348
2022-12-22T05:40:24.284Z,68.66130345147866
2022-12-22T05:45:20.540Z,71.41880600658183
2022-12-22T05:50:17.870Z,73.0646457465952
2022-12-22T05:55:14.120Z,69.411198034531
2022-12-22T06:00:12.344Z,72.79900073196768
2022-12-22T06:05:08.586Z,69.36394731726045
2022-12-22T06:10:11.299Z,69.28914316512194
2022-12-22T06:15:07.057Z,69.41123412191143
2022-12-22T06:20:03.372Z,69.99291080002855
2022-12-22T06:24:59.594Z,70.63122714786735
2022-12-22T06:29:55.852Z,70.776040657455
2022-12-22T06:34:52.106Z,70.96092291492916
2022-12-22T06:39:48.381Z,69.70688982126268
2022-12-22T06:44:44.597Z,69.49688901032626
2022-12-22T06:49:40.877Z,68.59372910924611
2022-12-22T06:54:37.211Z,69.73768584869966
2022-12-22T06:59:33.390Z,71.43912506322647
2022-12-22T07:04:29.647Z,70.55890396937858
2022-12-22T07:09:25.915Z,69.2881498622956
2022-12-22T07:14:22.192Z,69.90501726029727
2022-12-22T07:19:18.430Z,69.1696872400476
2022-12-22T07:24:14.670Z,66.67678909547203
2022-12-22T07:29:11.965Z,67.69960041606072
2022-12-22T07:34:08.198Z,69.70920077888263
2022-12-22T07:39:05.492Z,70.19708532032216
2022-12-22T07:44:02.747Z,71.97348662541894
2022-12-22T07:48:59.002Z,70.40686367692813
2022-12-22T07:53:55.256Z,70.13001689808759
2022-12-22T07:58:51.532Z,69.63189043899612
2022-12-22T08:03:47.776Z,69.83070704943539
2022-12-22T08:08:44.018Z,70.21740650612206
2022-12-22T08:13:40.326Z,70.32056446624411
2022-12-22T08:18:36.545Z,68.35863682057168
2022-12-22T08:23:31.863Z,67.98377155675333
2022-12-22T08:28:30.075Z,68.79668816553108
2022-12-22T08:33:26.349Z,68.51179535511227
2022-12-22T08:38:22.617Z,70.34719551487746
2022-12-22T08:43:19.821Z,67.73065948069632
2022-12-22T08:48:16.083Z,71.13718464270097
2022-12-22T08:53:30.122Z,71.12349301373928
2022-12-22T08:58:13.607Z,69.04311218129143
2022-12-22T09:03:10.169Z,69.35660877693147
2022-12-22T09:08:06.117Z,69.75158518985572
2022-12-22T09:13:02.375Z,70.68225811298984
2022-12-22T09:17:58.770Z,72.38068205633529
2022-12-22T09:22:54.909Z,72.0564563974063
2022-12-22T09:27:51.197Z,71.58952516134332
2022-12-22T09:32:47.452Z,69.87759649675381
2022-12-22T09:37:45.673Z,71.02345219719184
2022-12-22T09:42:44.958Z,71.54682097882063
2022-12-22T09:47:44.216Z,71.39822760522651
2022-12-22T09:52:47.416Z,72.14636649522812
2022-12-22T09:57:44.665Z,71.18942550264524
2022-12-22T10:02:51.986Z,70.00084891253502
2022-12-22T10:07:59.145Z,69.66984307318126
2022-12-22T10:12:57.368Z,71.12210543038532
2022-12-22T10:17:59.633Z,70.25330535328712
2022-12-22T10:23:00.865Z,71.41471809921148
2022-12-22T10:27:59.163Z,69.34773407119566
2022-12-22T10:33:03.352Z,71.11271523623779
2022-12-22T10:38:21.718Z,68.79922818111315
2022-12-22T10:43:18.847Z,67.16249395744128
2022-12-22T10:48:23.103Z,64.96191885105215
2022-12-22T10:53:27.358Z,64.98748910501862
2022-12-22T10:58:23.623Z,63.46427363937114
2022-12-22T11:03:27.952Z,64.51309433240101
2022-12-22T11:08:24.060Z,65.23282184942717
2022-12-22T11:13:33.316Z,65.30066809859892
2022-12-22T11:18:38.550Z,66.08171010116749
2022-12-22T11:23:44.813Z,65.78393526514787
2022-12-22T11:28:55.049Z,66.49049731269555
2022-12-22T11:34:02.261Z,64.98092406886767
2022-12-22T11:39:08.481Z,64.18405523148624
2022-12-22T11:44:18.689Z,63.51463352641102
2022-12-22T11:49:31.889Z,63.300069171233815
2022-12-22T11:54:47.096Z,64.44956471481791
2022-12-22T11:59:56.329Z,64.93477805119734
2022-12-22T12:05:17.559Z,64.34067752372451
2022-12-22T12:10:21.786Z,65.12981641371665
2022-12-22T12:15:27.038Z,64.29563892705065
2022-12-22T12:20:38.297Z,65.85126740851263
2022-12-22T12:30:50.782Z,67.48467346781484
2022-12-22T12:36:00.933Z,67.17560421507066
2022-12-22T12:46:20.468Z,68.98609641749931
2022-12-22T12:51:26.642Z,69.79212534021649
2022-12-22T12:56:28.864Z,69.01131920866644
2022-12-22T13:01:35.271Z,68.62923138127823
2022-12-22T13:06:45.132Z,70.4240032779516
2022-12-22T13:12:12.298Z,72.13296209126287
2022-12-22T13:17:05.863Z,71.0147249339466
2022-12-22T13:22:07.111Z,73.22039001817157
2022-12-22T13:27:06.272Z,72.66827532278008
2022-12-22T13:32:09.512Z,69.92224272958904
2022-12-22T13:37:10.801Z,69.71783920615835
2022-12-22T13:42:07.091Z,69.78546380259266
2022-12-22T13:47:05.325Z,69.1620680419733
2022-12-22T13:52:05.409Z,69.16814431204995
2022-12-22T13:57:12.822Z,70.88626038403662
2022-12-22T14:02:15.108Z,69.68219540101774
2022-12-22T14:07:12.298Z,69.2450003148148
2022-12-22T14:12:12.494Z,68.92513147714733
2022-12-22T14:17:17.761Z,70.34232106599629
2022-12-22T14:22:17.038Z,69.88423041674459
2022-12-22T14:27:17.313Z,71.92038793990267
2022-12-22T14:32:33.455Z,71.97198378349009
2022-12-22T14:37:32.850Z,70.97107053825286
2022-12-22T14:42:30.963Z,69.49099378116428
2022-12-22T14:47:36.194Z,72.96240177765368
2022-12-22T14:52:42.427Z,72.06495569708008
2022-12-22T14:57:42.709Z,72.72311055864854
2022-12-22T15:02:49.131Z,73.88134690208798
2022-12-22T15:08:06.783Z,74.46430872012408
2022-12-22T15:12:51.406Z,75.50702392232127
2022-12-22T15:17:52.672Z,73.8118296851443
2022-12-22T15:22:48.926Z,76.37008788305401
2022-12-22T15:27:45.170Z,74.04387626059369
2022-12-22T15:32:42.448Z,65.75096360123958
2022-12-22T15:37:38.725Z,69.29530285467469
2022-12-22T15:42:34.943Z,69.25176510713221
2022-12-22T15:47:31.184Z,70.06542792714822
2022-12-22T15:52:29.470Z,70.78661154121548
2022-12-22T15:57:25.748Z,71.40940616060166
2022-12-22T16:07:26.194Z,70.914274708386
2022-12-22T16:12:22.473Z,71.65041019370689
2022-12-22T16:17:19.765Z,72.12206313924504
2022-12-22T16:22:17.983Z,72.16065561673372
2022-12-22T16:27:14.241Z,72.22529425647316
2022-12-22T16:32:17.617Z,72.65363721291489
2022-12-22T16:37:14.774Z,73.62425369660846
2022-12-22T16:42:12.057Z,73.32908957272528
2022-12-22T16:47:16.281Z,73.36129447132267
2022-12-22T16:52:19.701Z,72.61462507103782
2022-12-22T16:57:15.777Z,72.21652056259049
2022-12-22T17:02:19.275Z,71.92906052438903
2022-12-22T17:07:15.222Z,72.46651477177672
2022-12-22T17:12:15.531Z,72.95947959312522
2022-12-22T17:17:13.762Z,73.2255003641284
2022-12-22T17:22:17.989Z,72.34882325467927
2022-12-22T17:27:15.260Z,72.56500171818364
2022-12-22T17:32:12.481Z,72.66222758873062
2022-12-22T17:37:12.743Z,72.97983292671185
2022-12-22T17:42:14.014Z,73.91356952533008
2022-12-22T17:47:12.376Z,73.04608131518503
2022-12-22T17:52:14.471Z,74.23479488858835
2022-12-22T17:57:13.771Z,75.11654671311396
2022-12-22T18:02:15.384Z,74.68764132482931
2022-12-22T18:07:13.275Z,74.65966146771535
2022-12-22T18:12:13.914Z,72.97820562244613
2022-12-22T18:17:19.729Z,73.41612027709266
2022-12-22T18:22:16.960Z,72.24439395719627
2022-12-22T18:27:13.245Z,70.61749585159333
2022-12-22T18:32:09.576Z,72.85561448614263
2022-12-22T18:37:10.787Z,73.30699081410306
2022-12-22T18:42:14.961Z,74.25369101770237
2022-12-22T18:47:11.322Z,75.09124058609729
2022-12-22T18:52:12.509Z,74.5894517190293
2022-12-22T18:57:10.759Z,74.85039711679143
2022-12-22T19:02:12.101Z,74.59536062890704
2022-12-22T19:07:10.284Z,74.44493636000077
2022-12-22T19:12:08.477Z,73.56659321762903
2022-12-22T19:17:05.782Z,72.55073751869332
2022-12-22T19:22:02.084Z,71.9935519789783
2022-12-22T19:26:58.261Z,73.11573819055688
2022-12-22T19:31:54.785Z,74.07492570915497
2022-12-22T19:36:51.784Z,72.92234687667654
2022-12-22T19:41:57.023Z,73.0831754441618
2022-12-22T19:46:54.291Z,73.70036302026328
2022-12-22T19:51:54.544Z,74.77846055942359
2022-12-22T19:56:54.806Z,75.82090910897918
2022-12-22T20:01:51.178Z,76.66186429366357
2022-12-22T20:06:47.322Z,77.00509181347499
2022-12-22T20:11:44.592Z,78.31965717985
2022-12-22T20:16:42.903Z,76.76747591790631
2022-12-22T20:21:42.100Z,76.53873378116671
2022-12-22T20:26:51.800Z,76.9725381231183
2022-12-22T20:31:48.606Z,77.18609701003591
2022-12-22T20:36:47.981Z,77.862957501939
2022-12-22T20:41:48.845Z,76.04274078046362
2022-12-22T20:46:47.304Z,77.52822512943985
2022-12-22T20:51:45.590Z,76.29046360316555
2022-12-22T20:56:47.829Z,73.65409244678476
2022-12-22T21:01:44.229Z,73.07427908723949
2022-12-22T21:06:46.475Z,70.4088365710236
2022-12-22T21:11:42.606Z,70.17527904963835
2022-12-22T21:16:40.995Z,70.49667328238215
2022-12-22T21:21:37.077Z,72.05798433921167
2022-12-22T21:26:34.344Z,74.48674917774717
2022-12-22T21:31:30.713Z,77.85689288803275
2022-12-22T21:36:27.924Z,78.75021618452034
2022-12-22T21:41:24.128Z,78.04442379179557
2022-12-22T21:46:20.508Z,74.37052395257913
2022-12-22T21:51:16.611Z,73.54861041346891
2022-12-22T21:56:16.896Z,72.31523543596873
2022-12-22T22:01:18.194Z,71.0708478657241
2022-12-22T22:06:14.384Z,72.82838451561425
2022-12-22T22:11:15.714Z,74.44905614647112
2022-12-22T22:16:11.957Z,74.68833699978512
2022-12-22T22:21:08.137Z,71.61872582303391
2022-12-22T22:26:04.404Z,74.50044065151151
2022-12-22T22:31:00.800Z,75.06259536197665
2022-12-22T22:36:03.832Z,74.69685758569375
2022-12-22T22:40:59.183Z,71.05590734337105
2022-12-22T22:45:54.456Z,69.97624908761065
2022-12-22T22:50:50.760Z,73.11282264789484
2022-12-22T22:55:45.970Z,72.37430016374846
2022-12-22T23:00:43.245Z,76.64129951164796
2022-12-22T23:05:39.671Z,77.40510269723809
2022-12-22T23:10:41.297Z,74.38698053628465
2022-12-22T23:15:37.012Z,72.89028228550953
2022-12-22T23:20:33.259Z,72.65643220681606
2022-12-22T23:25:31.525Z,71.61967582636184
2022-12-22T23:30:27.762Z,70.39897334344452
2022-12-22T23:35:24.061Z,71.74813000307232
2022-12-22T23:40:51.509Z,71.76633390794451
2022-12-22T23:45:21.527Z,74.44490395380623
2022-12-22T23:50:16.807Z,75.21467665372167
2022-12-22T23:55:13.052Z,76.69143370232247
