createdAt,value
2023-06-09T00:01:13.574Z,8.27
2023-06-09T00:03:41.964Z,7.70
2023-06-09T00:06:10.430Z,7.83
2023-06-09T00:08:38.641Z,7.67
2023-06-09T00:11:06.680Z,8.40
2023-06-09T00:13:34.673Z,7.50
2023-06-09T00:16:02.772Z,8.13
2023-06-09T00:18:30.651Z,8.27
2023-06-09T00:21:00.607Z,8.03
2023-06-09T00:23:29.710Z,7.77
2023-06-09T00:25:57.692Z,7.77
2023-06-09T00:28:26.029Z,8.20
2023-06-09T00:30:54.086Z,8.20
2023-06-09T00:33:24.022Z,8.10
2023-06-09T00:35:52.004Z,6.97
2023-06-09T00:38:20.689Z,8.10
2023-06-09T00:40:52.215Z,7.70
2023-06-09T00:43:22.840Z,7.73
2023-06-09T00:45:51.197Z,7.43
2023-06-09T00:48:19.424Z,7.63
2023-06-09T00:50:48.991Z,7.23
2023-06-09T00:53:18.215Z,8.47
2023-06-09T00:55:46.468Z,7.27
2023-06-09T00:58:16.313Z,7.17
2023-06-09T01:00:45.501Z,7.70
2023-06-09T01:03:13.732Z,7.80
2023-06-09T01:05:45.567Z,7.60
2023-06-09T01:09:13.096Z,7.80
2023-06-09T01:12:29.474Z,7.97
2023-06-09T01:15:24.138Z,7.20
2023-06-09T01:18:03.913Z,8.53
2023-06-09T01:21:19.255Z,7.47
2023-06-09T01:24:47.296Z,8.37
2023-06-09T01:27:23.047Z,7.53
2023-06-09T01:29:55.391Z,7.47
2023-06-09T01:32:25.577Z,7.90
2023-06-09T01:34:55.900Z,8.40
2023-06-09T01:37:24.487Z,8.03
2023-06-09T01:39:53.443Z,8.07
2023-06-09T01:42:22.172Z,7.13
2023-06-09T01:44:50.495Z,8.47
2023-06-09T01:47:22.205Z,7.10
2023-06-09T01:50:05.919Z,8.10
2023-06-09T01:53:03.462Z,8.17
2023-06-09T01:56:07.632Z,8.07
2023-06-09T01:58:47.734Z,6.63
2023-06-09T02:01:19.002Z,7.70
2023-06-09T02:03:50.936Z,8.17
2023-06-09T02:06:22.023Z,8.27
2023-06-09T02:08:50.800Z,7.50
2023-06-09T02:11:18.795Z,8.40
2023-06-09T02:13:55.948Z,6.83
2023-06-09T02:16:26.103Z,7.77
2023-06-09T02:18:56.437Z,7.87
2023-06-09T02:21:24.719Z,8.30
2023-06-09T02:23:52.496Z,8.73
2023-06-09T02:26:20.401Z,7.40
2023-06-09T02:28:49.049Z,8.37
2023-06-09T02:31:17.365Z,7.50
2023-06-09T02:33:45.566Z,8.10
2023-06-09T02:36:16.960Z,7.90
2023-06-09T02:38:45.189Z,7.83
2023-06-09T02:41:13.239Z,7.97
2023-06-09T02:43:41.205Z,8.17
2023-06-09T02:46:10.601Z,8.43
2023-06-09T02:48:38.493Z,8.00
2023-06-09T02:51:06.453Z,8.20
2023-06-09T02:53:34.559Z,9.47
2023-06-09T02:56:04.032Z,7.60
2023-06-09T02:58:39.395Z,8.77
2023-06-09T03:01:09.138Z,8.00
2023-06-09T03:03:39.704Z,8.40
2023-06-09T03:06:10.079Z,8.20
2023-06-09T03:08:38.931Z,8.90
2023-06-09T03:11:06.935Z,7.90
2023-06-09T03:13:35.548Z,7.57
2023-06-09T03:16:05.005Z,8.93
2023-06-09T03:18:33.758Z,8.20
2023-06-09T03:21:05.827Z,8.37
2023-06-09T03:23:37.735Z,10.53
2023-06-09T03:26:06.525Z,9.57
2023-06-09T03:28:35.198Z,9.37
2023-06-09T03:31:04.497Z,8.60
2023-06-09T03:33:32.591Z,10.13
2023-06-09T03:36:02.372Z,9.10
2023-06-09T03:38:31.835Z,9.97
2023-06-09T03:41:00.218Z,9.03
2023-06-09T03:43:30.018Z,9.47
2023-06-09T03:45:58.735Z,10.00
2023-06-09T03:48:28.002Z,9.37
2023-06-09T03:50:56.306Z,9.10
2023-06-09T03:53:24.474Z,9.60
2023-06-09T03:55:53.141Z,9.70
2023-06-09T03:58:21.365Z,9.67
2023-06-09T04:00:49.317Z,9.20
2023-06-09T04:03:22.307Z,9.57
2023-06-09T04:05:51.484Z,9.60
2023-06-09T04:08:19.315Z,9.63
2023-06-09T04:10:47.778Z,10.30
2023-06-09T04:13:15.715Z,9.40
2023-06-09T04:15:43.853Z,10.13
2023-06-09T04:18:14.342Z,9.10
2023-06-09T04:20:42.481Z,9.63
2023-06-09T04:23:10.380Z,9.47
2023-06-09T04:25:43.082Z,9.03
2023-06-09T04:28:15.667Z,10.37
2023-06-09T04:30:44.925Z,8.77
2023-06-09T04:33:17.737Z,9.90
2023-06-09T04:35:48.138Z,10.27
2023-06-09T04:38:21.567Z,10.93
2023-06-09T04:40:49.964Z,10.90
2023-06-09T04:43:19.669Z,10.00
2023-06-09T04:45:56.538Z,10.50
2023-06-09T04:48:25.469Z,12.03
2023-06-09T04:50:53.576Z,11.20
2023-06-09T04:53:23.098Z,9.53
2023-06-09T04:55:56.193Z,10.97
2023-06-09T04:58:27.328Z,10.97
2023-06-09T05:00:57.080Z,11.67
2023-06-09T05:03:26.428Z,11.20
2023-06-09T05:05:54.566Z,10.50
2023-06-09T05:08:26.653Z,10.57
2023-06-09T05:10:54.939Z,9.90
2023-06-09T05:13:24.360Z,10.90
2023-06-09T05:15:55.010Z,10.87
2023-06-09T05:18:27.677Z,11.57
2023-06-09T05:20:58.176Z,10.97
2023-06-09T05:23:26.826Z,10.60
2023-06-09T05:25:54.728Z,9.70
2023-06-09T05:28:23.428Z,10.93
2023-06-09T05:30:52.644Z,10.00
2023-06-09T05:33:21.497Z,9.40
2023-06-09T05:35:49.576Z,8.57
2023-06-09T05:38:20.252Z,8.87
2023-06-09T05:40:48.592Z,8.63
2023-06-09T05:43:16.695Z,8.93
2023-06-09T05:45:44.724Z,10.10
2023-06-09T05:48:14.146Z,9.60
2023-06-09T05:50:42.336Z,10.30
2023-06-09T05:53:11.027Z,10.07
2023-06-09T05:55:39.450Z,10.90
2023-06-09T05:58:07.506Z,9.80
2023-06-09T06:00:36.567Z,11.60
2023-06-09T06:03:07.761Z,10.50
2023-06-09T06:05:40.585Z,9.90
2023-06-09T06:08:08.844Z,10.40
2023-06-09T06:10:36.574Z,8.70
2023-06-09T06:13:05.818Z,10.23
2023-06-09T06:15:33.925Z,8.80
2023-06-09T06:18:03.429Z,10.03
2023-06-09T06:20:32.985Z,9.20
2023-06-09T06:23:01.462Z,8.83
2023-06-09T06:25:30.276Z,9.70
2023-06-09T06:27:58.386Z,9.87
2023-06-09T06:30:28.419Z,8.60
2023-06-09T06:32:56.796Z,10.13
2023-06-09T06:35:30.347Z,9.87
2023-06-09T06:37:59.536Z,9.63
2023-06-09T06:40:28.635Z,9.33
2023-06-09T06:42:56.652Z,9.80
2023-06-09T06:45:32.332Z,9.20
2023-06-09T06:48:01.806Z,10.80
2023-06-09T06:50:30.000Z,8.40
2023-06-09T06:52:58.091Z,9.77
2023-06-09T06:55:38.301Z,11.17
2023-06-09T06:58:11.803Z,10.17
2023-06-09T07:00:44.337Z,10.40
2023-06-09T07:03:14.912Z,9.57
2023-06-09T07:05:45.366Z,10.37
2023-06-09T07:08:14.961Z,10.47
2023-06-09T07:10:45.974Z,10.23
2023-06-09T07:13:18.763Z,10.10
2023-06-09T07:15:49.014Z,10.03
2023-06-09T07:18:19.159Z,10.20
2023-06-09T07:20:56.440Z,11.00
2023-06-09T07:23:28.027Z,9.07
2023-06-09T07:25:57.045Z,8.90
2023-06-09T07:28:25.356Z,9.67
2023-06-09T07:30:54.193Z,10.23
2023-06-09T07:33:22.902Z,8.50
2023-06-09T07:35:53.934Z,8.80
2023-06-09T07:38:22.922Z,9.30
2023-06-09T07:40:54.956Z,9.97
2023-06-09T07:43:24.572Z,8.47
2023-06-09T07:45:52.711Z,9.90
2023-06-09T07:48:20.832Z,9.90
2023-06-09T07:51:00.759Z,9.73
2023-06-09T07:53:29.162Z,9.67
2023-06-09T07:55:59.635Z,8.90
2023-06-09T07:58:27.946Z,10.17
2023-06-09T08:01:02.329Z,10.20
2023-06-09T08:03:30.812Z,9.50
2023-06-09T08:05:59.205Z,8.70
2023-06-09T08:08:28.005Z,9.87
2023-06-09T08:10:57.731Z,9.37
2023-06-09T08:13:28.155Z,9.13
2023-06-09T08:15:56.729Z,9.00
2023-06-09T08:18:24.694Z,9.10
2023-06-09T08:20:53.999Z,9.43
2023-06-09T08:23:25.009Z,8.60
2023-06-09T08:25:55.983Z,8.60
2023-06-09T08:28:24.814Z,9.30
2023-06-09T08:30:53.093Z,9.63
2023-06-09T08:33:22.764Z,9.43
2023-06-09T08:35:50.652Z,9.60
2023-06-09T08:38:19.962Z,8.57
2023-06-09T08:40:51.460Z,8.50
2023-06-09T08:43:20.187Z,8.17
2023-06-09T08:45:53.693Z,9.10
2023-06-09T08:48:23.493Z,7.93
2023-06-09T08:50:53.618Z,9.20
2023-06-09T08:53:22.234Z,8.73
2023-06-09T08:55:51.721Z,7.80
2023-06-09T08:58:25.012Z,8.93
2023-06-09T09:00:54.613Z,7.70
2023-06-09T09:03:23.843Z,8.00
2023-06-09T09:05:52.159Z,7.73
2023-06-09T09:08:22.150Z,8.27
2023-06-09T09:10:50.574Z,7.20
2023-06-09T09:13:19.466Z,7.87
2023-06-09T09:15:52.495Z,7.30
2023-06-09T09:18:23.651Z,7.37
2023-06-09T09:20:51.541Z,9.13
2023-06-09T09:23:29.209Z,7.80
2023-06-09T09:25:57.506Z,6.93
2023-06-09T09:28:26.905Z,6.60
2023-06-09T09:30:56.014Z,5.90
2023-06-09T09:33:28.809Z,6.50
2023-06-09T09:36:01.527Z,7.40
2023-06-09T09:38:32.692Z,7.30
2023-06-09T09:41:01.715Z,7.20
2023-06-09T09:43:31.690Z,6.30
2023-06-09T09:46:09.557Z,6.17
2023-06-09T09:48:38.993Z,6.57
2023-06-09T09:51:10.015Z,6.10
2023-06-09T09:53:38.738Z,5.77
2023-06-09T09:56:07.470Z,6.60
2023-06-09T09:58:43.852Z,6.70
2023-06-09T10:01:14.925Z,6.13
2023-06-09T10:03:47.527Z,6.43
2023-06-09T10:06:24.911Z,6.73
2023-06-09T10:08:54.292Z,6.87
2023-06-09T10:11:24.484Z,7.47
2023-06-09T10:13:54.709Z,7.97
2023-06-09T10:16:24.227Z,6.80
2023-06-09T10:18:53.363Z,6.53
2023-06-09T10:21:22.968Z,6.40
2023-06-09T10:23:53.646Z,7.33
2023-06-09T10:26:23.611Z,7.37
2023-06-09T10:28:51.995Z,7.47
2023-06-09T10:31:22.428Z,7.13
2023-06-09T10:33:54.413Z,7.00
2023-06-09T10:36:22.915Z,6.80
2023-06-09T10:38:55.093Z,7.17
2023-06-09T10:41:32.534Z,7.37
2023-06-09T10:44:46.267Z,6.97
2023-06-09T10:47:50.026Z,6.87
2023-06-09T10:50:33.847Z,7.47
2023-06-09T10:53:03.201Z,7.50
2023-06-09T10:55:31.649Z,7.50
2023-06-09T10:58:00.242Z,6.50
2023-06-09T11:01:08.874Z,6.43
2023-06-09T11:03:36.986Z,7.23
2023-06-09T11:06:06.645Z,7.43
2023-06-09T11:09:15.236Z,7.30
2023-06-09T11:11:52.947Z,6.70
2023-06-09T11:14:48.587Z,7.10
2023-06-09T11:17:27.965Z,6.50
2023-06-09T11:20:12.816Z,6.00
2023-06-09T11:22:47.616Z,8.00
2023-06-09T11:25:22.337Z,6.10
2023-06-09T11:28:11.852Z,6.83
2023-06-09T11:31:10.397Z,6.30
2023-06-09T11:33:56.176Z,6.23
2023-06-09T11:36:31.248Z,6.40
2023-06-09T11:39:07.633Z,6.30
2023-06-09T11:41:36.415Z,6.53
2023-06-09T11:44:05.339Z,7.00
2023-06-09T11:46:36.183Z,6.20
2023-06-09T11:49:11.153Z,6.00
2023-06-09T11:52:03.979Z,6.93
2023-06-09T11:54:48.621Z,6.23
2023-06-09T11:57:18.064Z,5.87
2023-06-09T11:59:49.537Z,6.40
2023-06-09T12:02:19.843Z,5.57
2023-06-09T12:04:50.330Z,6.03
2023-06-09T12:07:21.179Z,6.50
2023-06-09T12:09:58.552Z,6.40
2023-06-09T12:12:26.793Z,6.60
2023-06-09T12:14:54.935Z,5.90
2023-06-09T12:17:24.744Z,6.47
2023-06-09T12:19:52.809Z,5.80
2023-06-09T12:22:21.070Z,5.80
2023-06-09T12:24:49.349Z,5.60
2023-06-09T12:27:17.232Z,6.53
2023-06-09T12:29:45.171Z,6.37
2023-06-09T12:32:24.958Z,7.10
2023-06-09T12:35:04.672Z,6.10
2023-06-09T12:37:39.081Z,6.70
2023-06-09T12:40:12.628Z,6.20
2023-06-09T12:42:50.565Z,6.43
2023-06-09T12:45:18.814Z,6.03
2023-06-09T12:47:51.386Z,6.30
2023-06-09T12:50:19.702Z,6.70
2023-06-09T12:52:47.363Z,6.50
2023-06-09T12:55:18.223Z,6.47
2023-06-09T12:57:46.097Z,6.30
2023-06-09T13:00:21.855Z,6.90
2023-06-09T13:02:52.389Z,6.97
2023-06-09T13:05:22.462Z,6.37
2023-06-09T13:07:51.513Z,6.07
2023-06-09T13:10:19.733Z,6.70
2023-06-09T13:12:52.414Z,7.87
2023-06-09T13:15:26.294Z,7.20
2023-06-09T13:17:58.181Z,7.50
2023-06-09T13:20:26.549Z,6.53
2023-06-09T13:22:55.043Z,6.67
2023-06-09T13:25:26.909Z,6.77
2023-06-09T13:27:55.798Z,6.53
2023-06-09T13:30:24.645Z,7.70
2023-06-09T13:32:53.954Z,6.00
2023-06-09T13:35:23.587Z,6.37
2023-06-09T13:37:52.304Z,6.00
2023-06-09T13:40:21.231Z,7.37
2023-06-09T13:42:54.010Z,6.13
2023-06-09T13:45:28.456Z,5.30
2023-06-09T13:48:01.560Z,6.17
2023-06-09T13:50:31.324Z,5.90
2023-06-09T13:53:02.500Z,5.77
2023-06-09T13:55:39.260Z,6.20
2023-06-09T13:58:07.239Z,6.97
2023-06-09T14:00:35.036Z,6.90
2023-06-09T14:03:05.100Z,6.83
2023-06-09T14:05:33.492Z,6.53
2023-06-09T14:08:01.460Z,6.13
2023-06-09T14:10:32.994Z,6.20
2023-06-09T14:13:01.621Z,6.63
2023-06-09T14:15:30.969Z,6.27
2023-06-09T14:18:03.877Z,6.07
2023-06-09T14:20:33.100Z,6.60
2023-06-09T14:23:06.006Z,6.67
2023-06-09T14:25:34.962Z,7.13
2023-06-09T14:28:07.662Z,7.90
2023-06-09T14:30:36.148Z,6.97
2023-06-09T14:33:04.527Z,5.83
2023-06-09T14:35:33.500Z,6.10
2023-06-09T14:38:05.398Z,6.50
2023-06-09T14:40:37.810Z,7.03
2023-06-09T14:43:12.731Z,7.90
2023-06-09T14:45:40.732Z,6.47
2023-06-09T14:48:11.308Z,6.80
2023-06-09T14:50:47.910Z,7.80
2023-06-09T14:53:17.203Z,6.80
2023-06-09T14:55:50.741Z,8.87
2023-06-09T14:58:20.739Z,7.60
2023-06-09T15:00:48.942Z,7.53
2023-06-09T15:03:19.004Z,6.80
2023-06-09T15:05:48.130Z,7.20
2023-06-09T15:08:16.037Z,6.47
2023-06-09T15:10:47.701Z,6.03
2023-06-09T15:13:18.914Z,7.00
2023-06-09T15:15:47.339Z,7.10
2023-06-09T15:18:16.574Z,7.20
2023-06-09T15:20:44.802Z,6.33
2023-06-09T15:23:14.367Z,7.10
2023-06-09T15:25:45.755Z,6.43
2023-06-09T15:28:18.047Z,7.50
2023-06-09T15:30:50.208Z,6.73
2023-06-09T15:33:23.455Z,6.70
2023-06-09T15:35:57.440Z,6.93
2023-06-09T15:38:30.268Z,7.10
2023-06-09T15:40:58.814Z,6.63
2023-06-09T15:43:30.172Z,6.87
2023-06-09T15:45:58.111Z,6.73
2023-06-09T15:48:26.405Z,6.70
2023-06-09T15:50:54.352Z,7.40
2023-06-09T15:53:22.457Z,6.90
2023-06-09T15:55:53.378Z,6.70
2023-06-09T15:58:22.260Z,6.50
2023-06-09T16:00:51.132Z,6.80
2023-06-09T16:03:20.619Z,7.10
2023-06-09T16:05:50.202Z,6.13
2023-06-09T16:08:20.227Z,6.33
2023-06-09T16:10:48.878Z,6.70
2023-06-09T16:13:17.326Z,6.97
2023-06-09T16:15:46.033Z,6.47
2023-06-09T16:18:15.631Z,7.20
2023-06-09T16:20:44.668Z,6.13
2023-06-09T16:23:14.369Z,6.10
2023-06-09T16:25:43.490Z,6.80
2023-06-09T16:28:11.584Z,7.27
2023-06-09T16:30:40.232Z,6.83
2023-06-09T16:33:11.458Z,7.80
2023-06-09T16:35:40.747Z,7.70
2023-06-09T16:38:09.068Z,6.47
2023-06-09T16:40:37.697Z,6.73
2023-06-09T16:43:05.609Z,6.80
2023-06-09T16:45:33.605Z,5.70
2023-06-09T16:48:01.820Z,6.53
2023-06-09T16:50:29.838Z,6.37
2023-06-09T16:52:57.656Z,6.33
2023-06-09T16:55:26.193Z,6.60
2023-06-09T16:57:54.199Z,7.40
2023-06-09T17:00:23.514Z,7.37
2023-06-09T17:02:55.529Z,6.77
2023-06-09T17:05:24.618Z,6.53
2023-06-09T17:07:52.755Z,6.37
2023-06-09T17:10:21.154Z,6.57
2023-06-09T17:12:49.019Z,5.67
2023-06-09T17:15:17.109Z,6.10
2023-06-09T17:17:45.032Z,6.10
2023-06-09T17:20:13.968Z,5.70
2023-06-09T17:22:43.456Z,6.10
2023-06-09T17:25:12.121Z,6.40
2023-06-09T17:27:40.202Z,6.37
2023-06-09T17:30:14.164Z,5.80
2023-06-09T17:32:44.027Z,6.50
2023-06-09T17:35:14.344Z,7.50
2023-06-09T17:37:43.790Z,6.90
2023-06-09T17:40:13.675Z,7.07
2023-06-09T17:42:42.659Z,6.83
2023-06-09T17:45:12.800Z,6.90
2023-06-09T17:47:41.374Z,7.00
2023-06-09T17:50:10.457Z,7.70
2023-06-09T17:52:38.966Z,6.67
2023-06-09T17:55:08.258Z,7.10
2023-06-09T17:57:36.462Z,7.10
2023-06-09T18:00:08.447Z,6.63
2023-06-09T18:02:38.917Z,6.10
2023-06-09T18:05:07.843Z,6.87
2023-06-09T18:07:35.868Z,6.33
2023-06-09T18:10:06.444Z,6.87
2023-06-09T18:12:34.620Z,7.10
2023-06-09T18:15:02.612Z,7.90
2023-06-09T18:17:30.459Z,6.80
2023-06-09T18:19:58.236Z,7.00
2023-06-09T18:22:26.276Z,6.93
2023-06-09T18:24:54.552Z,6.83
2023-06-09T18:27:22.455Z,6.93
2023-06-09T18:29:50.401Z,7.00
2023-06-09T18:32:18.257Z,7.13
2023-06-09T18:34:49.855Z,7.13
2023-06-09T18:37:18.472Z,6.77
2023-06-09T18:39:46.415Z,7.03
2023-06-09T18:42:15.583Z,8.10
2023-06-09T18:44:43.570Z,6.73
2023-06-09T18:47:12.987Z,7.63
2023-06-09T18:49:40.985Z,7.07
2023-06-09T18:52:09.382Z,7.53
2023-06-09T18:54:37.718Z,6.37
2023-06-09T18:57:08.116Z,7.10
2023-06-09T18:59:36.126Z,7.50
2023-06-09T19:02:04.222Z,7.33
2023-06-09T19:04:32.204Z,8.00
2023-06-09T19:07:00.232Z,8.10
2023-06-09T19:09:27.883Z,6.87
2023-06-09T19:11:56.598Z,7.67
2023-06-09T19:14:24.599Z,8.17
2023-06-09T19:16:52.383Z,7.37
2023-06-09T19:19:20.428Z,7.57
2023-06-09T19:21:50.029Z,7.47
2023-06-09T19:24:17.879Z,8.10
2023-06-09T19:26:45.989Z,7.80
2023-06-09T19:29:13.976Z,7.50
2023-06-09T19:31:41.931Z,7.73
2023-06-09T19:34:09.625Z,7.90
2023-06-09T19:36:37.551Z,8.70
2023-06-09T19:39:07.589Z,6.93
2023-06-09T19:41:35.502Z,8.23
2023-06-09T19:44:03.389Z,7.97
2023-06-09T19:46:31.581Z,7.70
2023-06-09T19:49:01.407Z,7.60
2023-06-09T19:51:29.624Z,7.57
2023-06-09T19:53:58.167Z,7.30
2023-06-09T19:56:26.667Z,8.07
2023-06-09T19:58:54.643Z,7.20
2023-06-09T20:01:22.649Z,7.03
2023-06-09T20:03:50.617Z,7.83
2023-06-09T20:06:18.597Z,7.13
2023-06-09T20:08:46.354Z,7.30
2023-06-09T20:11:15.630Z,7.13
2023-06-09T20:13:43.600Z,7.60
2023-06-09T20:16:11.441Z,7.00
2023-06-09T20:18:39.561Z,7.37
2023-06-09T20:21:07.443Z,7.10
2023-06-09T20:23:42.094Z,7.30
2023-06-09T20:26:12.871Z,8.07
2023-06-09T20:28:43.282Z,7.90
2023-06-09T20:31:11.848Z,7.60
2023-06-09T20:33:52.464Z,6.50
2023-06-09T20:36:27.278Z,7.37
2023-06-09T20:38:55.397Z,7.17
2023-06-09T20:41:23.594Z,6.50
2023-06-09T20:43:51.562Z,7.67
2023-06-09T20:46:20.067Z,7.00
2023-06-09T20:48:47.941Z,6.67
2023-06-09T20:51:15.770Z,7.27
2023-06-09T20:53:43.614Z,7.03
2023-06-09T20:56:12.334Z,8.37
2023-06-09T20:58:40.932Z,6.70
2023-06-09T21:01:15.269Z,6.60
2023-06-09T21:03:48.729Z,7.20
2023-06-09T21:06:22.250Z,7.87
2023-06-09T21:08:52.093Z,7.03
2023-06-09T21:11:20.505Z,6.80
2023-06-09T21:13:48.567Z,7.40
2023-06-09T21:16:16.645Z,7.70
2023-06-09T21:18:44.546Z,7.20
2023-06-09T21:21:12.518Z,8.27
2023-06-09T21:23:40.764Z,7.23
2023-06-09T21:26:09.634Z,7.80
2023-06-09T21:28:44.340Z,6.93
2023-06-09T21:31:12.850Z,8.67
2023-06-09T21:33:40.812Z,7.90
2023-06-09T21:36:09.496Z,8.13
2023-06-09T21:38:38.059Z,7.13
2023-06-09T21:41:05.978Z,7.30
2023-06-09T21:43:33.820Z,6.70
2023-06-09T21:46:02.029Z,6.53
2023-06-09T21:48:30.059Z,8.13
2023-06-09T21:50:59.899Z,7.50
2023-06-09T21:53:27.895Z,7.53
2023-06-09T21:55:56.071Z,8.30
2023-06-09T21:58:23.865Z,8.70
2023-06-09T22:00:51.778Z,7.17
2023-06-09T22:03:19.724Z,6.70
2023-06-09T22:05:47.772Z,7.33
2023-06-09T22:08:15.904Z,6.60
2023-06-09T22:10:43.780Z,7.27
2023-06-09T22:13:12.689Z,7.50
2023-06-09T22:15:41.747Z,7.70
2023-06-09T22:18:10.193Z,7.73
2023-06-09T22:20:38.541Z,6.67
2023-06-09T22:23:06.598Z,7.87
2023-06-09T22:25:34.303Z,7.77
2023-06-09T22:28:02.197Z,7.33
2023-06-09T22:30:30.029Z,7.40
2023-06-09T22:33:02.238Z,8.17
2023-06-09T22:35:31.231Z,8.00
2023-06-09T22:37:59.070Z,7.60
2023-06-09T22:40:26.933Z,7.60
2023-06-09T22:42:55.049Z,8.33
2023-06-09T22:45:22.993Z,7.97
2023-06-09T22:47:51.067Z,8.20
2023-06-09T22:50:19.265Z,7.80
2023-06-09T22:52:47.481Z,7.80
2023-06-09T22:55:16.902Z,7.67
2023-06-09T22:57:50.801Z,7.20
2023-06-09T23:00:24.295Z,8.10
2023-06-09T23:02:52.769Z,8.30
2023-06-09T23:05:28.543Z,7.70
2023-06-09T23:07:57.063Z,7.40
2023-06-09T23:10:25.778Z,8.10
2023-06-09T23:12:53.565Z,8.93
2023-06-09T23:15:24.246Z,7.60
2023-06-09T23:17:54.026Z,7.13
2023-06-09T23:20:23.578Z,7.03
2023-06-09T23:22:59.717Z,7.20
2023-06-09T23:25:27.774Z,7.13
2023-06-09T23:27:56.040Z,8.93
2023-06-09T23:30:24.181Z,8.90
2023-06-09T23:32:52.344Z,7.77
2023-06-09T23:35:20.260Z,8.77
2023-06-09T23:37:53.700Z,8.03
2023-06-09T23:40:21.775Z,8.00
2023-06-09T23:42:50.160Z,7.53
2023-06-09T23:45:18.251Z,8.20
2023-06-09T23:47:46.271Z,7.40
2023-06-09T23:50:14.371Z,8.90
2023-06-09T23:52:43.565Z,8.73
2023-06-09T23:55:12.264Z,8.37
2023-06-09T23:57:40.355Z,8.70
