createdAt,value
2017-02-12T00:04:36.638Z,0
2017-02-12T00:09:33.136Z,0
2017-02-12T00:14:29.418Z,0
2017-02-12T00:19:25.787Z,0
2017-02-12T00:24:22.175Z,0
2017-02-12T00:29:20.223Z,0
2017-02-12T00:34:16.415Z,0
2017-02-12T00:39:12.917Z,0
2017-02-12T00:44:09.881Z,0
2017-02-12T00:49:07.057Z,0
2017-02-12T00:54:03.719Z,0
2017-02-12T00:58:59.958Z,0
2017-02-12T01:03:56.373Z,0
2017-02-12T01:08:52.432Z,0
2017-02-12T01:13:48.627Z,0
2017-02-12T01:18:45.103Z,0
2017-02-12T01:23:41.746Z,0
2017-02-12T01:28:39.185Z,0
2017-02-12T01:33:36.010Z,0
2017-02-12T01:38:35.260Z,0
2017-02-12T01:43:30.903Z,0
2017-02-12T01:48:27.696Z,0
2017-02-12T01:53:24.736Z,0
2017-02-12T01:58:20.964Z,0
2017-02-12T02:03:17.050Z,0
2017-02-12T02:08:14.019Z,0
2017-02-12T02:13:10.882Z,0
2017-02-12T02:18:07.172Z,0
2017-02-12T02:23:03.480Z,0
2017-02-12T02:28:00.140Z,0
2017-02-12T02:32:56.082Z,0
2017-02-12T02:37:52.308Z,0
2017-02-12T02:42:49.323Z,0
2017-02-12T02:47:45.675Z,0
2017-02-12T02:52:45.445Z,0
2017-02-12T02:57:41.073Z,0
2017-02-12T03:07:41.000Z,0
2017-02-12T03:12:38.729Z,0
2017-02-12T03:22:36.284Z,0
2017-02-12T03:27:33.407Z,0
2017-02-12T03:32:30.352Z,0
2017-02-12T03:37:27.063Z,0
2017-02-12T03:42:24.738Z,0
2017-02-12T03:47:20.692Z,0
2017-02-12T03:52:16.712Z,0
2017-02-12T03:57:13.447Z,0
2017-02-12T04:02:10.483Z,0
2017-02-12T04:07:08.053Z,0
2017-02-12T04:17:08.332Z,0
2017-02-12T04:22:04.620Z,0
2017-02-12T04:27:01.145Z,0
2017-02-12T04:31:59.029Z,0
2017-02-12T04:41:58.604Z,0
2017-02-12T04:46:54.741Z,0
2017-02-12T04:51:51.368Z,0
2017-02-12T04:56:48.098Z,0
2017-02-12T05:01:45.319Z,0
2017-02-12T05:06:42.267Z,0
2017-02-12T05:11:38.725Z,0
2017-02-12T05:16:35.579Z,0
2017-02-12T05:21:32.134Z,0
2017-02-12T05:26:28.717Z,0
2017-02-12T05:31:25.300Z,0
2017-02-12T05:36:21.608Z,0
2017-02-12T05:41:18.507Z,0
2017-02-12T05:46:15.179Z,0
2017-02-12T05:51:11.750Z,0
2017-02-12T05:56:08.019Z,0
2017-02-12T06:01:08.514Z,0
2017-02-12T06:06:04.267Z,0
2017-02-12T06:11:00.886Z,0
2017-02-12T06:15:58.212Z,0
2017-02-12T06:20:54.121Z,0
2017-02-12T06:25:50.392Z,8
2017-02-12T06:30:48.436Z,16
2017-02-12T06:35:45.426Z,24
2017-02-12T06:40:41.534Z,56
2017-02-12T06:45:37.934Z,88
2017-02-12T06:50:34.645Z,124
2017-02-12T06:55:31.112Z,184
2017-02-12T07:00:27.235Z,300
2017-02-12T07:05:24.007Z,444
2017-02-12T07:10:20.532Z,588
2017-02-12T07:15:16.786Z,812
2017-02-12T07:20:13.388Z,976
2017-02-12T07:25:09.982Z,1164
2017-02-12T07:30:06.433Z,1244
2017-02-12T07:35:02.926Z,1464
2017-02-12T07:39:59.272Z,1568
2017-02-12T07:44:55.984Z,1876
2017-02-12T07:49:52.444Z,1852
2017-02-12T07:54:49.075Z,2132
2017-02-12T07:59:45.544Z,2740
2017-02-12T08:04:41.991Z,2888
2017-02-12T08:09:38.406Z,3400
2017-02-12T08:14:35.041Z,3556
2017-02-12T08:19:32.170Z,3700
2017-02-12T08:24:28.507Z,3152
2017-02-12T08:29:24.840Z,3956
2017-02-12T08:34:21.361Z,4608
2017-02-12T08:39:17.716Z,4160
2017-02-12T08:44:14.366Z,4200
2017-02-12T08:49:10.881Z,5580
2017-02-12T08:54:08.084Z,5096
2017-02-12T08:59:04.626Z,5096
2017-02-12T09:04:01.891Z,4528
2017-02-12T09:08:58.751Z,4488
2017-02-12T09:13:54.695Z,4892
2017-02-12T09:18:51.666Z,4992
2017-02-12T09:23:48.108Z,5288
2017-02-12T09:28:43.947Z,6396
2017-02-12T09:33:40.395Z,7328
2017-02-12T09:38:37.282Z,6388
2017-02-12T09:43:33.802Z,7416
2017-02-12T09:48:30.245Z,6444
2017-02-12T09:53:26.483Z,7900
2017-02-12T09:58:23.046Z,8260
2017-02-12T10:03:19.496Z,4984
2017-02-12T10:08:15.739Z,7420
2017-02-12T10:13:12.018Z,8848
2017-02-12T10:18:08.504Z,7648
2017-02-12T10:23:04.854Z,9164
2017-02-12T10:28:01.706Z,8572
2017-02-12T10:32:58.311Z,12916
2017-02-12T10:37:55.055Z,12760
2017-02-12T10:42:52.458Z,14948
2017-02-12T10:47:48.824Z,14492
2017-02-12T10:52:45.651Z,12460
2017-02-12T10:57:41.785Z,14024
2017-02-12T11:02:38.338Z,13764
2017-02-12T11:07:35.206Z,10692
2017-02-12T11:12:31.317Z,11596
2017-02-12T11:17:27.265Z,13132
2017-02-12T11:22:24.712Z,10888
2017-02-12T11:27:20.889Z,10004
2017-02-12T11:32:17.150Z,15608
2017-02-12T11:37:13.962Z,12900
2017-02-12T11:42:10.327Z,11276
2017-02-12T11:47:06.855Z,11280
2017-02-12T11:52:03.331Z,11484
2017-02-12T11:56:59.788Z,15948
2017-02-12T12:01:56.688Z,18048
2017-02-12T12:06:53.702Z,13084
2017-02-12T12:11:50.222Z,11956
2017-02-12T12:16:46.872Z,11824
2017-02-12T12:21:43.218Z,12412
2017-02-12T12:26:39.534Z,11032
2017-02-12T12:31:36.983Z,10784
2017-02-12T12:36:33.309Z,12748
2017-02-12T12:41:30.920Z,10440
2017-02-12T12:46:27.646Z,10660
2017-02-12T12:51:23.956Z,9000
2017-02-12T12:56:20.068Z,11308
2017-02-12T13:01:16.693Z,11052
2017-02-12T13:06:13.352Z,13208
2017-02-12T13:11:10.186Z,12128
2017-02-12T13:16:06.404Z,8432
2017-02-12T13:21:03.278Z,6996
2017-02-12T13:26:00.454Z,8000
2017-02-12T13:30:56.627Z,8292
2017-02-12T13:35:53.718Z,7820
2017-02-12T13:40:49.325Z,5804
2017-02-12T13:45:45.662Z,6800
2017-02-12T13:50:42.129Z,6092
2017-02-12T13:55:39.170Z,7460
2017-02-12T14:00:35.645Z,5536
2017-02-12T14:05:32.633Z,5424
2017-02-12T14:10:29.074Z,5460
2017-02-12T14:15:26.233Z,5388
2017-02-12T14:20:22.723Z,5156
2017-02-12T14:25:19.140Z,5048
2017-02-12T14:30:15.626Z,4784
2017-02-12T14:35:12.226Z,4552
2017-02-12T14:40:08.673Z,4380
2017-02-12T14:45:04.800Z,4256
2017-02-12T14:50:00.976Z,4080
2017-02-12T14:54:57.666Z,3868
2017-02-12T14:59:53.664Z,3660
2017-02-12T15:04:50.244Z,3520
2017-02-12T15:09:46.370Z,3336
2017-02-12T15:14:42.812Z,3092
2017-02-12T15:19:38.811Z,2776
2017-02-12T15:24:35.080Z,2560
2017-02-12T15:29:31.364Z,2372
2017-02-12T15:34:28.457Z,2180
2017-02-12T15:39:24.653Z,2000
2017-02-12T15:44:21.276Z,1784
2017-02-12T15:49:17.539Z,1592
2017-02-12T15:54:13.667Z,1380
2017-02-12T15:59:09.823Z,1172
2017-02-12T16:04:05.932Z,1020
2017-02-12T16:09:02.507Z,844
2017-02-12T16:13:58.906Z,680
2017-02-12T16:18:55.112Z,540
2017-02-12T16:23:52.227Z,416
2017-02-12T16:28:48.509Z,300
2017-02-12T16:33:44.736Z,208
2017-02-12T16:38:40.637Z,136
2017-02-12T16:43:36.849Z,80
2017-02-12T16:48:33.859Z,40
2017-02-12T16:53:30.292Z,20
2017-02-12T16:58:26.606Z,8
2017-02-12T17:03:23.024Z,4
2017-02-12T17:08:19.383Z,4
2017-02-12T17:13:15.640Z,0
2017-02-12T17:18:11.939Z,0
2017-02-12T17:23:08.358Z,0
2017-02-12T17:28:04.593Z,0
2017-02-12T17:33:01.357Z,0
2017-02-12T17:37:57.619Z,0
2017-02-12T17:42:53.796Z,0
2017-02-12T17:47:50.874Z,0
2017-02-12T17:52:50.969Z,0
2017-02-12T17:57:47.775Z,0
2017-02-12T18:02:43.595Z,0
2017-02-12T18:07:40.015Z,0
2017-02-12T18:12:36.473Z,0
2017-02-12T18:17:32.992Z,0
2017-02-12T18:22:30.216Z,0
2017-02-12T18:27:27.505Z,0
2017-02-12T18:32:23.254Z,0
2017-02-12T18:37:19.968Z,0
2017-02-12T18:42:16.286Z,0
2017-02-12T18:47:12.605Z,0
2017-02-12T18:52:09.329Z,0
2017-02-12T18:57:05.868Z,0
2017-02-12T19:02:03.908Z,0
2017-02-12T19:06:59.802Z,0
2017-02-12T19:11:56.521Z,0
2017-02-12T19:16:52.627Z,0
2017-02-12T19:21:48.874Z,0
2017-02-12T19:26:46.892Z,0
2017-02-12T19:31:42.946Z,0
2017-02-12T19:36:39.289Z,0
2017-02-12T19:41:35.623Z,0
2017-02-12T19:46:32.404Z,0
2017-02-12T19:51:28.706Z,0
2017-02-12T19:56:24.597Z,0
2017-02-12T20:01:20.811Z,0
2017-02-12T20:06:17.905Z,0
2017-02-12T20:11:14.903Z,0
2017-02-12T20:16:11.035Z,0
2017-02-12T20:21:07.460Z,0
2017-02-12T20:26:03.802Z,0
2017-02-12T20:30:59.979Z,0
2017-02-12T20:35:56.297Z,0
2017-02-12T20:40:52.744Z,0
2017-02-12T20:45:49.345Z,0
2017-02-12T20:50:45.856Z,0
2017-02-12T20:55:42.587Z,0
2017-02-12T21:00:39.137Z,0
2017-02-12T21:05:35.400Z,0
2017-02-12T21:10:31.581Z,0
2017-02-12T21:15:27.761Z,0
2017-02-12T21:20:24.070Z,0
2017-02-12T21:25:20.273Z,0
2017-02-12T21:30:17.511Z,0
2017-02-12T21:35:13.388Z,0
2017-02-12T21:40:09.911Z,0
2017-02-12T21:45:06.355Z,0
2017-02-12T21:50:02.547Z,0
2017-02-12T21:54:58.528Z,0
2017-02-12T21:59:55.376Z,0
2017-02-12T22:04:52.449Z,0
2017-02-12T22:09:48.720Z,0
2017-02-12T22:14:45.076Z,0
2017-02-12T22:19:41.139Z,0
2017-02-12T22:24:37.548Z,0
2017-02-12T22:29:33.561Z,0
2017-02-12T22:34:30.044Z,0
2017-02-12T22:44:29.301Z,0
2017-02-12T22:49:26.300Z,0
2017-02-12T22:54:22.971Z,0
2017-02-12T22:59:19.058Z,0
2017-02-12T23:04:15.559Z,0
2017-02-12T23:09:12.214Z,0
2017-02-12T23:14:08.736Z,0
2017-02-12T23:19:05.512Z,0
2017-02-12T23:24:01.846Z,0
2017-02-12T23:29:00.980Z,0
2017-02-12T23:33:57.442Z,0
2017-02-12T23:38:53.868Z,0
2017-02-12T23:43:50.090Z,0
2017-02-12T23:48:46.419Z,0
2017-02-12T23:53:42.973Z,0
2017-02-12T23:58:39.132Z,0
