createdAt,value
2022-11-05T00:00:05.443Z,13.32
2022-11-05T00:02:50.296Z,22.00
2022-11-05T00:05:35.499Z,33.78
2022-11-05T00:08:22.735Z,40.85
2022-11-05T00:10:49.337Z,19.92
2022-11-05T00:13:34.754Z,24.45
2022-11-05T00:16:19.574Z,19.10
2022-11-05T00:19:06.004Z,15.13
2022-11-05T00:21:52.183Z,10.88
2022-11-05T00:24:37.582Z,11.07
2022-11-05T00:27:04.639Z,81.45
2022-11-05T00:29:31.040Z,79.07
2022-11-05T00:31:57.469Z,90.65
2022-11-05T00:34:23.948Z,107.15
2022-11-05T00:36:50.373Z,132.80
2022-11-05T00:39:16.761Z,42.28
2022-11-05T00:41:43.159Z,16.98
2022-11-05T00:44:28.158Z,11.32
2022-11-05T00:47:14.516Z,14.88
2022-11-05T00:49:40.926Z,10.63
2022-11-05T00:52:25.605Z,12.93
2022-11-05T00:54:52.019Z,30.50
2022-11-05T00:57:18.416Z,93.18
2022-11-05T00:59:44.794Z,177.93
2022-11-05T01:02:11.403Z,159.95
2022-11-05T01:04:37.913Z,85.90
2022-11-05T01:07:04.329Z,55.92
2022-11-05T01:09:30.765Z,24.17
2022-11-05T01:11:57.158Z,14.10
2022-11-05T01:14:23.586Z,10.70
2022-11-05T01:16:50.008Z,9.80
2022-11-05T01:19:16.410Z,12.25
2022-11-05T01:21:42.810Z,12.52
2022-11-05T01:24:10.705Z,7.95
2022-11-05T01:26:37.128Z,11.10
2022-11-05T01:29:03.681Z,13.75
2022-11-05T01:31:30.851Z,11.13
2022-11-05T01:33:57.325Z,11.30
2022-11-05T01:36:23.739Z,12.02
2022-11-05T01:38:50.191Z,8.93
2022-11-05T01:41:16.671Z,9.05
2022-11-05T01:43:55.465Z,9.13
2022-11-05T01:46:45.875Z,8.65
2022-11-05T01:49:26.929Z,9.25
2022-11-05T01:51:55.733Z,11.93
2022-11-05T01:54:27.826Z,7.85
2022-11-05T01:57:00.440Z,8.13
2022-11-05T01:59:38.028Z,7.25
2022-11-05T02:02:07.712Z,9.02
2022-11-05T02:04:57.535Z,10.85
2022-11-05T02:07:26.743Z,8.55
2022-11-05T02:09:55.778Z,8.77
2022-11-05T02:12:23.565Z,9.38
2022-11-05T02:14:49.970Z,7.60
2022-11-05T02:17:35.357Z,12.15
2022-11-05T02:20:31.377Z,17.48
2022-11-05T02:23:06.767Z,14.52
2022-11-05T02:25:58.027Z,29.00
2022-11-05T02:28:30.388Z,12.57
2022-11-05T02:30:59.768Z,8.52
2022-11-05T02:33:35.782Z,12.63
2022-11-05T02:36:28.546Z,14.80
2022-11-05T02:38:58.018Z,15.32
2022-11-05T02:42:05.141Z,10.02
2022-11-05T02:45:09.028Z,7.80
2022-11-05T02:47:50.943Z,6.38
2022-11-05T02:50:30.948Z,8.57
2022-11-05T02:53:16.609Z,5.93
2022-11-05T02:56:13.005Z,8.52
2022-11-05T02:58:39.409Z,8.90
2022-11-05T03:01:07.049Z,6.68
2022-11-05T03:03:43.238Z,7.55
2022-11-05T03:06:22.477Z,8.23
2022-11-05T03:09:16.679Z,9.40
2022-11-05T03:12:03.731Z,9.13
2022-11-05T03:14:48.531Z,9.40
2022-11-05T03:17:17.982Z,9.48
2022-11-05T03:19:47.263Z,7.80
2022-11-05T03:22:41.382Z,9.30
2022-11-05T03:25:21.627Z,8.90
2022-11-05T03:27:52.472Z,7.03
2022-11-05T03:30:19.949Z,6.85
2022-11-05T03:32:56.058Z,7.43
2022-11-05T03:35:39.905Z,7.28
2022-11-05T03:38:18.941Z,11.95
2022-11-05T03:40:49.495Z,7.50
2022-11-05T03:43:18.211Z,10.37
2022-11-05T03:45:50.727Z,8.48
2022-11-05T03:48:20.422Z,6.78
2022-11-05T03:50:56.336Z,8.95
2022-11-05T03:53:26.210Z,9.05
2022-11-05T03:55:59.301Z,8.88
2022-11-05T03:58:26.591Z,7.50
2022-11-05T04:00:53.380Z,8.23
2022-11-05T04:03:19.955Z,14.55
2022-11-05T04:06:07.041Z,14.77
2022-11-05T04:08:52.160Z,14.93
2022-11-05T04:11:37.085Z,69.07
2022-11-05T04:14:03.602Z,80.53
2022-11-05T04:16:48.599Z,28.77
2022-11-05T04:19:34.964Z,13.45
2022-11-05T04:22:27.381Z,19.85
2022-11-05T04:24:53.811Z,24.65
2022-11-05T04:27:20.210Z,25.63
2022-11-05T04:30:05.159Z,21.70
2022-11-05T04:32:31.610Z,12.80
2022-11-05T04:34:58.081Z,8.57
2022-11-05T04:37:24.673Z,14.23
2022-11-05T04:39:51.142Z,6.70
2022-11-05T04:42:17.555Z,8.02
2022-11-05T04:44:43.983Z,8.95
2022-11-05T04:47:10.387Z,7.93
2022-11-05T04:49:36.886Z,7.50
2022-11-05T04:52:03.437Z,8.50
2022-11-05T04:54:29.936Z,8.20
2022-11-05T04:56:56.476Z,7.95
2022-11-05T04:59:22.866Z,9.63
2022-11-05T05:01:53.089Z,9.90
2022-11-05T05:04:20.598Z,6.47
2022-11-05T05:06:46.988Z,6.28
2022-11-05T05:09:13.408Z,7.97
2022-11-05T05:11:41.027Z,10.95
2022-11-05T05:14:08.195Z,10.80
2022-11-05T05:16:34.621Z,8.20
2022-11-05T05:19:01.030Z,8.02
2022-11-05T05:21:39.507Z,8.90
2022-11-05T05:24:13.951Z,6.90
2022-11-05T05:26:50.984Z,8.73
2022-11-05T05:29:18.201Z,17.38
2022-11-05T05:31:44.610Z,18.42
2022-11-05T05:34:12.646Z,8.80
2022-11-05T05:36:39.280Z,7.63
2022-11-05T05:39:07.103Z,7.88
2022-11-05T05:41:33.977Z,6.32
2022-11-05T05:44:00.398Z,7.65
2022-11-05T05:46:26.790Z,8.30
2022-11-05T05:48:53.312Z,6.93
2022-11-05T05:51:20.079Z,7.32
2022-11-05T05:53:46.710Z,6.13
2022-11-05T05:56:15.049Z,10.60
2022-11-05T05:58:41.993Z,8.18
2022-11-05T06:01:18.311Z,9.60
2022-11-05T06:03:45.263Z,7.88
2022-11-05T06:06:13.409Z,6.82
2022-11-05T06:08:40.564Z,8.40
2022-11-05T06:11:07.449Z,8.75
2022-11-05T06:13:34.560Z,8.82
2022-11-05T06:16:05.323Z,10.75
2022-11-05T06:18:32.759Z,16.63
2022-11-05T06:21:03.671Z,14.27
2022-11-05T06:23:34.425Z,19.05
2022-11-05T06:26:02.341Z,15.30
2022-11-05T06:28:29.573Z,10.32
2022-11-05T06:30:57.388Z,14.02
2022-11-05T06:33:24.104Z,12.48
2022-11-05T06:35:50.667Z,11.50
2022-11-05T06:38:17.182Z,13.65
2022-11-05T06:40:43.600Z,9.32
2022-11-05T06:43:10.413Z,9.30
2022-11-05T06:45:37.078Z,9.48
2022-11-05T06:48:03.636Z,10.10
2022-11-05T06:50:30.103Z,10.15
2022-11-05T06:53:05.676Z,14.35
2022-11-05T06:55:32.139Z,9.20
2022-11-05T06:57:58.638Z,10.45
2022-11-05T07:00:25.390Z,11.10
2022-11-05T07:02:51.916Z,11.50
2022-11-05T07:05:18.334Z,8.80
2022-11-05T07:07:45.508Z,10.77
2022-11-05T07:10:14.933Z,10.98
2022-11-05T07:12:41.396Z,10.38
2022-11-05T07:15:09.038Z,10.75
2022-11-05T07:17:35.439Z,13.00
2022-11-05T07:20:01.975Z,13.85
2022-11-05T07:22:28.391Z,11.60
2022-11-05T07:24:54.780Z,11.60
2022-11-05T07:27:21.300Z,14.13
2022-11-05T07:29:47.723Z,13.48
2022-11-05T07:32:14.127Z,11.07
2022-11-05T07:34:40.571Z,12.45
2022-11-05T07:37:07.092Z,13.50
2022-11-05T07:39:33.515Z,13.55
2022-11-05T07:42:00.000Z,10.57
2022-11-05T07:44:26.424Z,11.77
2022-11-05T07:46:53.005Z,15.30
2022-11-05T07:49:19.417Z,11.63
2022-11-05T07:51:46.072Z,11.75
2022-11-05T07:54:12.539Z,10.82
2022-11-05T07:56:38.972Z,11.60
2022-11-05T07:59:05.555Z,14.13
2022-11-05T08:01:32.263Z,10.95
2022-11-05T08:03:58.818Z,10.02
2022-11-05T08:06:25.252Z,11.10
2022-11-05T08:08:51.664Z,10.23
2022-11-05T08:11:18.879Z,10.35
2022-11-05T08:13:45.416Z,11.95
2022-11-05T08:16:11.979Z,13.85
2022-11-05T08:18:38.487Z,11.43
2022-11-05T08:21:05.798Z,10.55
2022-11-05T08:23:32.851Z,11.32
2022-11-05T08:25:59.285Z,11.25
2022-11-05T08:28:26.616Z,13.85
2022-11-05T08:30:55.685Z,13.15
2022-11-05T08:33:24.009Z,12.75
2022-11-05T08:35:50.864Z,10.57
2022-11-05T08:38:19.154Z,10.85
2022-11-05T08:40:53.421Z,11.60
2022-11-05T08:43:20.122Z,10.57
2022-11-05T08:45:46.560Z,9.85
2022-11-05T08:48:15.322Z,8.68
2022-11-05T08:50:42.488Z,7.97
2022-11-05T08:53:09.976Z,8.13
2022-11-05T08:55:38.345Z,9.18
2022-11-05T08:58:07.572Z,8.50
2022-11-05T09:00:37.343Z,9.48
2022-11-05T09:03:06.127Z,6.32
2022-11-05T09:05:40.395Z,8.40
2022-11-05T09:08:08.836Z,6.50
2022-11-05T09:10:35.951Z,10.68
2022-11-05T09:13:02.935Z,6.97
2022-11-05T09:15:30.352Z,9.05
2022-11-05T09:17:57.493Z,6.82
2022-11-05T09:20:24.052Z,6.18
2022-11-05T09:22:50.647Z,7.07
2022-11-05T09:25:17.334Z,7.95
2022-11-05T09:27:44.019Z,6.28
2022-11-05T09:30:12.447Z,7.32
2022-11-05T09:32:38.910Z,10.73
2022-11-05T09:35:05.868Z,7.53
2022-11-05T09:37:32.790Z,7.60
2022-11-05T09:39:59.260Z,6.85
2022-11-05T09:42:32.412Z,7.90
2022-11-05T09:45:03.043Z,8.95
2022-11-05T09:47:34.394Z,10.68
2022-11-05T09:52:30.833Z,5.82
2022-11-05T09:54:57.959Z,8.57
2022-11-05T09:57:52.240Z,7.40
2022-11-05T10:00:19.019Z,11.18
2022-11-05T10:02:57.414Z,8.43
2022-11-05T10:05:25.958Z,5.93
2022-11-05T10:08:16.942Z,9.60
2022-11-05T10:10:48.338Z,8.73
2022-11-05T10:13:35.204Z,6.97
2022-11-05T10:16:09.716Z,6.15
2022-11-05T10:18:47.382Z,7.25
2022-11-05T10:21:32.333Z,7.75
2022-11-05T10:26:43.503Z,6.32
2022-11-05T10:29:15.902Z,7.18
2022-11-05T10:31:43.240Z,6.85
2022-11-05T10:34:13.604Z,8.82
2022-11-05T10:36:40.247Z,6.30
2022-11-05T10:39:15.603Z,7.35
2022-11-05T10:42:09.651Z,6.32
2022-11-05T10:44:36.014Z,6.15
2022-11-05T10:47:14.877Z,6.10
2022-11-05T10:49:44.087Z,6.30
2022-11-05T10:52:21.324Z,7.85
2022-11-05T10:54:50.874Z,8.10
2022-11-05T10:57:36.268Z,7.47
2022-11-05T11:00:15.000Z,6.63
2022-11-05T11:02:51.888Z,9.38
2022-11-05T11:05:22.697Z,6.47
2022-11-05T11:08:12.213Z,5.22
2022-11-05T11:10:47.998Z,6.95
2022-11-05T11:13:22.075Z,4.97
2022-11-05T11:15:50.904Z,5.60
2022-11-05T11:18:31.520Z,7.20
2022-11-05T11:21:23.015Z,6.72
2022-11-05T11:23:58.308Z,9.65
2022-11-05T11:26:29.564Z,6.38
2022-11-05T11:31:38.328Z,4.28
2022-11-05T11:36:42.867Z,4.55
2022-11-05T11:39:30.428Z,8.75
2022-11-05T11:42:01.034Z,5.13
2022-11-05T11:44:31.036Z,8.80
2022-11-05T11:47:01.924Z,6.70
2022-11-05T11:49:39.997Z,6.60
2022-11-05T11:52:13.199Z,4.22
2022-11-05T11:54:39.613Z,4.28
2022-11-05T11:57:26.807Z,5.90
2022-11-05T12:00:08.498Z,5.45
2022-11-05T12:03:02.878Z,5.30
2022-11-05T12:05:53.343Z,6.22
2022-11-05T12:08:32.907Z,4.80
2022-11-05T12:11:11.688Z,5.22
2022-11-05T12:14:20.305Z,4.57
2022-11-05T12:16:55.932Z,7.28
2022-11-05T12:19:57.883Z,4.47
2022-11-05T12:22:55.331Z,5.03
2022-11-05T12:25:30.891Z,5.00
2022-11-05T12:28:16.672Z,5.10
2022-11-05T12:31:05.851Z,5.32
2022-11-05T12:33:47.733Z,3.25
2022-11-05T12:36:49.080Z,3.97
2022-11-05T12:42:00.423Z,4.07
2022-11-05T12:44:42.339Z,5.15
2022-11-05T12:47:20.685Z,4.70
2022-11-05T12:50:13.242Z,5.22
2022-11-05T12:53:17.019Z,5.40
2022-11-05T12:55:49.379Z,3.92
2022-11-05T12:58:37.155Z,3.17
2022-11-05T13:01:17.869Z,4.10
2022-11-05T13:03:56.001Z,6.63
2022-11-05T13:06:32.847Z,8.25
2022-11-05T13:09:08.986Z,7.63
2022-11-05T13:11:41.913Z,47.83
2022-11-05T13:14:21.393Z,49.30
2022-11-05T13:16:52.336Z,34.60
2022-11-05T13:19:30.120Z,39.58
2022-11-05T13:22:07.865Z,65.75
2022-11-05T13:24:48.671Z,35.22
2022-11-05T13:27:53.367Z,36.30
2022-11-05T13:30:22.955Z,12.55
2022-11-05T13:32:59.832Z,14.13
2022-11-05T13:35:41.426Z,6.25
2022-11-05T13:38:34.654Z,6.93
2022-11-05T13:41:24.335Z,5.20
2022-11-05T13:44:01.141Z,11.25
2022-11-05T13:46:47.219Z,4.68
2022-11-05T13:49:18.674Z,2.95
2022-11-05T13:51:50.035Z,4.75
2022-11-05T13:54:35.140Z,2.15
2022-11-05T13:57:13.918Z,3.65
2022-11-05T14:00:03.007Z,5.10
2022-11-05T14:02:36.540Z,3.97
2022-11-05T14:05:05.465Z,2.45
2022-11-05T14:07:36.410Z,3.33
2022-11-05T14:10:05.828Z,2.60
2022-11-05T14:12:37.627Z,5.88
2022-11-05T14:15:09.357Z,44.25
2022-11-05T14:17:55.578Z,25.13
2022-11-05T14:20:30.746Z,7.22
2022-11-05T14:23:25.330Z,3.55
2022-11-05T14:26:00.647Z,4.45
2022-11-05T14:28:39.027Z,4.03
2022-11-05T14:31:27.880Z,2.28
2022-11-05T14:34:10.507Z,2.63
2022-11-05T14:37:14.038Z,2.30
2022-11-05T14:39:41.540Z,2.95
2022-11-05T14:42:25.740Z,2.08
2022-11-05T14:45:08.011Z,3.13
2022-11-05T14:47:38.666Z,1.98
2022-11-05T14:50:11.479Z,2.10
2022-11-05T14:52:40.069Z,2.35
2022-11-05T14:55:22.796Z,3.10
2022-11-05T14:57:52.209Z,3.50
2022-11-05T15:00:40.535Z,2.88
2022-11-05T15:03:45.994Z,2.22
2022-11-05T15:06:24.906Z,1.98
2022-11-05T15:08:51.267Z,4.95
2022-11-05T15:11:20.794Z,11.68
2022-11-05T15:13:53.655Z,6.53
2022-11-05T15:16:33.262Z,20.25
2022-11-05T15:19:00.161Z,18.10
2022-11-05T15:21:29.381Z,11.95
2022-11-05T15:23:56.893Z,13.10
2022-11-05T15:26:37.870Z,10.57
2022-11-05T15:29:16.398Z,13.93
2022-11-05T15:31:45.282Z,9.48
2022-11-05T15:34:31.767Z,8.35
2022-11-05T15:37:22.774Z,8.63
2022-11-05T15:39:51.915Z,10.45
2022-11-05T15:42:24.019Z,8.38
2022-11-05T15:44:56.118Z,7.55
2022-11-05T15:47:30.017Z,9.52
2022-11-05T15:49:58.799Z,9.90
2022-11-05T15:52:33.425Z,8.73
2022-11-05T15:55:12.063Z,11.73
2022-11-05T15:57:51.241Z,7.88
2022-11-05T16:00:27.079Z,9.77
2022-11-05T16:02:58.039Z,5.47
2022-11-05T16:05:31.257Z,9.10
2022-11-05T16:07:59.609Z,6.38
2022-11-05T16:10:31.903Z,11.57
2022-11-05T16:13:36.731Z,31.35
2022-11-05T16:16:06.615Z,21.15
2022-11-05T16:18:39.875Z,10.57
2022-11-05T16:21:18.825Z,8.98
2022-11-05T16:23:59.306Z,12.65
2022-11-05T16:27:01.380Z,18.23
2022-11-05T16:29:29.445Z,24.95
2022-11-05T16:31:57.732Z,18.63
2022-11-05T16:34:44.374Z,16.63
2022-11-05T16:37:13.559Z,13.02
2022-11-05T16:39:40.228Z,7.25
2022-11-05T16:42:24.790Z,12.77
2022-11-05T16:44:52.694Z,7.70
2022-11-05T16:47:20.005Z,5.82
2022-11-05T16:49:48.027Z,4.32
2022-11-05T16:52:14.966Z,7.45
2022-11-05T16:54:41.919Z,11.07
2022-11-05T16:57:26.847Z,11.50
2022-11-05T16:59:54.561Z,16.63
2022-11-05T17:02:21.746Z,47.28
2022-11-05T17:04:48.272Z,83.63
2022-11-05T17:07:14.770Z,104.63
2022-11-05T17:09:41.351Z,98.60
2022-11-05T17:12:09.422Z,91.45
2022-11-05T17:14:35.976Z,83.88
2022-11-05T17:17:03.094Z,112.80
2022-11-05T17:19:29.499Z,101.55
2022-11-05T17:21:56.094Z,68.53
2022-11-05T17:24:22.643Z,50.38
2022-11-05T17:26:49.447Z,33.08
2022-11-05T17:29:16.004Z,33.30
2022-11-05T17:31:42.650Z,35.42
2022-11-05T17:34:10.465Z,35.10
2022-11-05T17:36:36.916Z,57.20
2022-11-05T17:39:04.153Z,30.80
2022-11-05T17:41:30.645Z,16.25
2022-11-05T17:43:57.843Z,12.68
2022-11-05T17:46:24.860Z,12.05
2022-11-05T17:48:51.330Z,13.70
2022-11-05T17:51:19.229Z,12.00
2022-11-05T17:53:46.355Z,14.77
2022-11-05T17:56:19.097Z,15.48
2022-11-05T17:58:51.117Z,16.15
2022-11-05T18:01:33.872Z,14.55
2022-11-05T18:04:07.191Z,15.57
2022-11-05T18:06:35.524Z,12.27
2022-11-05T18:09:02.029Z,18.58
2022-11-05T18:11:28.440Z,35.97
2022-11-05T18:13:54.851Z,28.92
2022-11-05T18:16:21.269Z,33.30
2022-11-05T18:18:49.210Z,16.70
2022-11-05T18:21:15.748Z,13.70
2022-11-05T18:23:42.562Z,11.77
2022-11-05T18:26:13.010Z,14.30
2022-11-05T18:28:39.575Z,12.37
2022-11-05T18:31:18.318Z,14.13
2022-11-05T18:33:45.379Z,16.85
2022-11-05T18:36:23.824Z,21.48
2022-11-05T18:38:50.629Z,28.15
2022-11-05T18:41:17.543Z,22.60
2022-11-05T18:43:44.296Z,24.10
2022-11-05T18:46:29.291Z,34.47
2022-11-05T18:48:59.445Z,21.40
2022-11-05T18:51:26.436Z,23.60
2022-11-05T18:53:54.363Z,21.92
2022-11-05T18:56:21.379Z,22.00
2022-11-05T18:58:47.970Z,16.13
2022-11-05T19:01:18.984Z,18.65
2022-11-05T19:03:46.112Z,12.50
2022-11-05T19:06:13.144Z,15.60
2022-11-05T19:08:39.952Z,17.55
2022-11-05T19:11:18.895Z,16.65
2022-11-05T19:13:45.295Z,20.05
2022-11-05T19:16:14.689Z,19.40
2022-11-05T19:18:41.619Z,20.17
2022-11-05T19:21:10.459Z,24.25
2022-11-05T19:23:38.902Z,23.00
2022-11-05T19:26:07.242Z,21.20
2022-11-05T19:28:34.259Z,20.33
2022-11-05T19:31:00.813Z,24.27
2022-11-05T19:33:28.417Z,22.85
2022-11-05T19:35:55.316Z,23.35
2022-11-05T19:38:21.859Z,25.05
2022-11-05T19:40:48.508Z,24.85
2022-11-05T19:43:15.087Z,22.58
2022-11-05T19:45:45.383Z,27.50
2022-11-05T19:48:17.788Z,24.97
2022-11-05T19:50:45.735Z,22.77
2022-11-05T19:53:12.206Z,14.85
2022-11-05T19:55:42.239Z,15.65
2022-11-05T19:58:09.008Z,19.85
2022-11-05T20:00:36.108Z,19.10
2022-11-05T20:03:02.922Z,22.20
2022-11-05T20:05:29.494Z,22.17
2022-11-05T20:07:56.133Z,24.13
2022-11-05T20:10:22.698Z,27.75
2022-11-05T20:12:49.225Z,25.33
2022-11-05T20:15:15.829Z,23.60
2022-11-05T20:17:42.274Z,22.35
2022-11-05T20:20:09.258Z,23.02
2022-11-05T20:22:35.701Z,23.63
2022-11-05T20:25:02.121Z,25.17
2022-11-05T20:27:29.008Z,27.10
2022-11-05T20:29:55.431Z,20.55
2022-11-05T20:32:21.955Z,18.73
2022-11-05T20:34:48.437Z,17.42
2022-11-05T20:37:14.855Z,18.73
2022-11-05T20:39:41.320Z,17.15
2022-11-05T20:42:07.748Z,17.92
2022-11-05T20:44:34.206Z,18.13
2022-11-05T20:47:00.717Z,21.00
2022-11-05T20:49:27.152Z,25.33
2022-11-05T20:51:53.794Z,24.48
2022-11-05T20:54:20.236Z,22.45
2022-11-05T20:56:46.725Z,23.15
2022-11-05T20:59:13.130Z,25.02
2022-11-05T21:01:39.697Z,18.58
2022-11-05T21:04:06.563Z,18.95
2022-11-05T21:06:34.764Z,16.42
2022-11-05T21:09:02.119Z,19.45
2022-11-05T21:11:28.980Z,15.27
2022-11-05T21:13:55.432Z,14.95
2022-11-05T21:16:22.169Z,15.35
2022-11-05T21:18:48.680Z,13.82
2022-11-05T21:21:19.287Z,17.60
2022-11-05T21:23:45.840Z,14.75
2022-11-05T21:26:14.145Z,15.95
2022-11-05T21:28:41.481Z,24.92
2022-11-05T21:31:09.093Z,22.20
2022-11-05T21:33:35.977Z,17.83
2022-11-05T21:36:11.600Z,18.30
2022-11-05T21:38:39.002Z,18.30
2022-11-05T21:41:06.291Z,16.08
2022-11-05T21:43:33.102Z,15.90
2022-11-05T21:46:04.175Z,18.67
2022-11-05T21:48:31.422Z,17.48
2022-11-05T21:51:16.409Z,16.13
2022-11-05T21:54:01.206Z,16.23
2022-11-05T21:56:47.131Z,23.48
2022-11-05T21:59:34.790Z,16.25
2022-11-05T22:02:01.942Z,19.60
2022-11-05T22:04:33.465Z,17.38
2022-11-05T22:07:00.229Z,16.08
2022-11-05T22:09:27.590Z,17.00
2022-11-05T22:11:54.490Z,18.67
2022-11-05T22:14:21.412Z,19.08
2022-11-05T22:16:47.872Z,16.40
2022-11-05T22:19:14.341Z,19.98
2022-11-05T22:21:40.797Z,21.20
2022-11-05T22:24:07.878Z,38.38
2022-11-05T22:26:35.646Z,25.02
2022-11-05T22:29:02.037Z,21.33
2022-11-05T22:31:33.131Z,25.50
2022-11-05T22:34:02.643Z,20.05
2022-11-05T22:36:29.044Z,32.45
2022-11-05T22:38:55.470Z,41.25
2022-11-05T22:41:22.552Z,30.60
2022-11-05T22:43:49.613Z,26.60
2022-11-05T22:46:22.298Z,18.05
2022-11-05T22:48:49.039Z,17.90
2022-11-05T22:51:18.247Z,17.02
2022-11-05T22:53:45.001Z,18.40
2022-11-05T22:56:14.507Z,17.77
2022-11-05T22:58:41.919Z,16.20
2022-11-05T23:01:11.743Z,28.88
2022-11-05T23:03:40.452Z,33.05
2022-11-05T23:06:49.348Z,21.70
2022-11-05T23:09:36.940Z,19.17
2022-11-05T23:12:06.155Z,24.88
2022-11-05T23:14:32.588Z,54.58
2022-11-05T23:17:17.650Z,65.50
2022-11-05T23:20:02.321Z,30.67
2022-11-05T23:22:49.175Z,22.25
2022-11-05T23:25:21.514Z,28.45
2022-11-05T23:27:51.221Z,21.63
2022-11-05T23:30:20.792Z,24.60
2022-11-05T23:32:47.602Z,24.05
2022-11-05T23:35:14.509Z,25.65
2022-11-05T23:37:59.501Z,22.60
2022-11-05T23:40:28.981Z,31.67
2022-11-05T23:43:14.531Z,29.85
2022-11-05T23:45:55.191Z,22.88
2022-11-05T23:48:34.862Z,27.43
2022-11-05T23:51:10.530Z,19.77
2022-11-05T23:53:39.921Z,16.85
2022-11-05T23:56:09.543Z,43.33
2022-11-05T23:58:37.270Z,140.23
