createdAt,value
2022-07-26T00:01:19.713Z,3.37
2022-07-26T00:03:46.939Z,3.07
2022-07-26T00:06:13.375Z,3.03
2022-07-26T00:08:39.835Z,3.13
2022-07-26T00:11:07.119Z,3.13
2022-07-26T00:13:33.999Z,3.30
2022-07-26T00:16:00.617Z,3.57
2022-07-26T00:18:27.364Z,2.90
2022-07-26T00:20:53.877Z,3.37
2022-07-26T00:23:22.182Z,2.77
2022-07-26T00:25:48.690Z,2.90
2022-07-26T00:28:15.150Z,2.70
2022-07-26T00:30:41.573Z,2.90
2022-07-26T00:33:07.954Z,3.60
2022-07-26T00:35:34.999Z,2.70
2022-07-26T00:38:01.358Z,2.40
2022-07-26T00:40:27.760Z,2.67
2022-07-26T00:42:54.199Z,2.40
2022-07-26T00:45:20.735Z,2.93
2022-07-26T00:47:47.242Z,2.87
2022-07-26T00:50:15.101Z,2.53
2022-07-26T00:52:42.058Z,2.60
2022-07-26T00:55:08.863Z,2.40
2022-07-26T00:57:35.941Z,2.57
2022-07-26T01:00:04.699Z,2.40
2022-07-26T01:02:31.146Z,2.40
2022-07-26T01:04:57.628Z,2.77
2022-07-26T01:07:24.148Z,2.17
2022-07-26T01:09:50.595Z,2.53
2022-07-26T01:12:18.258Z,2.50
2022-07-26T01:14:45.155Z,2.37
2022-07-26T01:17:14.847Z,2.83
2022-07-26T01:19:41.675Z,2.40
2022-07-26T01:22:13.911Z,3.13
2022-07-26T01:24:40.984Z,2.50
2022-07-26T01:27:07.827Z,2.43
2022-07-26T01:29:35.939Z,2.70
2022-07-26T01:32:04.142Z,2.63
2022-07-26T01:34:30.779Z,2.70
2022-07-26T01:36:57.331Z,2.47
2022-07-26T01:39:23.774Z,3.13
2022-07-26T01:41:50.201Z,2.93
2022-07-26T01:44:16.599Z,2.67
2022-07-26T01:46:42.973Z,2.43
2022-07-26T01:49:09.558Z,2.67
2022-07-26T01:51:36.038Z,2.43
2022-07-26T01:54:02.785Z,2.77
2022-07-26T01:56:29.181Z,2.57
2022-07-26T01:58:55.625Z,2.40
2022-07-26T02:01:38.845Z,2.90
2022-07-26T02:04:07.287Z,2.63
2022-07-26T02:06:34.415Z,2.57
2022-07-26T02:09:00.922Z,2.63
2022-07-26T02:11:28.391Z,2.60
2022-07-26T02:13:54.759Z,3.10
2022-07-26T02:16:21.202Z,2.70
2022-07-26T02:18:47.734Z,2.23
2022-07-26T02:21:14.212Z,3.10
2022-07-26T02:23:41.962Z,2.60
2022-07-26T02:26:08.696Z,2.50
2022-07-26T02:28:35.098Z,3.30
2022-07-26T02:31:01.573Z,2.60
2022-07-26T02:33:28.520Z,2.80
2022-07-26T02:35:54.927Z,2.80
2022-07-26T02:38:21.337Z,2.60
2022-07-26T02:40:50.603Z,2.77
2022-07-26T02:43:17.241Z,3.50
2022-07-26T02:45:43.678Z,2.60
2022-07-26T02:48:10.200Z,2.97
2022-07-26T02:50:36.704Z,2.80
2022-07-26T02:53:03.111Z,2.30
2022-07-26T02:55:29.557Z,2.87
2022-07-26T02:57:56.112Z,2.90
2022-07-26T03:00:24.203Z,2.97
2022-07-26T03:02:51.479Z,2.93
2022-07-26T03:05:18.511Z,3.63
2022-07-26T03:07:44.951Z,2.87
2022-07-26T03:10:11.413Z,2.80
2022-07-26T03:12:38.016Z,2.60
2022-07-26T03:15:04.742Z,3.27
2022-07-26T03:17:31.167Z,2.67
2022-07-26T03:19:58.718Z,3.27
2022-07-26T03:22:25.184Z,2.73
2022-07-26T03:24:51.658Z,2.93
2022-07-26T03:27:18.040Z,3.13
2022-07-26T03:29:44.428Z,2.50
2022-07-26T03:32:10.844Z,2.47
2022-07-26T03:34:37.312Z,2.77
2022-07-26T03:37:04.072Z,5.97
2022-07-26T03:39:30.488Z,4.20
2022-07-26T03:41:56.925Z,3.03
2022-07-26T03:44:23.382Z,3.10
2022-07-26T03:46:49.779Z,3.10
2022-07-26T03:49:17.239Z,3.07
2022-07-26T03:51:44.242Z,3.27
2022-07-26T03:54:11.404Z,2.77
2022-07-26T03:56:38.103Z,2.93
2022-07-26T03:59:05.656Z,3.67
2022-07-26T04:01:33.159Z,3.10
2022-07-26T04:03:59.687Z,3.00
2022-07-26T04:06:26.122Z,2.80
2022-07-26T04:08:52.879Z,2.50
2022-07-26T04:11:19.805Z,2.90
2022-07-26T04:13:46.356Z,3.00
2022-07-26T04:16:13.187Z,3.03
2022-07-26T04:18:39.613Z,2.83
2022-07-26T04:21:06.182Z,3.23
2022-07-26T04:23:32.630Z,3.70
2022-07-26T04:25:59.158Z,2.93
2022-07-26T04:28:29.127Z,3.87
2022-07-26T04:30:56.370Z,3.10
2022-07-26T04:33:23.239Z,3.40
2022-07-26T04:35:49.962Z,3.13
2022-07-26T04:38:16.456Z,3.63
2022-07-26T04:40:42.984Z,3.77
2022-07-26T04:43:15.292Z,3.03
2022-07-26T04:45:42.269Z,3.53
2022-07-26T04:48:08.681Z,3.30
2022-07-26T04:50:35.178Z,2.77
2022-07-26T04:53:01.678Z,2.97
2022-07-26T04:55:28.134Z,2.73
2022-07-26T04:57:54.583Z,2.77
2022-07-26T05:00:23.240Z,2.10
2022-07-26T05:03:00.251Z,2.40
2022-07-26T05:05:27.715Z,1.80
2022-07-26T05:07:56.148Z,2.50
2022-07-26T05:10:27.344Z,1.77
2022-07-26T05:12:53.750Z,1.70
2022-07-26T05:15:20.663Z,1.97
2022-07-26T05:17:47.331Z,2.33
2022-07-26T05:20:14.904Z,1.83
2022-07-26T05:22:41.493Z,2.03
2022-07-26T05:25:08.345Z,2.40
2022-07-26T05:27:34.747Z,3.77
2022-07-26T05:30:01.154Z,2.30
2022-07-26T05:32:30.351Z,2.83
2022-07-26T05:34:56.795Z,2.90
2022-07-26T05:37:23.170Z,3.07
2022-07-26T05:39:49.627Z,2.60
2022-07-26T05:42:15.978Z,3.00
2022-07-26T05:44:42.842Z,3.67
2022-07-26T05:47:09.565Z,3.80
2022-07-26T05:49:40.137Z,3.83
2022-07-26T05:52:07.524Z,4.03
2022-07-26T05:54:33.938Z,4.00
2022-07-26T05:57:00.330Z,3.63
2022-07-26T05:59:26.731Z,4.63
2022-07-26T06:01:56.494Z,4.10
2022-07-26T06:04:23.618Z,4.30
2022-07-26T06:06:53.031Z,3.97
2022-07-26T06:09:19.614Z,4.17
2022-07-26T06:11:47.497Z,4.90
2022-07-26T06:14:14.608Z,4.53
2022-07-26T06:16:41.504Z,5.03
2022-07-26T06:19:08.007Z,5.10
2022-07-26T06:21:34.422Z,4.80
2022-07-26T06:24:00.858Z,5.53
2022-07-26T06:26:27.268Z,5.07
2022-07-26T06:28:53.716Z,4.80
2022-07-26T06:31:20.216Z,3.90
2022-07-26T06:33:47.162Z,4.23
2022-07-26T06:36:13.594Z,3.93
2022-07-26T06:38:40.150Z,4.50
2022-07-26T06:41:06.685Z,4.60
2022-07-26T06:43:33.099Z,4.50
2022-07-26T06:45:59.573Z,3.80
2022-07-26T06:48:26.058Z,4.70
2022-07-26T06:50:52.556Z,3.93
2022-07-26T06:53:18.959Z,4.30
2022-07-26T06:55:45.943Z,3.47
2022-07-26T06:58:12.508Z,4.00
2022-07-26T07:00:39.087Z,3.90
2022-07-26T07:03:05.658Z,3.17
2022-07-26T07:05:32.904Z,2.80
2022-07-26T07:07:59.301Z,2.53
2022-07-26T07:10:26.291Z,1.73
2022-07-26T07:12:52.680Z,1.90
2022-07-26T07:15:19.111Z,2.10
2022-07-26T07:17:45.496Z,2.00
2022-07-26T07:20:12.156Z,1.57
2022-07-26T07:22:38.617Z,1.60
2022-07-26T07:25:06.090Z,1.80
2022-07-26T07:27:33.258Z,1.77
2022-07-26T07:29:59.768Z,2.07
2022-07-26T07:32:26.426Z,1.60
2022-07-26T07:34:53.132Z,1.50
2022-07-26T07:37:20.540Z,1.27
2022-07-26T07:39:50.025Z,1.57
2022-07-26T07:42:16.949Z,1.27
2022-07-26T07:44:43.517Z,1.80
2022-07-26T07:47:10.097Z,1.33
2022-07-26T07:49:36.577Z,1.13
2022-07-26T07:52:03.345Z,1.20
2022-07-26T07:54:30.062Z,1.00
2022-07-26T07:56:56.559Z,1.20
2022-07-26T07:59:23.503Z,1.00
2022-07-26T08:01:50.040Z,0.80
2022-07-26T08:04:16.714Z,0.77
2022-07-26T08:06:43.261Z,0.73
2022-07-26T08:09:16.942Z,1.00
2022-07-26T08:11:43.354Z,0.90
2022-07-26T08:14:09.771Z,0.90
2022-07-26T08:16:36.270Z,0.87
2022-07-26T08:19:02.788Z,1.00
2022-07-26T08:21:29.553Z,1.10
2022-07-26T08:23:56.638Z,1.20
2022-07-26T08:26:23.146Z,1.00
2022-07-26T08:28:58.499Z,0.90
2022-07-26T08:31:26.124Z,0.80
2022-07-26T08:33:52.570Z,1.00
2022-07-26T08:36:18.935Z,0.80
2022-07-26T08:38:47.544Z,1.30
2022-07-26T08:41:14.766Z,1.10
2022-07-26T08:43:51.257Z,1.13
2022-07-26T08:46:24.462Z,1.00
2022-07-26T08:48:52.210Z,1.10
2022-07-26T08:51:20.166Z,0.90
2022-07-26T08:53:46.987Z,1.10
2022-07-26T08:56:13.405Z,0.60
2022-07-26T08:58:40.867Z,0.50
2022-07-26T09:01:08.943Z,0.80
2022-07-26T09:03:39.035Z,0.70
2022-07-26T09:06:31.813Z,0.50
2022-07-26T09:09:10.171Z,0.70
2022-07-26T09:11:36.863Z,0.60
2022-07-26T09:14:04.512Z,0.70
2022-07-26T09:16:31.273Z,0.90
2022-07-26T09:19:16.028Z,0.87
2022-07-26T09:21:42.448Z,2.10
2022-07-26T09:24:09.939Z,0.77
2022-07-26T09:26:36.550Z,0.77
2022-07-26T09:29:07.942Z,0.90
2022-07-26T09:31:35.453Z,0.73
2022-07-26T09:34:02.151Z,0.60
2022-07-26T09:36:28.913Z,0.97
2022-07-26T09:38:58.356Z,0.60
2022-07-26T09:41:28.989Z,0.63
2022-07-26T09:43:56.559Z,0.90
2022-07-26T09:46:26.056Z,0.77
2022-07-26T09:49:09.895Z,0.60
2022-07-26T09:51:42.430Z,1.03
2022-07-26T09:54:10.089Z,0.67
2022-07-26T09:56:47.406Z,0.70
2022-07-26T09:59:15.334Z,1.00
2022-07-26T10:01:42.225Z,1.00
2022-07-26T10:04:09.092Z,1.07
2022-07-26T10:06:35.666Z,0.80
2022-07-26T10:09:02.123Z,1.00
2022-07-26T10:11:32.125Z,0.80
2022-07-26T10:13:59.056Z,0.90
2022-07-26T10:16:29.272Z,0.80
2022-07-26T10:18:57.877Z,1.00
2022-07-26T10:21:30.830Z,1.07
2022-07-26T10:23:58.308Z,0.90
2022-07-26T10:26:33.961Z,0.80
2022-07-26T10:29:20.299Z,0.67
2022-07-26T10:31:49.291Z,0.70
2022-07-26T10:34:32.302Z,1.07
2022-07-26T10:36:59.580Z,1.07
2022-07-26T10:39:26.093Z,0.80
2022-07-26T10:42:19.118Z,1.00
2022-07-26T10:44:45.543Z,1.00
2022-07-26T10:47:15.656Z,1.00
2022-07-26T10:49:58.115Z,0.70
2022-07-26T10:52:28.426Z,0.60
2022-07-26T10:55:01.028Z,0.80
2022-07-26T10:57:32.110Z,0.73
2022-07-26T10:59:59.289Z,0.60
2022-07-26T11:02:28.800Z,0.80
2022-07-26T11:05:12.666Z,0.80
2022-07-26T11:07:59.070Z,0.80
2022-07-26T11:10:25.456Z,0.85
2022-07-26T11:13:02.103Z,0.93
2022-07-26T11:15:28.546Z,0.95
2022-07-26T11:18:11.620Z,1.00
2022-07-26T11:20:38.585Z,1.17
2022-07-26T11:23:05.216Z,1.10
2022-07-26T11:25:31.714Z,1.23
2022-07-26T11:27:59.312Z,1.30
2022-07-26T11:30:27.552Z,8.10
2022-07-26T11:32:54.620Z,3.60
2022-07-26T11:35:21.138Z,1.00
2022-07-26T11:37:53.228Z,1.00
2022-07-26T11:40:19.812Z,1.13
2022-07-26T11:42:46.233Z,1.30
2022-07-26T11:45:12.728Z,0.93
2022-07-26T11:47:39.184Z,1.50
2022-07-26T11:50:21.947Z,1.48
2022-07-26T11:52:48.908Z,1.55
2022-07-26T11:55:15.354Z,1.58
2022-07-26T11:57:41.732Z,1.35
2022-07-26T12:00:08.668Z,1.35
2022-07-26T12:02:35.099Z,1.55
2022-07-26T12:05:19.444Z,1.38
2022-07-26T12:07:56.802Z,1.30
2022-07-26T12:10:24.113Z,1.77
2022-07-26T12:12:50.776Z,1.63
2022-07-26T12:15:20.071Z,2.03
2022-07-26T12:17:59.131Z,1.38
2022-07-26T12:20:28.079Z,1.38
2022-07-26T12:22:55.170Z,1.77
2022-07-26T12:25:25.239Z,1.40
2022-07-26T12:27:51.607Z,1.10
2022-07-26T12:30:18.049Z,1.30
2022-07-26T12:32:45.497Z,1.35
2022-07-26T12:35:13.012Z,1.40
2022-07-26T12:37:45.417Z,1.17
2022-07-26T12:40:11.907Z,1.42
2022-07-26T12:42:42.700Z,2.03
2022-07-26T12:45:10.305Z,1.08
2022-07-26T12:47:37.648Z,1.27
2022-07-26T12:50:04.957Z,1.77
2022-07-26T12:52:31.775Z,1.20
2022-07-26T12:54:58.243Z,1.33
2022-07-26T12:57:24.689Z,1.50
2022-07-26T12:59:51.354Z,1.65
2022-07-26T13:02:18.454Z,1.30
2022-07-26T13:04:45.543Z,1.63
2022-07-26T13:07:12.243Z,1.25
2022-07-26T13:09:39.028Z,1.33
2022-07-26T13:12:05.976Z,1.23
2022-07-26T13:14:35.874Z,1.33
2022-07-26T13:17:02.944Z,1.08
2022-07-26T13:19:29.747Z,1.25
2022-07-26T13:21:57.186Z,1.33
2022-07-26T13:24:24.179Z,1.50
2022-07-26T13:26:51.562Z,1.45
2022-07-26T13:29:18.857Z,1.60
2022-07-26T13:31:45.315Z,1.13
2022-07-26T13:34:12.174Z,1.50
2022-07-26T13:36:38.837Z,1.40
2022-07-26T13:39:05.706Z,1.20
2022-07-26T13:41:32.123Z,2.05
2022-07-26T13:44:02.461Z,1.40
2022-07-26T13:46:33.443Z,1.38
2022-07-26T13:49:01.718Z,1.27
2022-07-26T13:51:51.512Z,1.60
2022-07-26T13:54:18.475Z,1.45
2022-07-26T13:56:45.080Z,1.15
2022-07-26T13:59:11.758Z,1.38
2022-07-26T14:01:44.585Z,1.40
2022-07-26T14:04:12.824Z,1.50
2022-07-26T14:06:40.147Z,1.52
2022-07-26T14:09:10.573Z,1.38
2022-07-26T14:11:37.775Z,1.48
2022-07-26T14:14:04.428Z,12.75
2022-07-26T14:16:31.070Z,1.40
2022-07-26T14:18:58.348Z,1.20
2022-07-26T14:21:25.376Z,1.35
2022-07-26T14:23:51.950Z,1.23
2022-07-26T14:26:18.371Z,1.60
2022-07-26T14:28:45.112Z,1.23
2022-07-26T14:31:11.695Z,1.05
2022-07-26T14:33:38.180Z,1.05
2022-07-26T14:36:04.746Z,1.13
2022-07-26T14:38:31.160Z,1.02
2022-07-26T14:40:58.108Z,1.17
2022-07-26T14:43:26.042Z,1.00
2022-07-26T14:45:53.443Z,1.05
2022-07-26T14:48:44.317Z,0.93
2022-07-26T14:51:09.498Z,0.82
2022-07-26T14:53:36.568Z,1.17
2022-07-26T14:56:03.043Z,1.75
2022-07-26T14:58:29.480Z,1.27
2022-07-26T15:00:56.446Z,1.85
2022-07-26T15:03:22.945Z,1.60
2022-07-26T15:05:49.586Z,1.17
2022-07-26T15:08:15.997Z,1.00
2022-07-26T15:10:42.803Z,0.95
2022-07-26T15:13:09.350Z,1.02
2022-07-26T15:15:35.848Z,1.00
2022-07-26T15:18:02.308Z,0.70
2022-07-26T15:20:28.868Z,1.10
2022-07-26T15:22:55.367Z,0.95
2022-07-26T15:25:22.720Z,1.05
2022-07-26T15:27:49.334Z,1.08
2022-07-26T15:30:16.070Z,1.10
2022-07-26T15:32:43.998Z,1.10
2022-07-26T15:35:14.241Z,2.15
2022-07-26T15:37:41.694Z,1.50
2022-07-26T15:40:08.315Z,1.60
2022-07-26T15:42:38.491Z,1.20
2022-07-26T15:45:09.448Z,1.13
2022-07-26T15:47:53.794Z,1.30
2022-07-26T15:50:22.559Z,1.42
2022-07-26T15:52:49.304Z,1.33
2022-07-26T15:55:16.953Z,1.40
2022-07-26T15:57:43.963Z,1.42
2022-07-26T16:00:12.478Z,1.50
2022-07-26T16:02:39.566Z,1.40
2022-07-26T16:05:06.448Z,1.52
2022-07-26T16:07:32.899Z,1.13
2022-07-26T16:09:59.343Z,1.30
2022-07-26T16:12:25.765Z,1.20
2022-07-26T16:14:52.154Z,1.15
2022-07-26T16:17:18.524Z,1.35
2022-07-26T16:19:44.898Z,0.93
2022-07-26T16:22:11.304Z,1.15
2022-07-26T16:24:37.690Z,1.20
2022-07-26T16:27:04.149Z,0.90
2022-07-26T16:29:30.551Z,1.00
2022-07-26T16:31:56.988Z,4.18
2022-07-26T16:34:23.464Z,1.80
2022-07-26T16:36:49.861Z,1.40
2022-07-26T16:39:16.371Z,2.40
2022-07-26T16:41:42.959Z,2.85
2022-07-26T16:44:09.413Z,2.30
2022-07-26T16:46:35.912Z,1.60
2022-07-26T16:49:02.447Z,1.20
2022-07-26T16:51:31.302Z,1.15
2022-07-26T16:53:57.706Z,1.25
2022-07-26T16:56:24.115Z,1.75
2022-07-26T16:58:50.570Z,1.02
2022-07-26T17:01:17.182Z,1.00
2022-07-26T17:03:43.712Z,1.00
2022-07-26T17:06:10.123Z,0.93
2022-07-26T17:08:36.581Z,0.80
2022-07-26T17:11:03.886Z,0.83
2022-07-26T17:13:30.329Z,1.27
2022-07-26T17:15:56.841Z,1.00
2022-07-26T17:18:23.350Z,1.50
2022-07-26T17:20:50.027Z,1.20
2022-07-26T17:23:18.505Z,0.80
2022-07-26T17:25:45.118Z,0.80
2022-07-26T17:28:11.507Z,0.80
2022-07-26T17:30:37.956Z,1.10
2022-07-26T17:33:04.551Z,1.00
2022-07-26T17:35:31.117Z,1.10
2022-07-26T17:37:57.516Z,1.43
2022-07-26T17:40:25.676Z,0.80
2022-07-26T17:42:52.460Z,0.90
2022-07-26T17:45:18.901Z,0.90
2022-07-26T17:47:45.359Z,1.37
2022-07-26T17:50:36.666Z,1.00
2022-07-26T17:52:58.526Z,0.80
2022-07-26T17:55:25.063Z,1.17
2022-07-26T17:57:51.596Z,1.00
2022-07-26T18:00:18.995Z,0.80
2022-07-26T18:02:45.584Z,1.27
2022-07-26T18:05:12.451Z,0.97
2022-07-26T18:07:39.291Z,0.90
2022-07-26T18:10:06.058Z,1.07
2022-07-26T18:12:32.499Z,1.20
2022-07-26T18:14:58.892Z,1.10
2022-07-26T18:17:25.476Z,1.10
2022-07-26T18:19:51.874Z,1.63
2022-07-26T18:22:18.333Z,1.10
2022-07-26T18:24:44.709Z,1.80
2022-07-26T18:27:11.096Z,1.33
2022-07-26T18:29:37.474Z,1.17
2022-07-26T18:32:03.932Z,1.23
2022-07-26T18:34:30.335Z,1.00
2022-07-26T18:36:56.800Z,1.10
2022-07-26T18:39:23.170Z,1.40
2022-07-26T18:41:49.627Z,1.27
2022-07-26T18:44:16.088Z,1.60
2022-07-26T18:46:42.520Z,11.43
2022-07-26T18:49:09.393Z,3.30
2022-07-26T18:51:42.923Z,1.83
2022-07-26T18:54:09.701Z,1.70
2022-07-26T18:56:36.238Z,1.23
2022-07-26T18:59:03.448Z,1.00
2022-07-26T19:01:29.898Z,1.57
2022-07-26T19:03:56.427Z,1.30
2022-07-26T19:06:24.755Z,1.60
2022-07-26T19:08:51.141Z,1.20
2022-07-26T19:11:17.562Z,1.17
2022-07-26T19:13:43.996Z,0.93
2022-07-26T19:16:11.297Z,1.10
2022-07-26T19:18:37.870Z,1.10
2022-07-26T19:21:04.273Z,1.17
2022-07-26T19:23:30.695Z,1.17
2022-07-26T19:25:57.060Z,1.47
2022-07-26T19:28:23.899Z,1.43
2022-07-26T19:30:50.340Z,1.20
2022-07-26T19:33:16.950Z,0.90
2022-07-26T19:35:43.371Z,1.37
2022-07-26T19:38:09.767Z,0.90
2022-07-26T19:40:36.187Z,1.03
2022-07-26T19:43:02.605Z,1.43
2022-07-26T19:45:29.043Z,1.00
2022-07-26T19:47:55.525Z,1.00
2022-07-26T19:50:21.961Z,1.30
2022-07-26T19:52:48.321Z,1.27
2022-07-26T19:55:14.730Z,1.87
2022-07-26T19:57:41.143Z,1.93
2022-07-26T20:00:08.020Z,1.47
2022-07-26T20:02:34.484Z,1.20
2022-07-26T20:05:00.947Z,1.10
2022-07-26T20:07:27.382Z,5.53
2022-07-26T20:09:53.963Z,1.57
2022-07-26T20:12:20.661Z,1.57
2022-07-26T20:14:47.079Z,1.10
2022-07-26T20:17:14.237Z,1.30
2022-07-26T20:19:41.071Z,1.40
2022-07-26T20:22:07.508Z,1.67
2022-07-26T20:24:33.963Z,1.13
2022-07-26T20:27:00.539Z,1.10
2022-07-26T20:29:26.947Z,1.47
2022-07-26T20:31:53.339Z,1.10
2022-07-26T20:34:19.735Z,1.53
2022-07-26T20:36:46.311Z,1.27
2022-07-26T20:39:13.067Z,1.83
2022-07-26T20:41:40.051Z,1.37
2022-07-26T20:44:06.522Z,1.67
2022-07-26T20:46:33.525Z,1.80
2022-07-26T20:49:00.083Z,1.77
2022-07-26T20:51:26.603Z,1.27
2022-07-26T20:53:53.058Z,1.40
2022-07-26T20:56:19.493Z,1.00
2022-07-26T20:58:45.914Z,1.03
2022-07-26T21:01:13.138Z,1.27
2022-07-26T21:03:39.692Z,1.53
2022-07-26T21:06:06.175Z,1.37
2022-07-26T21:08:32.611Z,1.13
2022-07-26T21:10:59.098Z,1.20
2022-07-26T21:13:25.517Z,0.90
2022-07-26T21:15:54.231Z,0.97
2022-07-26T21:18:21.234Z,1.10
2022-07-26T21:20:47.687Z,1.30
2022-07-26T21:23:17.852Z,2.10
2022-07-26T21:25:44.971Z,1.70
2022-07-26T21:28:11.372Z,1.87
2022-07-26T21:30:37.917Z,1.77
2022-07-26T21:33:04.405Z,1.30
2022-07-26T21:35:32.282Z,1.70
2022-07-26T21:37:58.740Z,1.40
2022-07-26T21:40:25.174Z,1.50
2022-07-26T21:42:51.657Z,1.10
2022-07-26T21:45:18.118Z,1.80
2022-07-26T21:47:44.506Z,1.37
2022-07-26T21:50:10.924Z,1.80
2022-07-26T21:52:37.364Z,2.00
2022-07-26T21:55:03.964Z,1.53
2022-07-26T21:57:30.407Z,1.50
2022-07-26T21:59:56.839Z,1.60
2022-07-26T22:02:23.280Z,1.40
2022-07-26T22:04:49.758Z,1.47
2022-07-26T22:07:16.127Z,1.40
2022-07-26T22:09:42.605Z,1.43
2022-07-26T22:12:09.299Z,1.50
2022-07-26T22:14:35.672Z,1.40
2022-07-26T22:17:02.204Z,1.70
2022-07-26T22:19:28.700Z,1.30
2022-07-26T22:21:55.105Z,1.70
2022-07-26T22:24:21.558Z,1.60
2022-07-26T22:26:47.952Z,1.40
2022-07-26T22:29:14.645Z,1.63
2022-07-26T22:31:41.323Z,1.30
2022-07-26T22:34:07.716Z,1.37
2022-07-26T22:36:34.183Z,1.40
2022-07-26T22:39:00.599Z,1.47
2022-07-26T22:41:27.002Z,1.30
2022-07-26T22:43:58.447Z,1.43
2022-07-26T22:46:27.786Z,1.13
2022-07-26T22:48:56.143Z,1.23
2022-07-26T22:51:22.574Z,1.13
2022-07-26T22:53:48.946Z,1.20
2022-07-26T22:56:16.798Z,1.27
2022-07-26T22:58:46.540Z,1.47
2022-07-26T23:01:13.015Z,1.70
2022-07-26T23:03:39.517Z,1.30
2022-07-26T23:06:14.941Z,1.20
2022-07-26T23:08:54.839Z,1.33
2022-07-26T23:11:21.239Z,1.20
2022-07-26T23:13:47.615Z,1.73
2022-07-26T23:16:14.102Z,1.50
2022-07-26T23:18:40.562Z,1.10
2022-07-26T23:21:07.006Z,1.23
2022-07-26T23:23:33.443Z,2.07
2022-07-26T23:25:59.894Z,1.30
2022-07-26T23:28:35.470Z,1.57
2022-07-26T23:31:05.424Z,1.17
2022-07-26T23:33:52.776Z,1.37
2022-07-26T23:36:18.218Z,1.50
2022-07-26T23:38:44.610Z,1.30
2022-07-26T23:41:11.037Z,1.73
2022-07-26T23:43:37.543Z,1.27
2022-07-26T23:46:03.955Z,1.77
2022-07-26T23:48:30.534Z,1.00
2022-07-26T23:50:57.098Z,1.50
2022-07-26T23:53:26.652Z,1.40
2022-07-26T23:55:53.643Z,1.70
2022-07-26T23:58:20.080Z,1.50
