createdAt,value
2023-02-02T00:01:41.435Z,0.40
2023-02-02T00:04:10.185Z,0.40
2023-02-02T00:06:37.477Z,0.43
2023-02-02T00:09:04.739Z,0.38
2023-02-02T00:11:32.197Z,0.40
2023-02-02T00:14:01.052Z,0.40
2023-02-02T00:16:31.347Z,0.50
2023-02-02T00:19:07.359Z,0.40
2023-02-02T00:21:36.450Z,0.73
2023-02-02T00:24:03.949Z,0.32
2023-02-02T00:26:31.831Z,0.38
2023-02-02T00:28:59.408Z,0.38
2023-02-02T00:31:27.049Z,0.40
2023-02-02T00:33:54.390Z,0.50
2023-02-02T00:36:21.978Z,0.35
2023-02-02T00:38:50.460Z,0.43
2023-02-02T00:41:18.119Z,0.40
2023-02-02T00:44:06.220Z,0.30
2023-02-02T00:46:33.449Z,1.25
2023-02-02T00:49:01.089Z,0.40
2023-02-02T00:51:28.606Z,0.30
2023-02-02T00:53:55.865Z,0.38
2023-02-02T00:56:23.793Z,0.38
2023-02-02T00:58:51.063Z,0.30
2023-02-02T01:01:19.248Z,0.40
2023-02-02T01:03:46.889Z,0.45
2023-02-02T01:06:14.634Z,0.30
2023-02-02T01:08:41.878Z,0.40
2023-02-02T01:11:09.958Z,0.32
2023-02-02T01:13:37.393Z,0.30
2023-02-02T01:16:05.817Z,0.30
2023-02-02T01:18:33.275Z,0.50
2023-02-02T01:21:07.182Z,0.40
2023-02-02T01:23:37.091Z,0.40
2023-02-02T01:26:07.534Z,0.30
2023-02-02T01:28:35.272Z,0.30
2023-02-02T01:31:14.538Z,0.30
2023-02-02T01:33:43.854Z,0.30
2023-02-02T01:36:14.462Z,0.38
2023-02-02T01:38:42.554Z,0.40
2023-02-02T01:41:13.996Z,0.40
2023-02-02T01:43:44.265Z,0.32
2023-02-02T01:46:13.445Z,0.30
2023-02-02T01:48:43.541Z,0.30
2023-02-02T01:51:21.567Z,0.30
2023-02-02T01:53:50.940Z,0.30
2023-02-02T01:56:24.735Z,0.30
2023-02-02T01:58:52.352Z,0.30
2023-02-02T02:01:19.525Z,0.30
2023-02-02T02:03:46.850Z,0.30
2023-02-02T02:06:18.217Z,0.40
2023-02-02T02:09:04.299Z,0.40
2023-02-02T02:11:33.777Z,0.30
2023-02-02T02:14:24.012Z,0.30
2023-02-02T02:16:57.369Z,0.40
2023-02-02T02:19:34.078Z,0.30
2023-02-02T02:22:36.093Z,0.40
2023-02-02T02:25:27.835Z,0.40
2023-02-02T02:28:12.687Z,0.30
2023-02-02T02:31:00.286Z,0.30
2023-02-02T02:33:49.466Z,0.30
2023-02-02T02:36:25.397Z,0.40
2023-02-02T02:39:04.832Z,0.30
2023-02-02T02:41:37.340Z,0.30
2023-02-02T02:44:10.036Z,0.35
2023-02-02T02:46:39.018Z,0.40
2023-02-02T02:49:09.884Z,0.30
2023-02-02T02:51:40.041Z,0.40
2023-02-02T02:54:08.216Z,0.30
2023-02-02T02:56:57.408Z,0.40
2023-02-02T02:59:30.327Z,0.30
2023-02-02T03:02:06.280Z,0.40
2023-02-02T03:04:57.556Z,0.40
2023-02-02T03:07:36.079Z,1.48
2023-02-02T03:10:06.126Z,0.30
2023-02-02T03:12:33.802Z,0.30
2023-02-02T03:15:06.388Z,0.60
2023-02-02T03:17:33.805Z,0.30
2023-02-02T03:20:00.921Z,0.40
2023-02-02T03:22:28.019Z,0.40
2023-02-02T03:24:55.146Z,0.30
2023-02-02T03:27:22.472Z,0.40
2023-02-02T03:29:49.808Z,0.32
2023-02-02T03:32:17.157Z,0.35
2023-02-02T03:34:44.311Z,0.30
2023-02-02T03:37:11.611Z,0.40
2023-02-02T03:39:39.015Z,0.40
2023-02-02T03:42:06.238Z,0.40
2023-02-02T03:44:33.266Z,0.38
2023-02-02T03:47:00.317Z,0.47
2023-02-02T03:49:27.462Z,0.40
2023-02-02T03:51:54.607Z,0.50
2023-02-02T03:54:21.640Z,0.45
2023-02-02T03:56:48.737Z,0.40
2023-02-02T03:59:16.028Z,0.60
2023-02-02T04:01:43.271Z,0.50
2023-02-02T04:04:10.360Z,0.60
2023-02-02T04:06:37.467Z,0.50
2023-02-02T04:09:04.517Z,0.50
2023-02-02T04:11:31.908Z,0.50
2023-02-02T04:13:59.208Z,0.68
2023-02-02T04:16:26.317Z,0.40
2023-02-02T04:18:53.692Z,0.50
2023-02-02T04:21:20.755Z,0.40
2023-02-02T04:23:49.844Z,0.50
2023-02-02T04:26:17.010Z,0.50
2023-02-02T04:28:44.106Z,0.57
2023-02-02T04:31:11.501Z,0.70
2023-02-02T04:33:38.752Z,0.50
2023-02-02T04:36:06.387Z,0.60
2023-02-02T04:38:33.595Z,0.60
2023-02-02T04:41:10.081Z,0.70
2023-02-02T04:43:38.890Z,0.60
2023-02-02T04:46:06.340Z,0.50
2023-02-02T04:48:33.987Z,0.50
2023-02-02T04:51:03.369Z,0.50
2023-02-02T04:53:30.691Z,0.60
2023-02-02T04:55:58.387Z,0.57
2023-02-02T04:58:25.515Z,0.50
2023-02-02T05:00:52.706Z,0.60
2023-02-02T05:03:19.880Z,0.55
2023-02-02T05:05:47.119Z,0.60
2023-02-02T05:08:14.211Z,0.65
2023-02-02T05:10:44.390Z,0.60
2023-02-02T05:13:11.918Z,0.47
2023-02-02T05:15:38.991Z,0.60
2023-02-02T05:18:06.191Z,0.52
2023-02-02T05:20:33.317Z,0.52
2023-02-02T05:23:00.465Z,0.47
2023-02-02T05:25:27.803Z,0.52
2023-02-02T05:27:55.081Z,0.50
2023-02-02T05:30:22.436Z,0.60
2023-02-02T05:32:49.551Z,0.60
2023-02-02T05:35:16.640Z,0.50
2023-02-02T05:37:43.857Z,0.50
2023-02-02T05:40:11.695Z,0.50
2023-02-02T05:42:39.165Z,0.65
2023-02-02T05:45:06.965Z,0.52
2023-02-02T05:47:36.004Z,0.95
2023-02-02T05:50:03.384Z,0.60
2023-02-02T05:52:33.759Z,0.50
2023-02-02T05:55:01.144Z,0.60
2023-02-02T05:57:28.531Z,0.60
2023-02-02T05:59:55.784Z,0.40
2023-02-02T06:02:22.902Z,0.40
2023-02-02T06:04:50.007Z,1.40
2023-02-02T06:07:17.419Z,0.57
2023-02-02T06:09:44.563Z,0.60
2023-02-02T06:12:12.041Z,0.60
2023-02-02T06:14:39.107Z,0.50
2023-02-02T06:20:16.380Z,0.60
2023-02-02T06:22:43.964Z,0.60
2023-02-02T06:25:11.256Z,0.52
2023-02-02T06:27:38.573Z,0.50
2023-02-02T06:30:06.425Z,0.60
2023-02-02T06:32:34.054Z,0.60
2023-02-02T06:35:01.404Z,0.60
2023-02-02T06:37:30.673Z,0.50
2023-02-02T06:39:58.008Z,0.60
2023-02-02T06:42:25.146Z,0.60
2023-02-02T06:44:52.185Z,0.40
2023-02-02T06:47:19.556Z,0.40
2023-02-02T06:49:46.730Z,0.40
2023-02-02T06:52:13.915Z,0.40
2023-02-02T06:54:41.061Z,0.50
2023-02-02T06:57:09.626Z,0.40
2023-02-02T06:59:36.929Z,0.47
2023-02-02T07:02:04.257Z,0.40
2023-02-02T07:04:31.416Z,0.40
2023-02-02T07:06:58.493Z,0.40
2023-02-02T07:09:25.574Z,0.40
2023-02-02T07:11:52.890Z,0.50
2023-02-02T07:14:19.959Z,0.57
2023-02-02T07:16:47.189Z,0.40
2023-02-02T07:19:14.254Z,0.40
2023-02-02T07:21:41.638Z,0.40
2023-02-02T07:24:09.115Z,0.40
2023-02-02T07:26:37.308Z,0.60
2023-02-02T07:29:05.451Z,0.52
2023-02-02T07:31:35.812Z,0.40
2023-02-02T07:34:03.969Z,0.40
2023-02-02T07:36:31.229Z,0.50
2023-02-02T07:38:58.606Z,0.50
2023-02-02T07:41:26.025Z,0.50
2023-02-02T07:43:53.232Z,0.60
2023-02-02T07:46:21.137Z,0.70
2023-02-02T07:48:48.664Z,0.70
2023-02-02T07:51:17.906Z,0.68
2023-02-02T07:53:47.588Z,0.80
2023-02-02T07:56:22.835Z,0.63
2023-02-02T07:58:52.979Z,0.60
2023-02-02T08:01:22.993Z,0.60
2023-02-02T08:03:50.860Z,0.80
2023-02-02T08:06:33.317Z,0.80
2023-02-02T08:09:01.645Z,0.60
2023-02-02T08:11:29.751Z,0.80
2023-02-02T08:13:59.404Z,0.70
2023-02-02T08:16:27.949Z,0.70
2023-02-02T08:18:55.462Z,0.73
2023-02-02T08:21:23.195Z,0.85
2023-02-02T08:23:52.025Z,0.65
2023-02-02T08:26:23.591Z,0.55
2023-02-02T08:28:56.976Z,0.55
2023-02-02T08:31:30.319Z,0.70
2023-02-02T08:33:58.775Z,0.50
2023-02-02T08:36:28.868Z,0.60
2023-02-02T08:39:01.965Z,0.60
2023-02-02T08:41:30.716Z,0.60
2023-02-02T08:43:58.057Z,0.50
2023-02-02T08:46:26.271Z,0.60
2023-02-02T08:48:53.716Z,0.50
2023-02-02T08:51:21.214Z,0.55
2023-02-02T08:53:48.465Z,0.60
2023-02-02T08:56:18.367Z,0.70
2023-02-02T08:58:47.756Z,0.68
2023-02-02T09:01:21.260Z,0.70
2023-02-02T09:03:48.740Z,0.70
2023-02-02T09:06:18.110Z,0.70
2023-02-02T09:08:46.838Z,0.60
2023-02-02T09:11:19.156Z,0.60
2023-02-02T09:13:48.998Z,0.60
2023-02-02T09:16:18.093Z,0.47
2023-02-02T09:18:46.266Z,0.40
2023-02-02T09:21:16.917Z,0.50
2023-02-02T09:23:45.096Z,0.50
2023-02-02T09:26:18.546Z,0.50
2023-02-02T09:28:48.549Z,0.60
2023-02-02T09:31:16.207Z,0.40
2023-02-02T09:33:43.729Z,0.57
2023-02-02T09:36:13.991Z,0.43
2023-02-02T09:38:42.442Z,0.70
2023-02-02T09:41:40.728Z,0.50
2023-02-02T09:44:23.248Z,0.40
2023-02-02T09:47:12.243Z,0.50
2023-02-02T09:50:03.975Z,0.50
2023-02-02T09:52:33.886Z,0.43
2023-02-02T09:55:12.673Z,0.95
2023-02-02T09:57:45.855Z,0.50
2023-02-02T10:00:31.211Z,0.40
2023-02-02T10:03:11.200Z,0.45
2023-02-02T10:05:57.916Z,0.50
2023-02-02T10:08:37.344Z,0.70
2023-02-02T10:11:30.768Z,0.43
2023-02-02T10:14:03.771Z,0.55
2023-02-02T10:16:33.612Z,0.60
2023-02-02T10:19:09.814Z,0.50
2023-02-02T10:21:58.075Z,0.70
2023-02-02T10:24:28.094Z,0.57
2023-02-02T10:26:58.847Z,0.50
2023-02-02T10:29:26.102Z,0.50
2023-02-02T10:32:32.695Z,0.47
2023-02-02T10:35:30.603Z,0.50
2023-02-02T10:38:11.534Z,0.45
2023-02-02T10:40:55.004Z,0.40
2023-02-02T10:43:46.566Z,0.40
2023-02-02T10:46:52.156Z,0.40
2023-02-02T10:49:34.044Z,0.38
2023-02-02T10:52:28.684Z,0.35
2023-02-02T10:55:16.607Z,0.40
2023-02-02T10:58:14.592Z,0.38
2023-02-02T11:00:56.922Z,0.38
2023-02-02T11:03:32.921Z,0.40
2023-02-02T11:06:21.884Z,0.40
2023-02-02T11:08:58.667Z,0.30
2023-02-02T11:11:33.284Z,0.30
2023-02-02T11:14:10.026Z,0.40
2023-02-02T11:16:44.546Z,0.35
2023-02-02T11:19:17.810Z,0.40
2023-02-02T11:21:50.615Z,0.30
2023-02-02T11:24:47.469Z,0.30
2023-02-02T11:27:18.182Z,0.35
2023-02-02T11:29:49.153Z,0.40
2023-02-02T11:32:33.779Z,0.50
2023-02-02T11:35:06.918Z,0.40
2023-02-02T11:37:36.892Z,0.40
2023-02-02T11:40:24.509Z,0.35
2023-02-02T11:42:53.345Z,0.40
2023-02-02T11:45:30.606Z,0.70
2023-02-02T11:48:04.788Z,0.40
2023-02-02T11:50:32.414Z,0.40
2023-02-02T11:52:59.885Z,0.50
2023-02-02T11:55:32.319Z,0.55
2023-02-02T11:58:25.101Z,0.50
2023-02-02T12:00:56.631Z,0.40
2023-02-02T12:03:31.168Z,0.40
2023-02-02T12:06:00.256Z,0.30
2023-02-02T12:08:27.451Z,0.30
2023-02-02T12:10:57.383Z,0.35
2023-02-02T12:13:53.667Z,0.50
2023-02-02T12:16:45.181Z,0.60
2023-02-02T12:19:40.381Z,0.60
2023-02-02T12:22:32.251Z,0.80
2023-02-02T12:25:02.567Z,0.55
2023-02-02T12:27:32.541Z,0.52
2023-02-02T12:30:18.901Z,0.43
2023-02-02T12:32:51.427Z,0.40
2023-02-02T12:35:57.533Z,0.50
2023-02-02T12:38:30.583Z,0.40
2023-02-02T12:41:21.284Z,0.63
2023-02-02T12:43:58.574Z,0.30
2023-02-02T12:46:50.213Z,0.40
2023-02-02T12:49:50.816Z,0.40
2023-02-02T12:52:46.173Z,0.60
2023-02-02T12:55:34.852Z,0.57
2023-02-02T12:58:34.917Z,0.80
2023-02-02T13:01:23.293Z,0.73
2023-02-02T13:04:25.090Z,1.10
2023-02-02T13:07:36.470Z,1.33
2023-02-02T13:10:09.596Z,1.08
2023-02-02T13:12:50.637Z,0.90
2023-02-02T13:15:24.021Z,1.00
2023-02-02T13:18:01.465Z,1.50
2023-02-02T13:20:43.608Z,1.20
2023-02-02T13:23:25.557Z,1.02
2023-02-02T13:26:12.803Z,1.27
2023-02-02T13:28:55.375Z,1.33
2023-02-02T13:31:47.111Z,1.00
2023-02-02T13:34:26.529Z,1.20
2023-02-02T13:37:37.618Z,1.10
2023-02-02T13:40:28.755Z,1.00
2023-02-02T13:43:33.485Z,0.90
2023-02-02T13:46:40.898Z,0.70
2023-02-02T13:49:23.780Z,0.57
2023-02-02T13:51:59.840Z,0.60
2023-02-02T13:54:43.546Z,0.80
2023-02-02T13:57:26.137Z,0.50
2023-02-02T13:59:59.308Z,0.40
2023-02-02T14:02:49.129Z,0.40
2023-02-02T14:05:27.172Z,0.47
2023-02-02T14:08:04.448Z,0.40
2023-02-02T14:10:36.254Z,0.43
2023-02-02T14:13:40.893Z,0.55
2023-02-02T14:16:22.961Z,0.90
2023-02-02T14:18:55.946Z,0.70
2023-02-02T14:21:35.003Z,0.70
2023-02-02T14:24:21.689Z,0.60
2023-02-02T14:26:51.825Z,0.60
2023-02-02T14:29:36.165Z,0.52
2023-02-02T14:32:29.488Z,0.60
2023-02-02T14:35:18.582Z,0.40
2023-02-02T14:38:08.267Z,0.50
2023-02-02T14:40:42.857Z,0.40
2023-02-02T14:43:49.832Z,0.32
2023-02-02T14:46:24.785Z,0.40
2023-02-02T14:48:55.037Z,0.43
2023-02-02T14:51:26.777Z,0.73
2023-02-02T14:53:58.655Z,0.43
2023-02-02T14:56:40.271Z,0.70
2023-02-02T14:59:34.372Z,1.15
2023-02-02T15:02:10.618Z,1.00
2023-02-02T15:04:38.281Z,1.10
2023-02-02T15:07:23.707Z,0.70
2023-02-02T15:09:52.288Z,0.60
2023-02-02T15:12:27.084Z,0.60
2023-02-02T15:15:16.636Z,0.80
2023-02-02T15:17:56.115Z,0.70
2023-02-02T15:20:23.344Z,0.70
2023-02-02T15:23:41.346Z,1.02
2023-02-02T15:26:26.041Z,0.65
2023-02-02T15:28:59.726Z,0.63
2023-02-02T15:31:39.908Z,0.47
2023-02-02T15:34:37.673Z,0.40
2023-02-02T15:37:08.329Z,0.40
2023-02-02T15:39:42.460Z,0.38
2023-02-02T15:42:55.307Z,0.40
2023-02-02T15:45:29.580Z,0.40
2023-02-02T15:47:59.472Z,0.50
2023-02-02T15:50:27.343Z,0.60
2023-02-02T15:52:55.618Z,0.45
2023-02-02T15:55:54.338Z,0.50
2023-02-02T15:58:31.019Z,0.38
2023-02-02T16:01:20.907Z,0.30
2023-02-02T16:04:19.513Z,0.30
2023-02-02T16:06:48.117Z,0.45
2023-02-02T16:09:25.451Z,0.50
2023-02-02T16:11:53.204Z,0.55
2023-02-02T16:14:41.421Z,0.50
2023-02-02T16:17:14.212Z,0.50
2023-02-02T16:19:44.484Z,0.40
2023-02-02T16:22:18.717Z,0.40
2023-02-02T16:24:53.368Z,0.40
2023-02-02T16:27:24.678Z,0.40
2023-02-02T16:29:54.207Z,0.40
2023-02-02T16:32:45.452Z,0.30
2023-02-02T16:35:57.123Z,0.40
2023-02-02T16:38:34.987Z,0.30
2023-02-02T16:41:07.599Z,0.60
2023-02-02T16:43:39.138Z,0.40
2023-02-02T16:46:15.579Z,0.40
2023-02-02T16:48:45.954Z,0.57
2023-02-02T16:51:17.522Z,0.80
2023-02-02T16:54:01.745Z,0.60
2023-02-02T16:56:49.816Z,0.50
2023-02-02T16:59:29.323Z,0.70
2023-02-02T17:02:01.265Z,0.88
2023-02-02T17:04:33.342Z,0.90
2023-02-02T17:07:15.032Z,0.50
2023-02-02T17:09:44.535Z,0.80
2023-02-02T17:12:33.097Z,1.10
2023-02-02T17:15:19.493Z,1.50
2023-02-02T17:17:48.271Z,0.70
2023-02-02T17:20:19.123Z,0.63
2023-02-02T17:22:49.225Z,0.60
2023-02-02T17:25:31.905Z,0.90
2023-02-02T17:28:00.859Z,0.80
2023-02-02T17:30:30.712Z,0.70
2023-02-02T17:32:58.225Z,0.60
2023-02-02T17:35:29.711Z,0.85
2023-02-02T17:38:00.187Z,0.85
2023-02-02T17:40:27.779Z,1.00
2023-02-02T17:42:55.337Z,0.70
2023-02-02T17:45:49.348Z,0.60
2023-02-02T17:48:20.846Z,0.70
2023-02-02T17:50:48.566Z,0.70
2023-02-02T17:53:19.449Z,0.65
2023-02-02T17:55:48.606Z,0.70
2023-02-02T17:58:18.247Z,0.77
2023-02-02T18:00:54.098Z,0.73
2023-02-02T18:03:25.258Z,0.63
2023-02-02T18:05:52.867Z,0.70
2023-02-02T18:08:20.402Z,0.85
2023-02-02T18:10:47.980Z,0.90
2023-02-02T18:13:17.522Z,0.90
2023-02-02T18:15:45.198Z,0.75
2023-02-02T18:18:12.808Z,0.88
2023-02-02T18:20:48.905Z,0.70
2023-02-02T18:23:17.716Z,0.50
2023-02-02T18:25:45.528Z,0.60
2023-02-02T18:28:17.486Z,0.60
2023-02-02T18:30:47.396Z,0.90
2023-02-02T18:33:20.517Z,1.00
2023-02-02T18:35:49.144Z,1.05
2023-02-02T18:38:18.379Z,0.93
2023-02-02T18:40:45.743Z,0.80
2023-02-02T18:43:12.904Z,0.90
2023-02-02T18:45:40.270Z,0.63
2023-02-02T18:48:07.855Z,3.15
2023-02-02T18:50:36.535Z,7.05
2023-02-02T18:53:03.764Z,5.07
2023-02-02T18:55:30.877Z,4.20
2023-02-02T18:57:58.379Z,4.78
2023-02-02T19:00:27.144Z,3.80
2023-02-02T19:02:54.452Z,3.38
2023-02-02T19:05:40.344Z,3.90
2023-02-02T19:08:07.702Z,4.47
2023-02-02T19:10:34.764Z,2.53
2023-02-02T19:13:18.085Z,1.50
2023-02-02T19:15:48.489Z,1.40
2023-02-02T19:18:18.559Z,0.90
2023-02-02T19:20:46.745Z,0.90
2023-02-02T19:23:18.867Z,0.90
2023-02-02T19:25:51.513Z,0.70
2023-02-02T19:28:24.121Z,0.68
2023-02-02T19:30:53.478Z,0.80
2023-02-02T19:33:21.598Z,0.70
2023-02-02T19:35:52.710Z,0.50
2023-02-02T19:38:20.828Z,0.52
2023-02-02T19:40:49.010Z,0.50
2023-02-02T19:43:27.830Z,0.52
2023-02-02T19:46:14.536Z,0.60
2023-02-02T19:48:42.292Z,0.50
2023-02-02T19:51:36.965Z,0.50
2023-02-02T19:54:16.436Z,0.40
2023-02-02T19:56:43.619Z,0.50
2023-02-02T19:59:17.930Z,0.50
2023-02-02T20:01:48.088Z,0.57
2023-02-02T20:04:16.155Z,0.40
2023-02-02T20:06:58.010Z,0.68
2023-02-02T20:09:29.954Z,0.60
2023-02-02T20:11:57.821Z,0.57
2023-02-02T20:14:32.557Z,1.13
2023-02-02T20:17:26.377Z,1.10
2023-02-02T20:19:53.590Z,2.20
2023-02-02T20:22:29.349Z,1.42
2023-02-02T20:24:58.196Z,1.52
2023-02-02T20:27:30.303Z,1.00
2023-02-02T20:30:09.295Z,0.70
2023-02-02T20:32:44.234Z,0.60
2023-02-02T20:35:33.707Z,0.60
2023-02-02T20:38:03.721Z,0.50
2023-02-02T20:40:31.382Z,0.50
2023-02-02T20:42:58.936Z,0.40
2023-02-02T20:45:26.804Z,0.45
2023-02-02T20:47:54.160Z,0.50
2023-02-02T20:50:23.364Z,0.47
2023-02-02T20:52:52.135Z,0.40
2023-02-02T20:55:20.872Z,0.57
2023-02-02T20:57:48.704Z,0.40
2023-02-02T21:00:17.955Z,0.65
2023-02-02T21:02:45.417Z,0.70
2023-02-02T21:05:12.978Z,0.73
2023-02-02T21:07:40.363Z,0.55
2023-02-02T21:10:08.515Z,0.40
2023-02-02T21:12:35.934Z,0.38
2023-02-02T21:15:04.185Z,0.45
2023-02-02T21:17:31.617Z,0.40
2023-02-02T21:19:59.658Z,0.40
2023-02-02T21:22:26.919Z,0.52
2023-02-02T21:24:54.976Z,0.30
2023-02-02T21:27:23.626Z,0.50
2023-02-02T21:29:51.071Z,0.40
2023-02-02T21:32:18.474Z,0.30
2023-02-02T21:34:46.325Z,0.40
2023-02-02T21:37:15.505Z,0.30
2023-02-02T21:39:48.797Z,0.30
2023-02-02T21:42:19.735Z,0.40
2023-02-02T21:45:07.627Z,0.30
2023-02-02T21:47:45.813Z,0.60
2023-02-02T21:50:23.571Z,0.43
2023-02-02T21:52:50.853Z,0.40
2023-02-02T21:55:30.030Z,0.30
2023-02-02T21:57:58.673Z,0.30
2023-02-02T22:00:31.110Z,0.32
2023-02-02T22:02:59.177Z,0.40
2023-02-02T22:05:37.264Z,0.38
2023-02-02T22:08:21.206Z,0.30
2023-02-02T22:10:48.481Z,0.40
2023-02-02T22:13:33.864Z,0.30
2023-02-02T22:16:01.288Z,0.30
2023-02-02T22:18:29.757Z,0.30
2023-02-02T22:20:57.171Z,0.40
2023-02-02T22:23:27.498Z,0.30
2023-02-02T22:25:57.843Z,0.30
2023-02-02T22:28:28.475Z,0.30
2023-02-02T22:30:57.240Z,0.20
2023-02-02T22:33:28.260Z,0.32
2023-02-02T22:35:55.981Z,0.20
2023-02-02T22:38:24.785Z,0.25
2023-02-02T22:40:54.197Z,0.30
2023-02-02T22:43:25.020Z,0.30
2023-02-02T22:45:52.441Z,0.30
2023-02-02T22:48:19.731Z,0.30
2023-02-02T22:50:49.852Z,0.40
2023-02-02T22:53:17.807Z,0.30
2023-02-02T22:55:45.522Z,0.35
2023-02-02T22:58:13.511Z,0.40
2023-02-02T23:00:40.954Z,0.40
2023-02-02T23:03:08.334Z,0.50
2023-02-02T23:05:35.821Z,0.50
2023-02-02T23:08:03.345Z,0.45
2023-02-02T23:10:35.810Z,0.43
2023-02-02T23:13:04.734Z,0.70
2023-02-02T23:15:34.378Z,0.90
2023-02-02T23:18:03.258Z,1.45
2023-02-02T23:20:30.964Z,1.67
2023-02-02T23:22:58.530Z,1.92
2023-02-02T23:25:26.416Z,1.30
2023-02-02T23:27:53.893Z,2.22
2023-02-02T23:33:10.126Z,2.15
2023-02-02T23:35:37.726Z,2.25
2023-02-02T23:38:06.599Z,1.55
2023-02-02T23:40:35.708Z,2.63
2023-02-02T23:43:03.572Z,2.60
2023-02-02T23:45:31.821Z,2.47
2023-02-02T23:47:59.235Z,2.22
2023-02-02T23:50:27.424Z,2.50
2023-02-02T23:52:55.026Z,2.70
2023-02-02T23:55:22.446Z,2.17
2023-02-02T23:57:52.167Z,3.10
