createdAt,value
2018-07-20T00:00:10.844Z,0.00
2018-07-20T00:01:10.812Z,0.00
2018-07-20T00:02:10.799Z,0.00
2018-07-20T00:03:10.787Z,0.00
2018-07-20T00:04:10.779Z,0.00
2018-07-20T00:05:10.799Z,0.00
2018-07-20T00:06:10.717Z,0.00
2018-07-20T00:07:10.755Z,0.00
2018-07-20T00:08:10.713Z,0.00
2018-07-20T00:09:10.719Z,0.00
2018-07-20T00:10:10.732Z,0.00
2018-07-20T00:11:10.700Z,0.00
2018-07-20T00:12:10.694Z,0.00
2018-07-20T00:13:10.676Z,0.00
2018-07-20T00:14:10.735Z,0.00
2018-07-20T00:15:10.680Z,0.00
2018-07-20T00:16:10.645Z,0.00
2018-07-20T00:17:10.633Z,0.00
2018-07-20T00:18:10.584Z,0.00
2018-07-20T00:19:10.613Z,0.00
2018-07-20T00:20:10.627Z,0.00
2018-07-20T00:21:10.594Z,0.00
2018-07-20T00:22:10.639Z,0.00
2018-07-20T00:23:10.521Z,0.00
2018-07-20T00:24:10.627Z,0.00
2018-07-20T00:25:10.576Z,0.00
2018-07-20T00:26:10.537Z,0.00
2018-07-20T00:27:10.536Z,0.00
2018-07-20T00:28:10.527Z,0.00
2018-07-20T00:29:10.469Z,0.00
2018-07-20T00:30:10.528Z,0.00
2018-07-20T00:31:10.576Z,0.00
2018-07-20T00:32:10.467Z,0.00
2018-07-20T00:33:10.476Z,0.00
2018-07-20T00:34:10.450Z,0.00
2018-07-20T00:35:10.464Z,0.00
2018-07-20T00:36:10.431Z,0.00
2018-07-20T00:37:10.416Z,0.00
2018-07-20T00:38:10.404Z,0.00
2018-07-20T00:39:10.394Z,0.00
2018-07-20T00:40:10.408Z,0.00
2018-07-20T00:41:10.338Z,0.00
2018-07-20T00:42:10.365Z,0.00
2018-07-20T00:43:10.310Z,0.00
2018-07-20T00:44:10.336Z,0.00
2018-07-20T00:45:10.372Z,0.00
2018-07-20T00:46:10.320Z,0.00
2018-07-20T00:47:10.305Z,0.00
2018-07-20T00:48:10.295Z,0.00
2018-07-20T00:49:10.286Z,0.00
2018-07-20T00:50:10.275Z,0.00
2018-07-20T00:51:10.282Z,0.00
2018-07-20T00:52:10.266Z,0.00
2018-07-20T00:53:10.240Z,0.00
2018-07-20T00:54:10.231Z,0.00
2018-07-20T00:55:10.222Z,0.00
2018-07-20T00:56:10.234Z,0.00
2018-07-20T00:57:10.202Z,0.00
2018-07-20T00:58:10.203Z,0.00
2018-07-20T00:59:10.126Z,0.00
2018-07-20T01:00:10.165Z,0.00
2018-07-20T01:01:10.181Z,0.00
2018-07-20T01:02:10.145Z,0.00
2018-07-20T01:03:10.091Z,0.00
2018-07-20T01:04:10.142Z,0.00
2018-07-20T01:05:10.100Z,0.00
2018-07-20T01:06:10.120Z,0.00
2018-07-20T01:07:10.040Z,0.00
2018-07-20T01:08:10.079Z,0.00
2018-07-20T01:09:10.068Z,0.00
2018-07-20T01:10:10.056Z,0.00
2018-07-20T01:11:10.237Z,0.00
2018-07-20T01:12:10.031Z,0.00
2018-07-20T01:13:09.986Z,0.00
2018-07-20T01:14:10.016Z,0.00
2018-07-20T01:15:10.003Z,0.00
2018-07-20T01:16:10.024Z,0.00
2018-07-20T01:17:09.984Z,0.00
2018-07-20T01:18:09.975Z,0.00
2018-07-20T01:19:09.952Z,0.00
2018-07-20T01:20:09.905Z,0.00
2018-07-20T01:21:10.053Z,0.00
2018-07-20T01:22:09.920Z,0.00
2018-07-20T01:23:09.913Z,0.00
2018-07-20T01:24:09.901Z,0.00
2018-07-20T01:25:09.892Z,0.00
2018-07-20T01:26:09.904Z,0.00
2018-07-20T01:27:09.868Z,0.00
2018-07-20T01:28:09.852Z,0.00
2018-07-20T01:29:09.849Z,0.00
2018-07-20T01:30:09.836Z,0.00
2018-07-20T01:31:09.849Z,0.00
2018-07-20T01:32:09.835Z,0.00
2018-07-20T01:33:09.802Z,0.00
2018-07-20T01:34:09.749Z,0.00
2018-07-20T01:35:09.776Z,0.00
2018-07-20T01:36:09.802Z,0.00
2018-07-20T01:37:09.760Z,0.00
2018-07-20T01:38:09.748Z,0.00
2018-07-20T01:39:09.736Z,0.00
2018-07-20T01:40:09.725Z,0.00
2018-07-20T01:41:09.735Z,0.00
2018-07-20T01:42:09.712Z,0.00
2018-07-20T01:43:09.693Z,0.00
2018-07-20T01:44:09.681Z,0.00
2018-07-20T01:45:09.668Z,0.00
2018-07-20T01:46:09.683Z,0.00
2018-07-20T01:47:09.648Z,0.00
2018-07-20T01:48:09.634Z,0.00
2018-07-20T01:49:09.632Z,0.00
2018-07-20T01:50:09.626Z,0.00
2018-07-20T01:51:09.603Z,0.00
2018-07-20T01:52:09.609Z,0.00
2018-07-20T01:53:09.580Z,0.00
2018-07-20T01:54:09.571Z,0.00
2018-07-20T01:55:09.565Z,0.00
2018-07-20T01:56:09.552Z,0.00
2018-07-20T01:57:09.562Z,0.00
2018-07-20T01:58:09.530Z,0.00
2018-07-20T01:59:09.476Z,0.00
2018-07-20T02:00:09.508Z,0.00
2018-07-20T02:01:09.491Z,0.00
2018-07-20T02:02:09.517Z,0.00
2018-07-20T02:03:09.469Z,0.00
2018-07-20T02:04:09.459Z,0.00
2018-07-20T02:05:09.456Z,0.00
2018-07-20T02:06:09.434Z,0.00
2018-07-20T02:07:09.453Z,0.00
2018-07-20T02:08:09.420Z,0.00
2018-07-20T02:09:09.400Z,0.00
2018-07-20T02:10:09.403Z,0.00
2018-07-20T02:11:09.382Z,0.00
2018-07-20T02:12:09.349Z,0.00
2018-07-20T02:13:09.366Z,0.00
2018-07-20T02:14:09.470Z,0.00
2018-07-20T02:15:09.343Z,0.00
2018-07-20T02:16:09.355Z,0.00
2018-07-20T02:17:09.296Z,0.00
2018-07-20T02:18:09.317Z,0.00
2018-07-20T02:19:09.292Z,0.00
2018-07-20T02:20:09.285Z,0.00
2018-07-20T02:21:09.288Z,0.00
2018-07-20T02:22:09.291Z,0.00
2018-07-20T02:23:09.259Z,0.00
2018-07-20T02:24:09.246Z,0.00
2018-07-20T02:25:09.184Z,0.00
2018-07-20T02:26:09.220Z,0.00
2018-07-20T02:27:09.234Z,0.00
2018-07-20T02:28:09.202Z,0.00
2018-07-20T02:29:09.190Z,0.00
2018-07-20T02:30:09.183Z,0.00
2018-07-20T02:31:09.116Z,0.00
2018-07-20T02:32:09.179Z,0.00
2018-07-20T02:33:09.152Z,0.00
2018-07-20T02:34:09.141Z,0.00
2018-07-20T02:35:09.129Z,0.00
2018-07-20T02:36:09.109Z,0.00
2018-07-20T02:37:09.119Z,0.00
2018-07-20T02:38:09.088Z,0.00
2018-07-20T02:39:09.050Z,0.00
2018-07-20T02:40:09.080Z,0.00
2018-07-20T02:41:09.048Z,0.00
2018-07-20T02:42:09.075Z,0.00
2018-07-20T02:43:09.029Z,0.00
2018-07-20T02:44:08.977Z,0.00
2018-07-20T02:45:09.010Z,0.00
2018-07-20T02:46:08.997Z,0.00
2018-07-20T02:47:09.007Z,0.00
2018-07-20T02:48:08.984Z,0.00
2018-07-20T02:49:08.968Z,0.00
2018-07-20T02:50:08.956Z,0.00
2018-07-20T02:51:08.943Z,0.00
2018-07-20T02:52:08.931Z,0.00
2018-07-20T02:53:08.917Z,4.00
2018-07-20T02:54:08.913Z,4.00
2018-07-20T02:55:08.898Z,0.00
2018-07-20T02:56:08.884Z,0.00
2018-07-20T02:57:08.876Z,0.00
2018-07-20T02:58:08.889Z,4.00
2018-07-20T02:59:08.856Z,4.00
2018-07-20T03:00:08.852Z,0.00
2018-07-20T03:01:08.788Z,4.00
2018-07-20T03:02:08.817Z,8.00
2018-07-20T03:03:08.963Z,4.00
2018-07-20T03:04:08.795Z,4.00
2018-07-20T03:05:08.785Z,8.00
2018-07-20T03:06:08.782Z,8.00
2018-07-20T03:07:08.769Z,8.00
2018-07-20T03:08:08.788Z,8.00
2018-07-20T03:09:08.912Z,8.00
2018-07-20T03:10:08.727Z,12.00
2018-07-20T03:11:08.717Z,12.00
2018-07-20T03:12:08.715Z,16.00
2018-07-20T03:13:08.876Z,16.00
2018-07-20T03:14:08.686Z,20.00
2018-07-20T03:15:08.676Z,20.00
2018-07-20T03:16:08.664Z,24.00
2018-07-20T03:17:08.609Z,28.00
2018-07-20T03:18:08.671Z,28.00
2018-07-20T03:19:08.638Z,36.00
2018-07-20T03:20:08.621Z,40.00
2018-07-20T03:21:08.637Z,44.00
2018-07-20T03:22:08.598Z,52.00
2018-07-20T03:23:08.661Z,56.00
2018-07-20T03:24:08.572Z,68.00
2018-07-20T03:25:08.568Z,72.00
2018-07-20T03:26:08.560Z,88.00
2018-07-20T03:27:08.569Z,96.00
2018-07-20T03:28:08.556Z,108.00
2018-07-20T03:29:08.521Z,120.00
2018-07-20T03:30:08.508Z,136.00
2018-07-20T03:31:08.498Z,148.00
2018-07-20T03:32:08.483Z,156.00
2018-07-20T03:33:08.514Z,176.00
2018-07-20T03:34:08.467Z,192.00
2018-07-20T03:35:08.457Z,208.00
2018-07-20T03:36:08.438Z,220.00
2018-07-20T03:37:08.432Z,240.00
2018-07-20T03:38:08.453Z,256.00
2018-07-20T03:39:08.416Z,272.00
2018-07-20T03:40:08.394Z,292.00
2018-07-20T03:41:08.387Z,308.00
2018-07-20T03:42:08.374Z,332.00
2018-07-20T03:43:08.366Z,352.00
2018-07-20T03:44:08.374Z,376.00
2018-07-20T03:45:08.352Z,404.00
2018-07-20T03:46:08.330Z,436.00
2018-07-20T03:47:08.275Z,464.00
2018-07-20T03:48:08.307Z,496.00
2018-07-20T03:49:08.375Z,536.00
2018-07-20T03:50:08.285Z,576.00
2018-07-20T03:51:08.282Z,620.00
2018-07-20T03:52:08.269Z,668.00
2018-07-20T03:53:08.256Z,720.00
2018-07-20T03:54:08.265Z,776.00
2018-07-20T03:55:08.234Z,828.00
2018-07-20T03:56:08.231Z,884.00
2018-07-20T03:57:08.211Z,944.00
2018-07-20T03:58:08.206Z,1004.00
2018-07-20T03:59:08.213Z,1064.00
2018-07-20T04:00:08.185Z,1120.00
2018-07-20T04:01:08.163Z,1168.00
2018-07-20T04:02:08.147Z,1220.00
2018-07-20T04:03:08.147Z,1268.00
2018-07-20T04:04:08.182Z,1332.00
2018-07-20T04:05:08.119Z,1412.00
2018-07-20T04:06:08.125Z,1504.00
2018-07-20T04:07:08.104Z,1612.00
2018-07-20T04:08:08.100Z,1732.00
2018-07-20T04:09:08.096Z,1856.00
2018-07-20T04:10:08.137Z,1952.00
2018-07-20T04:11:08.051Z,1996.00
2018-07-20T04:12:08.051Z,1988.00
2018-07-20T04:13:08.026Z,1980.00
2018-07-20T04:14:08.044Z,2000.00
2018-07-20T04:15:08.008Z,2056.00
2018-07-20T04:16:08.092Z,2132.00
2018-07-20T04:17:07.995Z,2224.00
2018-07-20T04:18:07.983Z,2324.00
2018-07-20T04:19:08.001Z,2432.00
2018-07-20T04:20:07.949Z,2540.00
2018-07-20T04:21:07.940Z,2644.00
2018-07-20T04:22:07.950Z,2728.00
2018-07-20T04:23:07.924Z,2812.00
2018-07-20T04:24:07.940Z,2900.00
2018-07-20T04:25:07.899Z,2948.00
2018-07-20T04:26:07.844Z,2964.00
2018-07-20T04:27:07.876Z,2976.00
2018-07-20T04:28:07.873Z,3016.00
2018-07-20T04:29:07.886Z,3072.00
2018-07-20T04:30:07.848Z,3152.00
2018-07-20T04:31:07.834Z,3244.00
2018-07-20T04:32:07.819Z,3320.00
2018-07-20T04:33:07.813Z,3368.00
2018-07-20T04:34:07.867Z,3396.00
2018-07-20T04:35:07.746Z,3420.00
2018-07-20T04:36:07.774Z,3448.00
2018-07-20T04:37:07.765Z,3488.00
2018-07-20T04:38:07.752Z,3536.00
2018-07-20T04:39:07.778Z,3596.00
2018-07-20T04:40:07.736Z,3672.00
2018-07-20T04:41:07.717Z,3760.00
2018-07-20T04:42:07.711Z,3872.00
2018-07-20T04:43:07.697Z,3988.00
2018-07-20T04:44:07.721Z,4084.00
2018-07-20T04:45:07.675Z,4160.00
2018-07-20T04:46:07.672Z,4216.00
2018-07-20T04:47:07.660Z,4276.00
2018-07-20T04:48:07.653Z,4348.00
2018-07-20T04:49:07.666Z,4428.00
2018-07-20T04:50:07.625Z,4524.00
2018-07-20T04:51:07.610Z,4816.00
2018-07-20T04:52:07.608Z,5040.00
2018-07-20T04:53:07.601Z,4844.00
2018-07-20T04:54:07.601Z,4624.00
2018-07-20T04:55:07.565Z,4632.00
2018-07-20T04:56:07.563Z,4676.00
2018-07-20T04:57:07.553Z,4736.00
2018-07-20T04:58:07.552Z,4800.00
2018-07-20T04:59:07.549Z,4880.00
2018-07-20T05:00:07.514Z,4972.00
2018-07-20T05:01:07.501Z,5068.00
2018-07-20T05:02:07.504Z,5168.00
2018-07-20T05:03:07.432Z,5276.00
2018-07-20T05:04:07.495Z,5396.00
2018-07-20T05:05:07.417Z,5516.00
2018-07-20T05:06:07.453Z,5656.00
2018-07-20T05:07:07.427Z,5788.00
2018-07-20T05:08:07.447Z,5932.00
2018-07-20T05:09:07.556Z,6068.00
2018-07-20T05:10:07.457Z,6208.00
2018-07-20T05:11:07.352Z,6360.00
2018-07-20T05:12:07.384Z,6516.00
2018-07-20T05:13:07.374Z,6672.00
2018-07-20T05:14:07.365Z,6808.00
2018-07-20T05:15:07.508Z,6916.00
2018-07-20T05:16:07.336Z,7000.00
2018-07-20T05:17:07.330Z,7080.00
2018-07-20T05:18:07.314Z,7160.00
2018-07-20T05:19:07.308Z,7236.00
2018-07-20T05:20:07.278Z,7276.00
2018-07-20T05:21:07.282Z,7296.00
2018-07-20T05:22:07.269Z,7324.00
2018-07-20T05:23:07.260Z,7380.00
2018-07-20T05:24:07.304Z,7464.00
2018-07-20T05:25:07.296Z,7588.00
2018-07-20T05:26:07.230Z,7880.00
2018-07-20T05:27:07.225Z,8116.00
2018-07-20T05:28:07.204Z,8324.00
2018-07-20T05:29:07.204Z,8684.00
2018-07-20T05:30:07.214Z,8612.00
2018-07-20T05:31:07.180Z,8404.00
2018-07-20T05:32:07.175Z,8268.00
2018-07-20T05:33:07.150Z,8344.00
2018-07-20T05:34:07.137Z,8360.00
2018-07-20T05:35:07.551Z,8292.00
2018-07-20T05:36:07.138Z,8304.00
2018-07-20T05:37:07.131Z,8400.00
2018-07-20T05:38:07.157Z,8452.00
2018-07-20T05:39:07.086Z,8324.00
2018-07-20T05:40:07.070Z,8324.00
2018-07-20T05:41:07.080Z,8260.00
2018-07-20T05:42:07.054Z,8232.00
2018-07-20T05:43:07.044Z,8320.00
2018-07-20T05:44:07.113Z,8580.00
2018-07-20T05:45:07.057Z,8724.00
2018-07-20T05:46:07.014Z,8680.00
2018-07-20T05:47:06.998Z,8616.00
2018-07-20T05:48:06.998Z,8720.00
2018-07-20T05:49:06.995Z,8824.00
2018-07-20T05:50:06.992Z,8968.00
2018-07-20T05:51:06.953Z,9120.00
2018-07-20T05:52:06.950Z,9304.00
2018-07-20T05:53:06.931Z,9504.00
2018-07-20T05:54:06.885Z,9648.00
2018-07-20T05:55:06.952Z,9800.00
2018-07-20T05:56:06.900Z,9964.00
2018-07-20T05:57:06.890Z,10096.00
2018-07-20T05:58:06.849Z,10180.00
2018-07-20T05:59:06.876Z,10240.00
2018-07-20T06:00:06.879Z,10344.00
2018-07-20T06:01:06.854Z,10456.00
2018-07-20T06:02:06.838Z,10596.00
2018-07-20T06:03:06.822Z,10756.00
2018-07-20T06:04:06.855Z,10720.00
2018-07-20T06:05:06.835Z,10728.00
2018-07-20T06:06:06.790Z,10816.00
2018-07-20T06:07:06.791Z,10920.00
2018-07-20T06:08:06.887Z,11028.00
2018-07-20T06:09:06.761Z,11108.00
2018-07-20T06:10:06.767Z,11156.00
2018-07-20T06:11:06.748Z,11224.00
2018-07-20T06:12:06.738Z,11292.00
2018-07-20T06:13:06.721Z,11360.00
2018-07-20T06:14:06.792Z,11408.00
2018-07-20T06:15:06.719Z,11456.00
2018-07-20T06:16:06.687Z,11504.00
2018-07-20T06:17:06.668Z,11548.00
2018-07-20T06:18:06.729Z,11616.00
2018-07-20T06:19:06.693Z,11728.00
2018-07-20T06:20:07.051Z,11884.00
2018-07-20T06:21:06.627Z,12088.00
2018-07-20T06:22:06.621Z,12348.00
2018-07-20T06:23:06.611Z,12680.00
2018-07-20T06:24:06.595Z,13124.00
2018-07-20T06:25:06.621Z,13604.00
2018-07-20T06:26:06.570Z,14068.00
2018-07-20T06:27:06.569Z,14584.00
2018-07-20T06:28:06.550Z,15460.00
2018-07-20T06:29:06.541Z,16608.00
2018-07-20T06:30:06.566Z,20544.00
2018-07-20T06:31:06.521Z,24768.00
2018-07-20T06:32:06.511Z,25600.00
2018-07-20T06:33:07.017Z,25696.00
2018-07-20T06:34:06.487Z,25504.00
2018-07-20T06:35:06.480Z,27072.00
2018-07-20T06:36:06.494Z,29024.00
2018-07-20T06:37:06.451Z,27008.00
2018-07-20T06:38:06.444Z,26784.00
2018-07-20T06:39:06.395Z,26176.00
2018-07-20T06:40:06.417Z,25344.00
2018-07-20T06:41:06.438Z,24128.00
2018-07-20T06:42:06.405Z,21760.00
2018-07-20T06:43:06.386Z,20864.00
2018-07-20T06:44:06.382Z,20864.00
2018-07-20T06:45:06.363Z,21440.00
2018-07-20T06:46:06.421Z,21632.00
2018-07-20T06:47:06.357Z,20672.00
2018-07-20T06:48:06.331Z,21472.00
2018-07-20T06:49:06.325Z,23648.00
2018-07-20T06:50:06.270Z,24384.00
2018-07-20T06:51:06.341Z,27328.00
2018-07-20T06:52:06.311Z,28352.00
2018-07-20T06:53:06.280Z,29920.00
2018-07-20T06:54:06.271Z,29888.00
2018-07-20T06:55:06.264Z,30688.00
2018-07-20T06:56:06.277Z,33824.00
2018-07-20T06:57:06.238Z,34080.00
2018-07-20T06:58:06.232Z,33408.00
2018-07-20T06:59:06.217Z,32576.00
2018-07-20T07:00:06.208Z,30944.00
2018-07-20T07:01:06.244Z,28032.00
2018-07-20T07:02:06.182Z,27584.00
2018-07-20T07:03:06.176Z,29504.00
2018-07-20T07:04:06.165Z,34112.00
2018-07-20T07:05:06.118Z,38464.00
2018-07-20T07:06:06.169Z,37312.00
2018-07-20T07:07:06.147Z,37920.00
2018-07-20T07:08:06.125Z,39520.00
2018-07-20T07:09:06.117Z,46976.00
2018-07-20T07:10:06.100Z,46240.00
2018-07-20T07:11:06.207Z,44832.00
2018-07-20T07:12:06.080Z,49344.00
2018-07-20T07:13:06.085Z,50688.00
2018-07-20T07:14:06.063Z,50624.00
2018-07-20T07:15:06.098Z,51008.00
2018-07-20T07:16:06.067Z,49888.00
2018-07-20T07:17:06.025Z,49792.00
2018-07-20T07:18:06.015Z,49024.00
2018-07-20T07:19:06.005Z,44448.00
2018-07-20T07:20:05.994Z,48608.00
2018-07-20T07:21:06.076Z,48064.00
2018-07-20T07:22:05.985Z,45888.00
2018-07-20T07:23:05.971Z,45440.00
2018-07-20T07:24:05.957Z,46912.00
2018-07-20T07:25:05.901Z,43072.00
2018-07-20T07:26:05.960Z,33312.00
2018-07-20T07:27:05.920Z,37216.00
2018-07-20T07:28:05.870Z,35968.00
2018-07-20T07:29:05.969Z,36736.00
2018-07-20T07:30:05.892Z,44672.00
2018-07-20T07:31:05.917Z,43520.00
2018-07-20T07:32:05.869Z,42656.00
2018-07-20T07:33:05.860Z,44160.00
2018-07-20T07:34:05.834Z,40928.00
2018-07-20T07:35:05.834Z,39712.00
2018-07-20T07:36:05.857Z,42016.00
2018-07-20T07:37:05.821Z,40576.00
2018-07-20T07:38:05.837Z,44544.00
2018-07-20T07:39:05.799Z,45760.00
2018-07-20T07:40:05.812Z,43104.00
2018-07-20T07:41:05.762Z,42528.00
2018-07-20T07:42:05.793Z,41408.00
2018-07-20T07:43:05.754Z,43648.00
2018-07-20T07:44:05.734Z,47456.00
2018-07-20T07:45:14.289Z,49408.00
2018-07-20T07:46:09.067Z,48064.00
2018-07-20T07:47:05.717Z,50304.00
2018-07-20T07:48:05.700Z,48128.00
2018-07-20T07:49:05.690Z,47360.00
2018-07-20T07:50:05.681Z,48768.00
2018-07-20T07:51:05.703Z,49344.00
2018-07-20T07:52:05.669Z,49536.00
2018-07-20T07:53:05.649Z,45536.00
2018-07-20T07:54:05.637Z,41856.00
2018-07-20T07:55:05.634Z,40128.00
2018-07-20T07:56:05.803Z,41280.00
2018-07-20T07:57:05.679Z,42496.00
2018-07-20T07:58:05.561Z,42464.00
2018-07-20T07:59:05.544Z,42496.00
2018-07-20T08:00:05.551Z,43680.00
2018-07-20T08:01:05.608Z,45632.00
2018-07-20T08:02:05.566Z,45856.00
2018-07-20T08:03:05.591Z,42976.00
2018-07-20T08:04:05.550Z,44032.00
2018-07-20T08:05:05.540Z,43072.00
2018-07-20T08:06:05.551Z,50592.00
2018-07-20T08:07:05.503Z,49760.00
2018-07-20T08:08:05.500Z,48640.00
2018-07-20T08:09:05.487Z,46304.00
2018-07-20T08:10:05.608Z,52800.00
2018-07-20T08:11:05.496Z,54976.00
2018-07-20T08:12:05.458Z,56608.00
2018-07-20T08:13:05.445Z,57664.00
2018-07-20T08:14:05.453Z,59936.00
2018-07-20T08:15:05.427Z,55552.00
2018-07-20T08:16:05.445Z,54336.00
2018-07-20T08:17:05.411Z,52896.00
2018-07-20T08:18:05.395Z,48096.00
2018-07-20T08:19:05.337Z,58208.00
2018-07-20T08:20:05.383Z,55104.00
2018-07-20T08:21:05.360Z,57568.00
2018-07-20T08:22:05.372Z,52992.00
2018-07-20T08:23:05.344Z,53376.00
2018-07-20T08:24:05.334Z,53632.00
2018-07-20T08:25:05.330Z,53696.00
2018-07-20T08:26:05.270Z,60256.00
2018-07-20T08:27:05.340Z,63456.00
2018-07-20T08:28:05.318Z,60768.00
2018-07-20T08:29:05.285Z,55200.00
2018-07-20T08:30:05.267Z,44608.00
2018-07-20T08:31:05.262Z,30080.00
2018-07-20T08:32:05.276Z,21056.00
2018-07-20T08:33:05.239Z,19808.00
2018-07-20T08:34:05.238Z,19232.00
2018-07-20T08:35:05.220Z,18976.00
2018-07-20T08:36:05.214Z,19040.00
2018-07-20T08:37:05.225Z,18592.00
2018-07-20T08:38:05.185Z,17656.00
2018-07-20T08:39:05.183Z,17300.00
2018-07-20T08:40:05.141Z,17040.00
2018-07-20T08:41:05.210Z,16680.00
2018-07-20T08:42:05.173Z,16508.00
2018-07-20T08:43:05.144Z,16316.00
2018-07-20T08:44:05.144Z,16232.00
2018-07-20T08:45:05.069Z,16004.00
2018-07-20T08:46:05.103Z,15736.00
2018-07-20T08:47:05.129Z,15584.00
2018-07-20T08:48:05.582Z,15296.00
2018-07-20T08:49:05.081Z,15048.00
2018-07-20T08:50:05.070Z,14684.00
2018-07-20T08:51:06.137Z,14676.00
2018-07-20T08:52:05.173Z,14560.00
2018-07-20T08:53:05.030Z,14420.00
2018-07-20T08:54:05.034Z,14296.00
2018-07-20T08:55:05.024Z,14152.00
2018-07-20T08:56:05.002Z,14052.00
2018-07-20T08:57:05.033Z,13892.00
2018-07-20T08:58:04.986Z,13708.00
2018-07-20T08:59:04.996Z,13540.00
2018-07-20T09:00:05.062Z,13360.00
2018-07-20T09:01:04.947Z,13212.00
2018-07-20T09:02:04.972Z,13060.00
2018-07-20T09:03:04.944Z,12936.00
2018-07-20T09:04:04.969Z,12788.00
2018-07-20T09:05:04.915Z,12584.00
2018-07-20T09:06:04.906Z,12356.00
2018-07-20T09:07:05.002Z,12196.00
2018-07-20T09:08:04.845Z,12092.00
2018-07-20T09:09:04.877Z,12036.00
2018-07-20T09:10:04.864Z,12008.00
2018-07-20T09:11:04.848Z,12012.00
2018-07-20T09:12:04.858Z,12012.00
2018-07-20T09:13:04.843Z,11992.00
2018-07-20T09:14:04.815Z,11992.00
2018-07-20T09:15:04.827Z,11952.00
2018-07-20T09:16:04.793Z,11888.00
2018-07-20T09:17:04.800Z,11816.00
2018-07-20T09:18:04.781Z,11748.00
2018-07-20T09:19:04.879Z,11764.00
2018-07-20T09:20:04.758Z,11756.00
2018-07-20T09:21:04.812Z,11748.00
2018-07-20T09:22:04.771Z,11752.00
2018-07-20T09:23:04.726Z,11760.00
2018-07-20T09:24:04.710Z,11756.00
2018-07-20T09:25:04.704Z,11772.00
2018-07-20T09:26:04.647Z,11772.00
2018-07-20T09:27:04.704Z,11812.00
2018-07-20T09:28:04.668Z,11828.00
2018-07-20T09:29:04.659Z,11828.00
2018-07-20T09:30:04.655Z,11836.00
2018-07-20T09:31:04.647Z,11856.00
2018-07-20T09:32:04.649Z,11868.00
2018-07-20T09:33:04.623Z,11900.00
2018-07-20T09:34:04.606Z,11924.00
2018-07-20T09:35:04.560Z,11960.00
2018-07-20T09:36:04.586Z,11916.00
2018-07-20T09:37:04.626Z,11888.00
2018-07-20T09:38:04.572Z,11800.00
2018-07-20T09:39:04.552Z,11704.00
2018-07-20T09:40:04.539Z,11580.00
2018-07-20T09:41:04.529Z,11412.00
2018-07-20T09:42:04.548Z,11252.00
2018-07-20T09:43:04.517Z,11128.00
2018-07-20T09:44:04.501Z,11020.00
2018-07-20T09:45:04.491Z,10900.00
2018-07-20T09:46:04.481Z,10780.00
2018-07-20T09:47:04.470Z,10668.00
2018-07-20T09:48:04.491Z,10576.00
2018-07-20T09:49:04.521Z,10500.00
2018-07-20T09:50:04.404Z,10420.00
2018-07-20T09:51:04.430Z,10320.00
2018-07-20T09:52:04.424Z,10220.00
2018-07-20T09:53:04.440Z,10100.00
2018-07-20T09:54:04.399Z,9992.00
2018-07-20T09:55:04.391Z,9916.00
2018-07-20T09:56:04.519Z,9872.00
2018-07-20T09:57:04.366Z,9808.00
2018-07-20T09:58:04.385Z,9752.00
2018-07-20T09:59:04.349Z,9700.00
2018-07-20T10:00:04.292Z,9652.00
2018-07-20T10:01:04.327Z,9604.00
2018-07-20T10:02:04.322Z,9528.00
2018-07-20T10:03:04.334Z,9448.00
2018-07-20T10:04:04.321Z,9372.00
2018-07-20T10:05:04.611Z,9284.00
2018-07-20T10:06:04.233Z,9196.00
2018-07-20T10:07:04.264Z,9008.00
2018-07-20T10:08:04.286Z,8920.00
2018-07-20T10:09:04.238Z,8860.00
2018-07-20T10:10:04.212Z,8812.00
2018-07-20T10:11:04.225Z,8812.00
2018-07-20T10:12:04.209Z,8820.00
2018-07-20T10:13:04.225Z,8816.00
2018-07-20T10:14:04.186Z,8800.00
2018-07-20T10:15:04.181Z,8772.00
2018-07-20T10:16:04.167Z,8728.00
2018-07-20T10:17:04.155Z,8668.00
2018-07-20T10:18:04.187Z,8620.00
2018-07-20T10:19:04.167Z,8596.00
2018-07-20T10:20:04.132Z,8560.00
2018-07-20T10:21:04.123Z,8528.00
2018-07-20T10:22:04.099Z,8476.00
2018-07-20T10:23:04.113Z,8428.00
2018-07-20T10:24:04.081Z,8380.00
2018-07-20T10:25:04.071Z,8340.00
2018-07-20T10:26:04.065Z,8308.00
2018-07-20T10:27:04.052Z,8264.00
2018-07-20T10:28:04.068Z,8224.00
2018-07-20T10:29:04.030Z,8180.00
2018-07-20T10:30:04.017Z,8132.00
2018-07-20T10:31:04.010Z,8100.00
2018-07-20T10:32:04.017Z,8084.00
2018-07-20T10:33:07.507Z,8064.00
2018-07-20T10:34:03.929Z,8036.00
2018-07-20T10:35:03.916Z,7988.00
2018-07-20T10:36:03.904Z,7840.00
2018-07-20T10:37:03.936Z,7780.00
2018-07-20T10:38:03.951Z,7732.00
2018-07-20T10:39:03.920Z,7732.00
2018-07-20T10:40:03.911Z,7760.00
2018-07-20T10:41:03.894Z,7768.00
2018-07-20T10:42:03.888Z,7788.00
2018-07-20T10:43:03.903Z,7792.00
2018-07-20T10:44:03.873Z,7780.00
2018-07-20T10:45:03.854Z,7768.00
2018-07-20T10:46:03.850Z,7744.00
2018-07-20T10:47:03.844Z,7736.00
2018-07-20T10:48:03.810Z,7728.00
2018-07-20T10:49:03.834Z,7724.00
2018-07-20T10:50:03.803Z,7708.00
2018-07-20T10:51:03.794Z,7692.00
2018-07-20T10:52:03.789Z,7656.00
2018-07-20T10:53:03.846Z,7608.00
2018-07-20T10:54:03.762Z,7576.00
2018-07-20T10:55:03.749Z,7568.00
2018-07-20T10:56:03.748Z,7564.00
2018-07-20T10:57:03.727Z,7568.00
2018-07-20T10:58:03.762Z,7584.00
2018-07-20T10:59:03.711Z,7588.00
2018-07-20T11:00:03.691Z,7596.00
2018-07-20T11:01:03.682Z,7580.00
2018-07-20T11:02:03.679Z,7560.00
2018-07-20T11:03:03.775Z,7512.00
2018-07-20T11:04:03.649Z,7436.00
2018-07-20T11:05:03.598Z,7364.00
2018-07-20T11:06:03.726Z,7324.00
2018-07-20T11:07:03.624Z,7308.00
2018-07-20T11:08:03.682Z,7300.00
2018-07-20T11:09:03.608Z,7288.00
2018-07-20T11:10:03.593Z,7264.00
2018-07-20T11:11:03.576Z,7232.00
2018-07-20T11:12:03.573Z,7208.00
2018-07-20T11:13:03.573Z,7200.00
2018-07-20T11:14:03.580Z,7216.00
2018-07-20T11:15:03.544Z,7236.00
2018-07-20T11:16:03.531Z,7244.00
2018-07-20T11:17:03.513Z,7240.00
2018-07-20T11:18:03.502Z,7240.00
2018-07-20T11:19:03.521Z,7228.00
2018-07-20T11:20:03.483Z,7200.00
2018-07-20T11:21:03.480Z,7188.00
2018-07-20T11:22:03.467Z,7164.00
2018-07-20T11:23:03.448Z,7144.00
2018-07-20T11:24:03.480Z,7148.00
2018-07-20T11:25:03.387Z,7144.00
2018-07-20T11:26:03.422Z,7168.00
2018-07-20T11:27:03.413Z,7208.00
2018-07-20T11:28:03.479Z,7240.00
2018-07-20T11:29:03.418Z,7276.00
2018-07-20T11:30:03.385Z,7312.00
2018-07-20T11:31:03.375Z,7332.00
2018-07-20T11:32:03.369Z,7340.00
2018-07-20T11:33:03.350Z,7344.00
2018-07-20T11:34:03.375Z,7328.00
2018-07-20T11:35:03.328Z,7300.00
2018-07-20T11:36:03.322Z,7304.00
2018-07-20T11:37:03.319Z,7312.00
2018-07-20T11:38:03.311Z,7316.00
2018-07-20T11:39:03.265Z,7300.00
2018-07-20T11:40:03.285Z,7360.00
2018-07-20T11:41:03.261Z,7376.00
2018-07-20T11:42:03.256Z,7424.00
2018-07-20T11:43:03.195Z,7492.00
2018-07-20T11:44:03.257Z,7560.00
2018-07-20T11:45:03.221Z,7664.00
2018-07-20T11:46:03.401Z,7732.00
2018-07-20T11:47:03.200Z,7808.00
2018-07-20T11:48:03.195Z,7896.00
2018-07-20T11:49:03.156Z,8160.00
2018-07-20T11:50:03.165Z,8660.00
2018-07-20T11:51:03.155Z,8900.00
2018-07-20T11:52:03.253Z,8660.00
2018-07-20T11:53:03.247Z,8944.00
2018-07-20T11:54:03.150Z,8564.00
2018-07-20T11:55:03.126Z,9184.00
2018-07-20T11:56:03.254Z,9460.00
2018-07-20T11:57:03.093Z,9080.00
2018-07-20T11:58:03.119Z,9620.00
2018-07-20T11:59:03.097Z,9392.00
2018-07-20T12:00:03.062Z,9504.00
2018-07-20T12:01:03.054Z,9752.00
2018-07-20T12:02:02.997Z,9216.00
2018-07-20T12:03:03.028Z,8904.00
2018-07-20T12:04:03.050Z,9160.00
2018-07-20T12:05:03.007Z,9308.00
2018-07-20T12:06:02.999Z,9640.00
2018-07-20T12:07:02.996Z,10200.00
2018-07-20T12:08:02.985Z,10532.00
2018-07-20T12:09:02.992Z,10120.00
2018-07-20T12:10:02.954Z,10404.00
2018-07-20T12:11:02.961Z,10932.00
2018-07-20T12:12:02.945Z,11160.00
2018-07-20T12:13:02.936Z,11292.00
2018-07-20T12:14:02.931Z,11624.00
2018-07-20T12:15:02.929Z,12044.00
2018-07-20T12:16:02.903Z,12036.00
2018-07-20T12:17:02.838Z,12196.00