createdAt,value
2018-12-30T00:01:26.919Z,101263.56
2018-12-30T00:03:56.650Z,101258.51
2018-12-30T00:06:26.622Z,101263.63
2018-12-30T00:08:56.470Z,101258.57
2018-12-30T00:11:26.166Z,101264.73
2018-12-30T00:13:55.882Z,101267.50
2018-12-30T00:16:25.664Z,101280.59
2018-12-30T00:18:55.368Z,101259.82
2018-12-30T00:21:25.049Z,101258.98
2018-12-30T00:23:54.756Z,101272.10
2018-12-30T00:26:24.482Z,101267.92
2018-12-30T00:28:54.212Z,101268.81
2018-12-30T00:31:23.918Z,101273.87
2018-12-30T00:33:53.596Z,101283.47
2018-12-30T00:36:23.273Z,101296.42
2018-12-30T00:38:52.946Z,101294.92
2018-12-30T00:41:22.630Z,101293.68
2018-12-30T00:43:52.380Z,101305.50
2018-12-30T00:46:22.043Z,101311.30
2018-12-30T00:48:51.735Z,101326.77
2018-12-30T00:51:21.403Z,101325.92
2018-12-30T00:53:51.182Z,101341.41
2018-12-30T00:56:21.076Z,101338.55
2018-12-30T00:58:50.746Z,101364.30
2018-12-30T01:01:20.610Z,101359.67
2018-12-30T01:03:50.313Z,101369.84
2018-12-30T01:06:20.067Z,101383.86
2018-12-30T01:08:50.132Z,101413.11
2018-12-30T01:11:19.987Z,101406.41
2018-12-30T01:13:49.738Z,101403.34
2018-12-30T01:16:19.592Z,101432.15
2018-12-30T01:18:49.327Z,101439.77
2018-12-30T01:21:24.922Z,101437.81
2018-12-30T01:23:50.685Z,101457.44
2018-12-30T01:26:20.476Z,101443.03
2018-12-30T01:28:50.296Z,101459.12
2018-12-30T01:31:19.977Z,101459.28
2018-12-30T01:33:50.147Z,101486.58
2018-12-30T01:36:19.907Z,101480.92
2018-12-30T01:38:49.651Z,101491.37
2018-12-30T01:41:19.536Z,101499.11
2018-12-30T01:43:49.587Z,101502.23
2018-12-30T01:46:19.550Z,101502.40
2018-12-30T01:48:49.392Z,101512.98
2018-12-30T01:51:19.051Z,101524.45
2018-12-30T01:53:48.918Z,101527.88
2018-12-30T01:56:18.685Z,101541.14
2018-12-30T01:58:48.648Z,101543.16
2018-12-30T02:01:18.305Z,101546.41
2018-12-30T02:03:48.130Z,101559.54
2018-12-30T02:06:17.789Z,101564.58
2018-12-30T02:08:47.498Z,101572.06
2018-12-30T02:11:17.410Z,101581.69
2018-12-30T02:13:47.117Z,101592.38
2018-12-30T02:16:16.850Z,101606.32
2018-12-30T02:18:46.889Z,101617.23
2018-12-30T02:21:16.496Z,101619.11
2018-12-30T02:23:46.165Z,101623.48
2018-12-30T02:26:15.893Z,101625.73
2018-12-30T02:28:45.525Z,101641.77
2018-12-30T02:31:15.225Z,101646.56
2018-12-30T02:33:44.967Z,101648.45
2018-12-30T02:36:14.692Z,101658.91
2018-12-30T02:38:44.419Z,101664.31
2018-12-30T02:41:14.062Z,101668.15
2018-12-30T02:43:43.749Z,101673.17
2018-12-30T02:46:13.880Z,101678.41
2018-12-30T02:48:43.518Z,101683.02
2018-12-30T02:51:13.140Z,101689.88
2018-12-30T02:53:42.940Z,101696.86
2018-12-30T02:56:12.573Z,101686.41
2018-12-30T02:58:42.487Z,101702.08
2018-12-30T03:01:12.116Z,101707.30
2018-12-30T03:03:41.764Z,101706.41
2018-12-30T03:06:11.474Z,101714.80
2018-12-30T03:08:41.169Z,101730.67
2018-12-30T03:11:10.916Z,101727.53
2018-12-30T03:13:40.555Z,101729.27
2018-12-30T03:16:10.163Z,101744.16
2018-12-30T03:18:40.225Z,101748.91
2018-12-30T03:21:10.032Z,101746.33
2018-12-30T03:23:39.683Z,101750.21
2018-12-30T03:26:09.293Z,101763.55
2018-12-30T03:28:38.998Z,101777.49
2018-12-30T03:31:08.737Z,101770.10
2018-12-30T03:33:38.357Z,101764.18
2018-12-30T03:36:07.986Z,101765.52
2018-12-30T03:38:37.696Z,101765.52
2018-12-30T03:41:07.436Z,101776.34
2018-12-30T03:43:37.067Z,101782.56
2018-12-30T03:46:06.715Z,101782.31
2018-12-30T03:48:36.399Z,101797.52
2018-12-30T03:51:06.059Z,101804.48
2018-12-30T03:53:35.680Z,101813.67
2018-12-30T03:56:05.338Z,101811.38
2018-12-30T03:58:34.960Z,101816.32
2018-12-30T04:01:04.663Z,101832.70
2018-12-30T04:03:34.315Z,101831.33
2018-12-30T04:06:03.994Z,101834.86
2018-12-30T04:08:33.603Z,101851.13
2018-12-30T04:11:03.398Z,101848.84
2018-12-30T04:13:33.081Z,101854.91
2018-12-30T04:16:02.691Z,101847.74
2018-12-30T04:18:32.344Z,101877.96
2018-12-30T04:21:01.955Z,101858.16
2018-12-30T04:23:31.607Z,101867.41
2018-12-30T04:26:01.234Z,101872.67
2018-12-30T04:28:30.849Z,101873.52
2018-12-30T04:31:00.520Z,101878.49
2018-12-30T04:33:30.168Z,101884.72
2018-12-30T04:35:59.796Z,101888.84
2018-12-30T04:38:29.466Z,101885.14
2018-12-30T04:40:59.108Z,101890.87
2018-12-30T04:43:28.734Z,101903.42
2018-12-30T04:45:58.467Z,101901.86
2018-12-30T04:48:28.125Z,101906.94
2018-12-30T04:50:57.751Z,101911.97
2018-12-30T04:53:27.397Z,101911.13
2018-12-30T04:55:57.064Z,101925.06
2018-12-30T04:58:26.693Z,101930.14
2018-12-30T05:00:56.367Z,101934.05
2018-12-30T05:03:25.989Z,101924.88
2018-12-30T05:05:55.627Z,101926.92
2018-12-30T05:08:25.276Z,101938.85
2018-12-30T05:10:54.919Z,101939.92
2018-12-30T05:13:24.581Z,101945.14
2018-12-30T05:15:54.290Z,101960.55
2018-12-30T05:18:23.899Z,101966.34
2018-12-30T05:20:53.541Z,101973.02
2018-12-30T05:23:23.155Z,101969.06
2018-12-30T05:25:52.858Z,101981.44
2018-12-30T05:28:22.501Z,101990.34
2018-12-30T05:30:52.190Z,101979.84
2018-12-30T05:33:21.807Z,101987.94
2018-12-30T05:35:51.455Z,101998.86
2018-12-30T05:38:21.080Z,101999.17
2018-12-30T05:40:50.734Z,102004.20
2018-12-30T05:43:20.387Z,102003.17
2018-12-30T05:45:50.110Z,102006.92
2018-12-30T05:48:19.724Z,101990.93
2018-12-30T05:50:49.420Z,102008.88
2018-12-30T05:53:19.007Z,102015.95
2018-12-30T05:55:48.626Z,102010.97
2018-12-30T05:58:18.268Z,102009.81
2018-12-30T06:00:47.951Z,102016.27
2018-12-30T06:03:17.578Z,102024.42
2018-12-30T06:05:47.239Z,102021.18
2018-12-30T06:08:16.883Z,102025.31
2018-12-30T06:10:46.526Z,102030.13
2018-12-30T06:13:16.164Z,102040.14
2018-12-30T06:15:45.864Z,102048.04
2018-12-30T06:18:15.545Z,102039.22
2018-12-30T06:20:45.161Z,102051.91
2018-12-30T06:23:15.080Z,102043.49
2018-12-30T06:25:44.713Z,102052.41
2018-12-30T06:28:14.338Z,102064.70
2018-12-30T06:30:43.966Z,102063.06
2018-12-30T06:33:13.674Z,102071.47
2018-12-30T06:35:43.409Z,102070.23
2018-12-30T06:38:13.021Z,102079.62
2018-12-30T06:40:42.667Z,102075.75
2018-12-30T06:43:12.305Z,102063.67
2018-12-30T06:45:41.984Z,102083.59
2018-12-30T06:48:11.646Z,102082.80
2018-12-30T06:50:41.311Z,102083.25
2018-12-30T06:53:10.993Z,102085.92
2018-12-30T06:55:40.647Z,102088.68
2018-12-30T06:58:10.275Z,102079.28
2018-12-30T07:00:39.929Z,102087.44
2018-12-30T07:03:09.571Z,102098.66
2018-12-30T07:05:39.204Z,102104.91
2018-12-30T07:08:08.916Z,102107.40
2018-12-30T07:10:38.536Z,102118.73
2018-12-30T07:13:08.259Z,102107.89
2018-12-30T07:15:37.921Z,102130.63
2018-12-30T07:18:07.584Z,102120.86
2018-12-30T07:20:37.296Z,102129.33
2018-12-30T07:23:06.907Z,102124.73
2018-12-30T07:25:36.563Z,102158.48
2018-12-30T07:28:06.561Z,102149.34
2018-12-30T07:30:36.178Z,102142.57
2018-12-30T07:33:05.879Z,102155.55
2018-12-30T07:35:35.519Z,102146.72
2018-12-30T07:38:05.193Z,102151.48
2018-12-30T07:40:34.833Z,102154.78
2018-12-30T07:43:04.560Z,102162.30
2018-12-30T07:45:34.189Z,102155.49
2018-12-30T07:48:03.853Z,102173.63
2018-12-30T07:50:33.520Z,102162.81
2018-12-30T07:53:03.243Z,102168.28
2018-12-30T07:55:32.998Z,102169.63
2018-12-30T07:58:02.636Z,102179.26
2018-12-30T08:00:32.354Z,102169.98
2018-12-30T08:03:02.040Z,102177.47
2018-12-30T08:05:31.682Z,102182.02
2018-12-30T08:08:02.215Z,102189.59
2018-12-30T08:10:31.933Z,102181.66
2018-12-30T08:13:01.666Z,102212.23
2018-12-30T08:15:31.317Z,102192.31
2018-12-30T08:18:00.988Z,102209.75
2018-12-30T08:20:30.641Z,102202.27
2018-12-30T08:23:00.270Z,102197.48
2018-12-30T08:25:29.999Z,102191.98
2018-12-30T08:27:59.725Z,102191.66
2018-12-30T08:30:29.382Z,102186.76
2018-12-30T08:32:59.025Z,102187.42
2018-12-30T08:35:28.757Z,102182.27
2018-12-30T08:37:58.445Z,102196.52
2018-12-30T08:40:28.150Z,102203.66
2018-12-30T08:42:57.889Z,102188.45
2018-12-30T08:45:27.558Z,102191.17
2018-12-30T08:48:00.963Z,102189.44
2018-12-30T08:50:30.706Z,102194.88
2018-12-30T08:53:00.492Z,102192.83
2018-12-30T08:55:30.172Z,102195.86
2018-12-30T08:57:59.867Z,102190.28
2018-12-30T09:00:29.547Z,102194.92
2018-12-30T09:02:59.248Z,102200.05
2018-12-30T09:05:28.911Z,102202.77
2018-12-30T09:07:58.608Z,102205.00
2018-12-30T09:10:28.262Z,102210.98
2018-12-30T09:12:58.044Z,102208.12
2018-12-30T09:15:27.726Z,102201.92
2018-12-30T09:17:57.429Z,102198.00
2018-12-30T09:20:27.110Z,102215.44
2018-12-30T09:22:56.871Z,102208.05
2018-12-30T09:25:26.601Z,102206.20
2018-12-30T09:27:56.199Z,102198.53
2018-12-30T09:30:25.990Z,102200.33
2018-12-30T09:32:55.648Z,102195.31
2018-12-30T09:35:25.328Z,102201.97
2018-12-30T09:37:55.004Z,102214.33
2018-12-30T09:40:24.680Z,102213.66
2018-12-30T09:42:54.315Z,102207.23
2018-12-30T09:45:23.949Z,102214.80
2018-12-30T09:47:53.624Z,102219.36
2018-12-30T09:50:23.342Z,102214.95
2018-12-30T09:52:52.973Z,102215.22
2018-12-30T09:55:22.605Z,102221.42
2018-12-30T09:57:52.282Z,102223.20
2018-12-30T10:00:21.897Z,102232.97
2018-12-30T10:02:51.601Z,102221.42
2018-12-30T10:05:21.307Z,102217.03
2018-12-30T10:07:51.003Z,102212.52
2018-12-30T10:10:20.712Z,102216.14
2018-12-30T10:12:50.362Z,102228.77
2018-12-30T10:15:20.015Z,102233.05
2018-12-30T10:17:49.749Z,102235.28
2018-12-30T10:20:19.517Z,102235.67
2018-12-30T10:22:49.150Z,102234.54
2018-12-30T10:25:18.786Z,102236.41
2018-12-30T10:27:48.439Z,102233.52
2018-12-30T10:30:18.178Z,102237.09
2018-12-30T10:32:47.834Z,102237.06
2018-12-30T10:35:17.540Z,102236.63
2018-12-30T10:37:47.238Z,102238.93
2018-12-30T10:40:16.868Z,102234.13
2018-12-30T10:42:46.530Z,102238.22
2018-12-30T10:45:16.243Z,102232.86
2018-12-30T10:47:45.881Z,102240.17
2018-12-30T10:50:15.521Z,102237.91
2018-12-30T10:52:45.155Z,102248.52
2018-12-30T10:55:14.809Z,102244.23
2018-12-30T10:57:44.539Z,102251.06
2018-12-30T11:00:14.240Z,102274.28
2018-12-30T11:02:43.856Z,102259.55
2018-12-30T11:05:13.766Z,102245.31
2018-12-30T11:07:43.395Z,102245.84
2018-12-30T11:10:13.051Z,102245.83
2018-12-30T11:12:42.685Z,102238.74
2018-12-30T11:15:12.401Z,102239.64
2018-12-30T11:17:42.053Z,102244.45
2018-12-30T11:20:11.757Z,102236.08
2018-12-30T11:22:41.444Z,102241.55
2018-12-30T11:25:11.177Z,102240.28
2018-12-30T11:27:40.825Z,102255.47
2018-12-30T11:30:10.676Z,102243.75
2018-12-30T11:32:40.475Z,102242.59
2018-12-30T11:35:10.143Z,102252.36
2018-12-30T11:37:39.780Z,102243.42
2018-12-30T11:40:09.428Z,102245.34
2018-12-30T11:42:39.250Z,102240.94
2018-12-30T11:45:08.966Z,102250.84
2018-12-30T11:47:38.637Z,102236.09
2018-12-30T11:50:09.524Z,102231.23
2018-12-30T11:52:39.156Z,102250.97
2018-12-30T11:55:08.995Z,102237.49
2018-12-30T11:57:38.733Z,102245.60
2018-12-30T12:00:09.410Z,102235.00
2018-12-30T12:02:39.060Z,102241.94
2018-12-30T12:05:08.797Z,102233.48
2018-12-30T12:07:38.466Z,102231.81
2018-12-30T12:10:08.173Z,102236.98
2018-12-30T12:12:37.859Z,102242.41
2018-12-30T12:15:07.730Z,102242.72
2018-12-30T12:17:37.397Z,102243.11
2018-12-30T12:20:07.135Z,102258.73
2018-12-30T12:22:36.829Z,102252.62
2018-12-30T12:25:06.916Z,102266.98
2018-12-30T12:27:36.721Z,102263.09
2018-12-30T12:30:08.208Z,102273.69
2018-12-30T12:32:37.946Z,102260.06
2018-12-30T12:35:08.036Z,102260.78
2018-12-30T12:37:37.760Z,102262.18
2018-12-30T12:40:07.390Z,102271.44
2018-12-30T12:42:40.131Z,102275.16
2018-12-30T12:45:09.841Z,102277.05
2018-12-30T12:47:39.484Z,102280.52
2018-12-30T12:50:09.133Z,102285.22
2018-12-30T12:52:38.759Z,102275.39
2018-12-30T12:55:08.409Z,102282.28
2018-12-30T12:57:38.138Z,102278.89
2018-12-30T13:00:12.376Z,102280.05
2018-12-30T13:02:42.044Z,102270.09
2018-12-30T13:05:11.664Z,102265.65
2018-12-30T13:07:41.405Z,102270.67
2018-12-30T13:10:11.736Z,102276.99
2018-12-30T13:12:41.385Z,102284.33
2018-12-30T13:15:11.029Z,102286.73
2018-12-30T13:17:40.690Z,102273.74
2018-12-30T13:20:10.487Z,102278.97
2018-12-30T13:22:40.151Z,102283.95
2018-12-30T13:25:09.803Z,102285.53
2018-12-30T13:27:39.443Z,102282.73
2018-12-30T13:30:09.740Z,102274.94
2018-12-30T13:32:41.021Z,102278.52
2018-12-30T13:35:11.001Z,102289.44
2018-12-30T13:37:40.647Z,102272.66
2018-12-30T13:40:10.334Z,102296.33
2018-12-30T13:42:39.999Z,102291.14
2018-12-30T13:45:09.820Z,102295.23
2018-12-30T13:47:39.477Z,102292.95
2018-12-30T13:50:09.205Z,102314.06
2018-12-30T13:52:38.871Z,102302.07
2018-12-30T13:55:08.570Z,102315.36
2018-12-30T13:57:38.300Z,102307.97
2018-12-30T14:00:10.385Z,102312.02
2018-12-30T14:02:40.033Z,102320.84
2018-12-30T14:05:09.842Z,102317.17
2018-12-30T14:07:39.505Z,102317.83
2018-12-30T14:10:09.790Z,102310.31
2018-12-30T14:12:39.538Z,102302.90
2018-12-30T14:15:09.254Z,102289.42
2018-12-30T14:17:38.890Z,102288.41
2018-12-30T14:20:09.054Z,102282.22
2018-12-30T14:22:38.696Z,102280.24
2018-12-30T14:25:08.445Z,102294.52
2018-12-30T14:27:38.120Z,102285.34
2018-12-30T14:30:08.891Z,102291.40
2018-12-30T14:32:38.551Z,102299.56
2018-12-30T14:35:08.328Z,102305.45
2018-12-30T14:37:37.995Z,102312.78
2018-12-30T14:40:07.754Z,102318.06
2018-12-30T14:42:37.401Z,102324.00
2018-12-30T14:45:08.181Z,102324.19
2018-12-30T14:47:37.858Z,102328.77
2018-12-30T14:50:10.135Z,102332.75
2018-12-30T14:52:39.921Z,102324.77
2018-12-30T14:55:09.630Z,102334.36
2018-12-30T14:57:39.358Z,102337.42
2018-12-30T15:00:10.135Z,102327.73
2018-12-30T15:02:39.811Z,102342.94
2018-12-30T15:05:09.543Z,102347.86
2018-12-30T15:07:39.185Z,102351.38
2018-12-30T15:10:08.923Z,102339.23
2018-12-30T15:12:38.644Z,102333.88
2018-12-30T15:15:08.490Z,102337.09
2018-12-30T15:17:38.237Z,102336.20
2018-12-30T15:20:08.398Z,102336.87
2018-12-30T15:22:38.089Z,102350.62
2018-12-30T15:25:11.885Z,102350.45
2018-12-30T15:27:39.175Z,102361.78
2018-12-30T15:30:09.827Z,102354.23
2018-12-30T15:32:39.505Z,102376.80
2018-12-30T15:35:09.247Z,102377.82
2018-12-30T15:37:38.906Z,102377.45
2018-12-30T15:40:08.672Z,102384.95
2018-12-30T15:42:38.374Z,102371.44
2018-12-30T15:45:08.190Z,102373.92
2018-12-30T15:47:37.848Z,102382.87
2018-12-30T15:50:08.574Z,102383.52
2018-12-30T15:52:38.365Z,102384.81
2018-12-30T15:55:08.097Z,102374.78
2018-12-30T15:57:37.856Z,102372.67
2018-12-30T16:00:09.201Z,102381.22
2018-12-30T16:02:38.916Z,102368.47
2018-12-30T16:05:08.632Z,102367.18
2018-12-30T16:07:38.381Z,102370.58
2018-12-30T16:10:08.450Z,102371.38
2018-12-30T16:12:38.201Z,102373.92
2018-12-30T16:15:08.257Z,102375.16
2018-12-30T16:17:37.906Z,102380.22
2018-12-30T16:20:08.656Z,102387.09
2018-12-30T16:22:38.314Z,102385.58
2018-12-30T16:25:08.118Z,102384.49
2018-12-30T16:27:37.868Z,102379.86
2018-12-30T16:30:08.472Z,102396.25
2018-12-30T16:32:38.134Z,102394.50
2018-12-30T16:35:08.124Z,102402.77
2018-12-30T16:37:37.775Z,102417.93
2018-12-30T16:40:07.575Z,102429.56
2018-12-30T16:42:37.227Z,102433.61
2018-12-30T16:45:07.275Z,102428.16
2018-12-30T16:47:41.772Z,102433.05
2018-12-30T16:50:08.548Z,102440.73
2018-12-30T16:52:38.308Z,102447.15
2018-12-30T16:55:07.935Z,102451.52
2018-12-30T16:57:37.679Z,102448.59
2018-12-30T17:00:08.844Z,102445.56
2018-12-30T17:02:38.607Z,102450.91
2018-12-30T17:05:09.800Z,102448.41
2018-12-30T17:07:39.582Z,102458.39
2018-12-30T17:10:09.958Z,102454.08
2018-12-30T17:12:39.736Z,102465.16
2018-12-30T17:15:09.490Z,102462.00
2018-12-30T17:17:39.162Z,102454.81
2018-12-30T17:20:08.909Z,102450.07
2018-12-30T17:22:38.543Z,102456.00
2018-12-30T17:25:08.511Z,102454.28
2018-12-30T17:27:38.176Z,102466.27
2018-12-30T17:30:09.524Z,102473.72
2018-12-30T17:32:39.174Z,102481.05
2018-12-30T17:35:08.884Z,102479.91
2018-12-30T17:37:38.640Z,102481.31
2018-12-30T17:40:08.438Z,102484.89
2018-12-30T17:42:38.267Z,102492.48
2018-12-30T17:45:08.061Z,102493.09
2018-12-30T17:47:37.720Z,102496.41
2018-12-30T17:50:08.947Z,102490.23
2018-12-30T17:52:38.591Z,102490.01
2018-12-30T17:55:08.330Z,102496.34
2018-12-30T17:57:38.011Z,102501.98
2018-12-30T18:00:08.122Z,102503.27
2018-12-30T18:02:37.780Z,102505.98
2018-12-30T18:05:08.626Z,102503.79
2018-12-30T18:07:38.280Z,102502.20
2018-12-30T18:10:08.071Z,102495.96
2018-12-30T18:12:37.717Z,102499.36
2018-12-30T18:15:07.746Z,102491.84
2018-12-30T18:17:41.296Z,102497.50
2018-12-30T18:20:08.758Z,102496.11
2018-12-30T18:22:38.387Z,102499.90
2018-12-30T18:25:08.139Z,102494.37
2018-12-30T18:27:37.890Z,102493.21
2018-12-30T18:30:07.856Z,102493.88
2018-12-30T18:32:37.504Z,102497.89
2018-12-30T18:35:07.168Z,102496.64
2018-12-30T18:37:36.827Z,102494.72
2018-12-30T18:40:06.981Z,102505.46
2018-12-30T18:42:36.669Z,102503.89
2018-12-30T18:45:07.107Z,102504.36
2018-12-30T18:47:36.743Z,102506.78
2018-12-30T18:50:07.154Z,102507.03
2018-12-30T18:52:36.837Z,102505.55
2018-12-30T18:55:10.776Z,102502.89
2018-12-30T18:57:40.220Z,102506.74
2018-12-30T19:00:10.967Z,102503.25
2018-12-30T19:02:40.688Z,102501.77
2018-12-30T19:05:10.424Z,102514.48
2018-12-30T19:07:40.172Z,102501.68
2018-12-30T19:10:09.907Z,102497.84
2018-12-30T19:12:39.554Z,102500.86
2018-12-30T19:15:09.350Z,102507.47
2018-12-30T19:17:39.006Z,102507.47
2018-12-30T19:20:08.751Z,102518.27
2018-12-30T19:22:38.460Z,102515.06
2018-12-30T19:25:08.236Z,102521.00
2018-12-30T19:27:37.907Z,102512.67
2018-12-30T19:30:09.525Z,102516.59
2018-12-30T19:32:39.238Z,102510.03
2018-12-30T19:35:09.137Z,102503.77
2018-12-30T19:37:38.939Z,102495.95
2018-12-30T19:40:10.463Z,102503.07
2018-12-30T19:42:40.236Z,102505.89
2018-12-30T19:45:10.021Z,102515.88
2018-12-30T19:47:39.681Z,102524.63
2018-12-30T19:50:09.408Z,102524.01
2018-12-30T19:52:39.085Z,102523.86
2018-12-30T19:55:08.823Z,102517.56
2018-12-30T19:57:38.551Z,102515.20
2018-12-30T20:00:10.652Z,102504.55
2018-12-30T20:02:40.369Z,102501.36
2018-12-30T20:05:10.088Z,102497.05
2018-12-30T20:07:39.893Z,102501.16
2018-12-30T20:10:09.669Z,102498.91
2018-12-30T20:12:39.346Z,102491.58
2018-12-30T20:15:09.118Z,102505.72
2018-12-30T20:17:38.838Z,102504.23
2018-12-30T20:20:08.604Z,102514.81
2018-12-30T20:22:38.362Z,102513.75
2018-12-30T20:25:08.095Z,102510.23
2018-12-30T20:27:37.887Z,102515.09
2018-12-30T20:30:08.162Z,102505.17
2018-12-30T20:32:37.824Z,102514.05
2018-12-30T20:35:09.226Z,102512.39
2018-12-30T20:37:38.874Z,102506.72
2018-12-30T20:40:08.664Z,102511.08
2018-12-30T20:42:38.354Z,102511.56
2018-12-30T20:45:08.276Z,102500.35
2018-12-30T20:47:37.965Z,102502.92
2018-12-30T20:50:07.835Z,102505.72
2018-12-30T20:52:37.576Z,102506.59
2018-12-30T20:55:07.409Z,102504.48
2018-12-30T20:57:37.218Z,102506.17
2018-12-30T21:00:07.925Z,102511.55
2018-12-30T21:02:37.773Z,102519.87
2018-12-30T21:05:07.918Z,102517.05
2018-12-30T21:07:37.561Z,102522.08
2018-12-30T21:10:09.019Z,102528.64
2018-12-30T21:12:38.670Z,102519.95
2018-12-30T21:15:08.463Z,102519.52
2018-12-30T21:17:38.235Z,102519.74
2018-12-30T21:20:07.918Z,102526.73
2018-12-30T21:22:37.606Z,102525.24
2018-12-30T21:25:07.429Z,102529.36
2018-12-30T21:27:37.053Z,102526.86
2018-12-30T21:30:08.188Z,102516.72
2018-12-30T21:32:37.895Z,102519.20
2018-12-30T21:35:08.031Z,102525.81
2018-12-30T21:37:37.837Z,102523.58
2018-12-30T21:40:08.039Z,102530.50
2018-12-30T21:42:43.756Z,102527.30
2018-12-30T21:45:09.239Z,102520.19
2018-12-30T21:47:38.853Z,102531.72
2018-12-30T21:50:09.036Z,102526.48
2018-12-30T21:52:38.780Z,102532.83
2018-12-30T21:55:08.513Z,102538.75
2018-12-30T21:57:38.161Z,102540.06
2018-12-30T22:00:08.919Z,102538.43
2018-12-30T22:02:38.742Z,102541.55
2018-12-30T22:05:08.505Z,102542.57
2018-12-30T22:07:38.132Z,102539.20
2018-12-30T22:10:08.330Z,102530.15
2018-12-30T22:12:39.191Z,102531.64
2018-12-30T22:15:10.289Z,102531.09
2018-12-30T22:17:40.018Z,102538.23
2018-12-30T22:20:09.709Z,102542.91
2018-12-30T22:22:39.396Z,102549.25
2018-12-30T22:25:09.141Z,102536.45
2018-12-30T22:27:38.812Z,102533.40
2018-12-30T22:30:08.887Z,102530.89
2018-12-30T22:32:38.525Z,102522.97
2018-12-30T22:35:08.187Z,102535.26
2018-12-30T22:37:37.860Z,102533.62
2018-12-30T22:40:08.433Z,102536.56
2018-12-30T22:42:38.665Z,102528.88
2018-12-30T22:45:08.429Z,102527.75
2018-12-30T22:47:38.274Z,102529.61
2018-12-30T22:50:08.155Z,102526.18
2018-12-30T22:52:37.973Z,102519.55
2018-12-30T22:55:07.740Z,102513.29
2018-12-30T22:57:37.552Z,102521.12
2018-12-30T23:00:15.827Z,102514.45
2018-12-30T23:02:45.706Z,102508.34
2018-12-30T23:05:15.569Z,102512.84
2018-12-30T23:07:45.265Z,102516.98
2018-12-30T23:10:15.062Z,102518.91
2018-12-30T23:12:44.778Z,102523.30
2018-12-30T23:15:14.433Z,102527.17
2018-12-30T23:17:44.078Z,102531.04
2018-12-30T23:20:13.752Z,102520.64
2018-12-30T23:22:48.128Z,102526.26
2018-12-30T23:25:18.004Z,102518.92
2018-12-30T23:27:52.990Z,102527.08
2018-12-30T23:30:23.620Z,102530.95
2018-12-30T23:32:53.338Z,102534.03
2018-12-30T23:35:23.050Z,102536.16
2018-12-30T23:37:52.945Z,102545.24
2018-12-30T23:40:23.002Z,102535.09
2018-12-30T23:42:52.618Z,102536.77
2018-12-30T23:45:22.339Z,102536.11
2018-12-30T23:47:52.047Z,102531.88
2018-12-30T23:50:21.671Z,102533.28
2018-12-30T23:52:51.362Z,102523.70
2018-12-30T23:55:21.068Z,102528.45
2018-12-30T23:57:50.690Z,102538.95
