createdAt,value
2022-10-19T00:02:38.304Z,5.40
2022-10-19T00:07:45.528Z,5.70
2022-10-19T00:12:51.157Z,5.67
2022-10-19T00:17:58.746Z,4.20
2022-10-19T00:23:03.985Z,4.33
2022-10-19T00:28:09.183Z,4.73
2022-10-19T00:33:16.781Z,6.00
2022-10-19T00:38:22.652Z,5.23
2022-10-19T00:43:31.702Z,5.33
2022-10-19T00:48:37.983Z,5.90
2022-10-19T00:53:43.478Z,7.37
2022-10-19T00:58:50.408Z,8.80
2022-10-19T01:03:56.718Z,10.63
2022-10-19T01:09:02.471Z,7.47
2022-10-19T01:14:31.427Z,6.37
2022-10-19T01:19:45.989Z,5.57
2022-10-19T01:24:59.808Z,4.63
2022-10-19T01:30:12.065Z,3.17
2022-10-19T01:35:36.119Z,3.30
2022-10-19T01:41:09.461Z,3.83
2022-10-19T01:46:32.215Z,4.23
2022-10-19T01:51:44.133Z,3.67
2022-10-19T01:56:52.450Z,3.47
2022-10-19T02:01:58.726Z,3.37
2022-10-19T02:07:07.295Z,3.33
2022-10-19T02:12:17.370Z,3.30
2022-10-19T02:17:31.163Z,2.97
2022-10-19T02:22:37.861Z,3.30
2022-10-19T02:27:43.666Z,2.77
2022-10-19T02:33:08.275Z,3.23
2022-10-19T02:38:18.035Z,3.13
2022-10-19T02:43:25.947Z,2.60
2022-10-19T02:48:39.390Z,3.50
2022-10-19T02:53:47.767Z,2.87
2022-10-19T02:58:55.008Z,2.80
2022-10-19T03:04:04.634Z,2.63
2022-10-19T03:09:16.915Z,2.43
2022-10-19T03:14:26.203Z,2.70
2022-10-19T03:19:37.539Z,2.80
2022-10-19T03:30:24.037Z,3.37
2022-10-19T03:35:36.916Z,3.23
2022-10-19T03:40:42.610Z,2.60
2022-10-19T03:45:48.924Z,2.60
2022-10-19T03:51:04.599Z,2.40
2022-10-19T03:56:17.203Z,2.70
2022-10-19T04:01:25.496Z,2.50
2022-10-19T04:06:37.940Z,2.60
2022-10-19T04:11:50.847Z,2.63
2022-10-19T04:16:56.168Z,2.80
2022-10-19T04:27:27.726Z,2.30
2022-10-19T04:32:35.011Z,2.37
2022-10-19T04:37:40.848Z,2.50
2022-10-19T04:42:50.878Z,2.70
2022-10-19T04:47:57.790Z,2.53
2022-10-19T04:53:03.100Z,2.43
2022-10-19T04:58:12.741Z,2.60
2022-10-19T05:03:19.592Z,3.13
2022-10-19T05:08:53.035Z,3.07
2022-10-19T05:13:59.786Z,2.23
2022-10-19T05:19:08.233Z,2.53
2022-10-19T05:24:15.751Z,2.90
2022-10-19T05:29:29.692Z,3.07
2022-10-19T05:34:34.931Z,3.03
2022-10-19T05:39:45.514Z,2.40
2022-10-19T05:44:50.878Z,2.83
2022-10-19T05:55:24.280Z,3.40
2022-10-19T06:00:29.459Z,2.63
2022-10-19T06:05:39.137Z,3.67
2022-10-19T06:10:45.897Z,3.23
2022-10-19T06:15:53.803Z,3.57
2022-10-19T06:21:04.704Z,2.83
2022-10-19T06:26:33.174Z,2.93
2022-10-19T06:31:40.978Z,2.33
2022-10-19T06:36:48.015Z,6.13
2022-10-19T06:41:53.511Z,3.67
2022-10-19T06:46:59.360Z,7.80
2022-10-19T06:52:08.569Z,4.50
2022-10-19T06:57:18.018Z,7.27
2022-10-19T07:02:27.161Z,6.43
2022-10-19T07:07:39.351Z,3.97
2022-10-19T07:12:47.259Z,2.67
2022-10-19T07:17:57.360Z,2.40
2022-10-19T07:23:02.885Z,2.63
2022-10-19T07:28:08.089Z,3.63
2022-10-19T07:33:14.983Z,3.33
2022-10-19T07:38:20.230Z,2.40
2022-10-19T07:43:25.392Z,1.67
2022-10-19T07:48:33.033Z,1.77
2022-10-19T07:53:40.495Z,1.80
2022-10-19T07:58:59.701Z,2.50
2022-10-19T08:04:59.861Z,2.57
2022-10-19T08:15:15.007Z,1.33
2022-10-19T08:26:09.146Z,1.77
2022-10-19T08:37:19.856Z,2.33
2022-10-19T08:42:24.271Z,2.23
2022-10-19T08:47:55.126Z,0.90
2022-10-19T08:53:12.211Z,1.23
2022-10-19T08:58:27.900Z,1.00
2022-10-19T09:03:56.932Z,1.27
2022-10-19T09:08:43.578Z,0.63
2022-10-19T09:14:04.699Z,0.90
2022-10-19T09:18:58.931Z,0.83
2022-10-19T09:24:20.343Z,2.37
2022-10-19T09:29:37.225Z,0.77
2022-10-19T09:35:05.499Z,0.80
2022-10-19T09:40:15.627Z,0.97
2022-10-19T09:58:52.971Z,0.53
2022-10-19T10:04:21.924Z,0.73
2022-10-19T10:09:35.263Z,0.50
2022-10-19T10:14:45.820Z,0.50
2022-10-19T10:20:03.809Z,0.40
2022-10-19T10:25:18.550Z,0.50
2022-10-19T10:55:24.736Z,0.73
2022-10-19T11:00:30.786Z,0.47
2022-10-19T11:05:49.466Z,0.77
2022-10-19T11:11:04.048Z,0.90
2022-10-19T11:16:21.540Z,0.50
2022-10-19T11:22:03.361Z,0.40
2022-10-19T11:27:16.525Z,0.53
2022-10-19T11:32:46.097Z,0.40
2022-10-19T11:38:21.353Z,0.70
2022-10-19T11:43:33.895Z,0.40
2022-10-19T11:49:05.858Z,0.57
2022-10-19T11:54:30.545Z,0.50
2022-10-19T12:00:14.414Z,0.50
2022-10-19T12:05:50.066Z,0.37
2022-10-19T12:11:23.029Z,0.47
2022-10-19T12:16:44.206Z,0.60
2022-10-19T12:21:52.086Z,0.23
2022-10-19T12:26:58.887Z,0.47
2022-10-19T12:32:13.563Z,1.13
2022-10-19T12:37:24.337Z,0.50
2022-10-19T12:42:35.461Z,0.30
2022-10-19T12:47:41.079Z,1.10
2022-10-19T12:52:54.581Z,0.50
2022-10-19T12:58:11.733Z,0.50
2022-10-19T13:03:29.027Z,1.00
2022-10-19T13:08:50.271Z,1.60
2022-10-19T13:14:03.749Z,3.13
2022-10-19T13:19:21.514Z,0.63
2022-10-19T13:24:32.078Z,0.50
2022-10-19T13:29:48.870Z,3.77
2022-10-19T13:35:28.977Z,3.77
2022-10-19T13:40:39.637Z,3.63
2022-10-19T13:46:08.303Z,11.40
2022-10-19T13:51:44.110Z,14.30
2022-10-19T13:57:22.998Z,4.87
2022-10-19T14:03:06.653Z,0.67
2022-10-19T14:08:26.309Z,1.03
2022-10-19T14:13:36.397Z,5.13
2022-10-19T14:18:43.241Z,2.40
2022-10-19T14:23:52.478Z,3.57
2022-10-19T14:29:00.882Z,3.70
2022-10-19T14:34:09.793Z,1.20
2022-10-19T14:39:30.261Z,1.10
2022-10-19T14:44:44.385Z,1.80
2022-10-19T14:49:57.547Z,8.13
2022-10-19T14:55:20.044Z,9.63
2022-10-19T15:05:41.007Z,3.43
2022-10-19T15:10:49.513Z,38.57
2022-10-19T15:15:56.569Z,45.33
2022-10-19T15:21:12.194Z,37.87
2022-10-19T15:26:26.590Z,4.83
2022-10-19T15:31:34.050Z,5.00
2022-10-19T15:36:42.420Z,6.63
2022-10-19T15:41:47.733Z,6.63
2022-10-19T15:46:58.220Z,6.03
2022-10-19T15:52:07.472Z,7.47
2022-10-19T15:57:30.329Z,14.23
2022-10-19T16:02:36.640Z,13.37
2022-10-19T16:07:44.791Z,22.80
2022-10-19T16:12:50.395Z,17.40
2022-10-19T16:18:01.376Z,25.00
2022-10-19T16:23:07.903Z,23.77
2022-10-19T16:28:18.350Z,24.80
2022-10-19T16:33:24.854Z,18.77
2022-10-19T16:38:32.377Z,24.80
2022-10-19T16:43:38.001Z,43.07
2022-10-19T16:48:44.439Z,25.40
2022-10-19T16:53:55.480Z,21.40
2022-10-19T16:59:03.759Z,28.57
2022-10-19T17:04:11.866Z,23.27
2022-10-19T17:09:40.727Z,16.90
2022-10-19T17:14:23.893Z,18.83
2022-10-19T17:19:29.124Z,18.13
2022-10-19T17:24:37.754Z,17.50
2022-10-19T17:29:47.850Z,14.97
2022-10-19T17:34:57.116Z,14.83
2022-10-19T17:40:03.348Z,13.60
2022-10-19T17:45:18.382Z,13.77
2022-10-19T17:55:52.989Z,12.70
2022-10-19T18:01:01.892Z,16.73
2022-10-19T18:06:33.522Z,23.27
2022-10-19T18:11:42.018Z,17.73
2022-10-19T18:16:48.982Z,11.43
2022-10-19T18:22:04.115Z,10.63
2022-10-19T18:27:12.287Z,13.93
2022-10-19T18:32:20.240Z,29.30
2022-10-19T18:37:26.821Z,36.23
2022-10-19T18:42:33.391Z,34.20
2022-10-19T18:47:40.573Z,31.83
2022-10-19T18:52:45.723Z,51.87
2022-10-19T18:57:52.392Z,31.27
2022-10-19T19:03:01.500Z,23.93
2022-10-19T19:08:06.784Z,42.47
2022-10-19T19:13:15.032Z,33.27
2022-10-19T19:18:20.165Z,24.30
2022-10-19T19:23:25.352Z,17.77
2022-10-19T19:28:30.469Z,19.27
2022-10-19T19:33:38.665Z,15.83
2022-10-19T19:38:53.739Z,9.07
2022-10-19T19:43:59.605Z,6.00
2022-10-19T19:49:06.154Z,4.87
2022-10-19T19:54:13.159Z,4.30
2022-10-19T19:59:19.943Z,2.87
2022-10-19T20:04:25.916Z,2.73
2022-10-19T20:09:32.780Z,3.70
2022-10-19T20:14:39.903Z,3.40
2022-10-19T20:19:45.108Z,4.47
2022-10-19T20:24:56.733Z,5.23
2022-10-19T20:30:13.512Z,6.47
2022-10-19T20:35:25.264Z,6.07
2022-10-19T20:45:35.568Z,2.63
2022-10-19T20:50:40.707Z,2.07
2022-10-19T20:55:45.906Z,3.17
2022-10-19T21:00:50.992Z,3.27
2022-10-19T21:05:56.046Z,3.80
2022-10-19T21:11:01.025Z,2.40
2022-10-19T21:16:14.029Z,3.73
2022-10-19T21:21:30.350Z,6.03
2022-10-19T21:26:37.043Z,6.03
2022-10-19T21:31:47.858Z,6.83
2022-10-19T21:36:52.547Z,6.37
2022-10-19T21:41:58.334Z,5.70
2022-10-19T21:47:03.384Z,5.70
2022-10-19T21:52:10.556Z,6.20
2022-10-19T21:57:15.223Z,9.87
2022-10-19T22:02:20.295Z,10.50
2022-10-19T22:07:25.581Z,14.90
2022-10-19T22:12:30.889Z,10.13
2022-10-19T22:17:36.152Z,8.90
2022-10-19T22:22:41.410Z,10.67
2022-10-19T22:27:46.466Z,5.90
2022-10-19T22:32:53.109Z,5.33
2022-10-19T22:37:58.237Z,6.13
2022-10-19T22:43:06.726Z,5.03
2022-10-19T22:48:16.999Z,4.20
2022-10-19T22:53:25.474Z,3.80
2022-10-19T22:58:31.674Z,2.97
2022-10-19T23:03:41.476Z,3.30
2022-10-19T23:08:50.614Z,4.23
2022-10-19T23:13:56.694Z,2.83
2022-10-19T23:19:02.298Z,2.50
2022-10-19T23:24:09.448Z,2.87
2022-10-19T23:29:16.658Z,3.20
2022-10-19T23:34:22.698Z,3.17
2022-10-19T23:39:27.893Z,3.00
2022-10-19T23:44:33.412Z,2.43
2022-10-19T23:49:38.483Z,1.97
2022-10-19T23:54:50.400Z,1.83
2022-10-19T23:59:57.955Z,1.90
