createdAt,value
2022-08-30T05:55:05.577Z,18.73
2022-08-30T05:56:09.040Z,19.46
2022-08-30T05:57:06.334Z,19.88
2022-08-30T05:58:06.381Z,20.36
2022-08-30T05:59:06.365Z,20.28
2022-08-30T06:00:06.336Z,20.14
2022-08-30T06:01:06.311Z,19.88
2022-08-30T06:02:06.383Z,19.81
2022-08-30T06:03:06.313Z,20.35
2022-08-30T06:04:07.053Z,20.73
2022-08-30T06:05:06.307Z,21.44
2022-08-30T06:06:06.266Z,21.90
2022-08-30T06:07:06.263Z,22.37
2022-08-30T06:08:06.223Z,22.45
2022-08-30T06:09:06.306Z,22.40
2022-08-30T06:10:06.232Z,22.35
2022-08-30T06:11:06.182Z,22.42
2022-08-30T06:12:06.205Z,22.64
2022-08-30T06:13:06.166Z,22.94
2022-08-30T06:14:06.220Z,22.82
2022-08-30T06:15:06.152Z,22.49
2022-08-30T06:16:06.202Z,21.94
2022-08-30T06:17:06.123Z,21.44
2022-08-30T06:18:06.142Z,20.67
2022-08-30T06:19:06.111Z,21.03
2022-08-30T06:20:06.129Z,20.74
2022-08-30T06:21:06.083Z,19.81
2022-08-30T06:22:06.097Z,19.11
2022-08-30T06:23:06.042Z,19.11
2022-08-30T06:24:06.050Z,19.39
2022-08-30T06:25:06.041Z,19.92
2022-08-30T06:26:06.093Z,19.83
2022-08-30T06:27:06.035Z,19.40
2022-08-30T06:28:05.996Z,19.94
2022-08-30T06:29:05.995Z,20.48
2022-08-30T06:30:06.044Z,20.94
2022-08-30T06:31:06.013Z,21.21
2022-08-30T06:32:05.971Z,21.42
2022-08-30T06:51:27.708Z,25.13
2022-08-30T06:52:27.994Z,24.87
2022-08-30T06:53:27.584Z,24.96
2022-08-30T06:54:27.659Z,25.33
2022-08-30T06:55:27.487Z,25.30
2022-08-30T06:56:28.634Z,25.40
2022-08-30T06:57:28.584Z,25.38
2022-08-30T06:58:28.577Z,24.95
2022-08-30T06:59:28.577Z,24.81
2022-08-30T07:00:28.572Z,24.93
2022-08-30T07:03:38.371Z,24.49
2022-08-30T07:04:37.532Z,24.10
2022-08-30T07:05:37.600Z,23.09
2022-08-30T07:06:37.494Z,22.36
2022-08-30T07:07:37.427Z,21.54
2022-08-30T07:08:37.434Z,20.85
2022-08-30T07:09:37.416Z,20.59
2022-08-30T07:10:37.384Z,20.64
2022-08-30T07:11:37.383Z,20.70
2022-08-30T07:12:37.413Z,20.58
2022-08-30T07:13:37.359Z,20.47
2022-08-30T07:14:37.398Z,20.18
2022-08-30T07:15:38.605Z,20.89
2022-08-30T07:16:38.452Z,20.48
2022-08-30T07:17:38.456Z,19.65
2022-08-30T07:18:38.572Z,19.68
2022-08-30T07:19:38.428Z,19.71
2022-08-30T07:20:40.603Z,20.17
2022-08-30T07:21:38.411Z,20.21
2022-08-30T07:22:38.449Z,21.37
2022-08-30T07:23:38.366Z,22.15
2022-08-30T07:24:38.342Z,21.64
2022-08-30T07:25:38.344Z,21.27
2022-08-30T07:26:38.350Z,21.14
2022-08-30T07:27:38.352Z,21.99
2022-08-30T07:28:38.306Z,23.40
2022-08-30T07:29:38.301Z,24.61
2022-08-30T07:30:38.303Z,25.23
2022-08-30T07:31:38.286Z,26.01
2022-08-30T07:32:38.274Z,25.99
2022-08-30T07:33:38.267Z,26.45
2022-08-30T07:34:38.251Z,25.38
2022-08-30T07:35:38.228Z,25.54
2022-08-30T07:36:38.207Z,24.84
2022-08-30T07:37:38.213Z,25.17
2022-08-30T07:38:38.212Z,25.87
2022-08-30T07:39:44.493Z,25.95
2022-08-30T07:40:38.244Z,26.32
2022-08-30T07:41:38.167Z,26.66
2022-08-30T07:42:38.160Z,26.25
2022-08-30T07:43:38.159Z,25.39
2022-08-30T07:44:38.122Z,25.92
2022-08-30T07:45:38.122Z,26.12
2022-08-30T07:46:38.149Z,24.69
2022-08-30T07:47:38.113Z,23.68
2022-08-30T07:48:38.136Z,23.95
2022-08-30T07:49:38.149Z,24.21
2022-08-30T07:50:38.079Z,24.84
2022-08-30T07:51:38.051Z,24.69
2022-08-30T07:53:38.125Z,22.98
2022-08-30T07:54:38.036Z,23.12
2022-08-30T07:55:38.030Z,24.06
2022-08-30T07:56:37.990Z,24.31
2022-08-30T07:57:38.013Z,24.60
2022-08-30T07:58:37.979Z,24.53
2022-08-30T07:59:38.011Z,25.13
2022-08-30T08:00:38.023Z,23.19
2022-08-30T08:01:38.035Z,22.68
2022-08-30T08:02:37.982Z,22.65
2022-08-30T08:03:37.927Z,23.83
2022-08-30T08:04:37.938Z,24.42
2022-08-30T08:05:37.944Z,24.96
2022-08-30T08:06:37.901Z,24.57
2022-08-30T08:07:37.879Z,23.10
2022-08-30T08:08:37.894Z,22.72
2022-08-30T08:09:37.893Z,22.58
2022-08-30T08:10:37.860Z,22.10
2022-08-30T08:11:37.851Z,21.86
2022-08-30T08:12:37.835Z,22.57
2022-08-30T08:13:50.636Z,22.54
2022-08-30T08:14:37.830Z,22.37
2022-08-30T08:15:37.860Z,22.35
2022-08-30T08:16:37.804Z,22.51
2022-08-30T08:17:37.785Z,22.31
2022-08-30T08:18:37.783Z,21.90
2022-08-30T08:19:37.849Z,22.00
2022-08-30T08:20:37.762Z,22.15
2022-08-30T08:21:37.734Z,22.39
2022-08-30T08:22:40.037Z,22.58
2022-08-30T08:23:38.743Z,22.52
2022-08-30T08:24:37.758Z,22.82
2022-08-30T08:25:37.671Z,22.83
2022-08-30T08:26:37.711Z,23.05
2022-08-30T08:27:37.649Z,22.21
2022-08-30T08:28:37.645Z,22.54
2022-08-30T08:29:37.668Z,22.52
2022-08-30T08:30:37.653Z,22.62
2022-08-30T08:31:37.698Z,22.31
2022-08-30T08:32:37.638Z,22.27
2022-08-30T08:33:37.581Z,22.18
2022-08-30T08:34:37.719Z,21.69
2022-08-30T08:35:37.726Z,22.27
2022-08-30T08:36:37.808Z,22.86
2022-08-30T08:37:37.641Z,23.25
2022-08-30T08:38:37.852Z,23.20
2022-08-30T08:39:37.522Z,23.13
2022-08-30T08:40:37.637Z,23.15
2022-08-30T08:41:37.528Z,23.65
2022-08-30T08:42:37.489Z,23.57
2022-08-30T08:43:37.497Z,23.98
2022-08-30T08:44:37.497Z,23.98
2022-08-30T08:45:37.465Z,23.84
2022-08-30T08:46:37.702Z,24.03
2022-08-30T08:47:37.436Z,24.02
2022-08-30T08:48:58.461Z,23.80
2022-08-30T08:49:37.418Z,24.02
2022-08-30T08:50:37.422Z,23.72
2022-08-30T08:51:37.405Z,23.65
2022-08-30T08:52:37.405Z,23.84
2022-08-30T08:53:50.167Z,23.68
2022-08-30T08:54:39.361Z,24.03
2022-08-30T08:55:37.560Z,24.25
2022-08-30T08:56:37.349Z,24.57
2022-08-30T08:57:37.340Z,24.34
2022-08-30T08:58:37.311Z,24.53
2022-08-30T08:59:37.314Z,24.53
2022-08-30T09:00:37.304Z,24.90
2022-08-30T09:01:37.320Z,24.45
2022-08-30T09:02:37.273Z,24.18
2022-08-30T09:03:37.254Z,24.35
2022-08-30T09:04:37.269Z,24.69
2022-08-30T09:05:37.224Z,25.02
2022-08-30T09:06:37.254Z,24.87
2022-08-30T09:07:37.213Z,25.06
2022-08-30T09:08:37.195Z,25.13
2022-08-30T09:09:37.197Z,25.52
2022-08-30T09:10:49.773Z,25.40
2022-08-30T09:11:37.183Z,25.42
2022-08-30T09:12:37.164Z,25.70
2022-08-30T09:13:37.124Z,25.60
2022-08-30T09:14:38.877Z,25.15
2022-08-30T09:15:37.146Z,25.25
2022-08-30T09:16:37.154Z,24.76
2022-08-30T09:17:37.098Z,24.90
2022-08-30T09:18:37.081Z,24.31
2022-08-30T09:19:37.069Z,24.03
2022-08-30T09:20:37.093Z,23.31
2022-08-30T09:21:37.096Z,23.47
2022-08-30T09:22:37.049Z,23.65
2022-08-30T09:23:37.013Z,23.70
2022-08-30T09:24:37.044Z,24.16
2022-08-30T09:25:41.646Z,24.50
2022-08-30T09:26:37.013Z,25.00
2022-08-30T09:27:37.041Z,25.28
2022-08-30T09:28:36.999Z,25.54
2022-08-30T09:29:36.957Z,25.54
2022-08-30T09:30:37.009Z,25.69
2022-08-30T09:31:36.969Z,25.42
2022-08-30T09:32:36.956Z,25.36
2022-08-30T09:33:36.973Z,24.71
2022-08-30T09:34:36.906Z,24.42
2022-08-30T09:35:36.917Z,24.00
2022-08-30T09:36:36.922Z,23.47
2022-08-30T09:37:36.907Z,23.53
2022-08-30T09:38:36.892Z,23.98
2022-08-30T09:39:36.863Z,23.72
2022-08-30T09:40:36.900Z,23.20
2022-08-30T09:41:37.350Z,23.36
2022-08-30T09:42:37.911Z,23.25
2022-08-30T09:43:36.866Z,23.13
2022-08-30T09:44:36.825Z,23.16
2022-08-30T09:45:36.800Z,23.39
2022-08-30T09:46:36.838Z,23.12
2022-08-30T09:47:36.839Z,23.33
2022-08-30T09:48:36.779Z,23.25
2022-08-30T09:49:36.755Z,23.39
2022-08-30T09:50:37.198Z,23.38
2022-08-30T09:51:36.736Z,23.46
2022-08-30T09:52:36.765Z,23.57
2022-08-30T09:53:36.745Z,23.57
2022-08-30T09:54:36.738Z,23.35
2022-08-30T09:55:36.685Z,23.65
2022-08-30T09:56:36.741Z,24.32
2022-08-30T09:57:36.675Z,24.93
2022-08-30T09:58:36.674Z,25.35
2022-08-30T09:59:36.644Z,25.70
2022-08-30T10:00:36.664Z,25.79
2022-08-30T10:01:36.657Z,26.17
2022-08-30T10:02:36.633Z,26.09
2022-08-30T10:03:40.736Z,25.83
2022-08-30T10:04:36.579Z,25.90
2022-08-30T10:05:36.767Z,25.35
2022-08-30T10:06:36.637Z,24.85
2022-08-30T10:07:36.586Z,24.95
2022-08-30T10:08:36.589Z,25.51
2022-08-30T10:09:36.583Z,25.69
2022-08-30T10:10:36.548Z,25.95
2022-08-30T10:11:36.540Z,26.05
2022-08-30T10:12:36.506Z,26.48
2022-08-30T10:13:36.550Z,26.77
2022-08-30T10:14:36.673Z,26.92
2022-08-30T10:15:36.703Z,27.18
2022-08-30T10:16:36.907Z,26.73
2022-08-30T10:17:36.601Z,26.65
2022-08-30T10:18:36.735Z,26.88
2022-08-30T10:19:36.653Z,27.36
2022-08-30T10:20:36.478Z,27.69
2022-08-30T10:21:36.465Z,27.51
2022-08-30T10:22:36.406Z,26.81
2022-08-30T10:23:36.393Z,25.75
2022-08-30T10:24:36.442Z,25.47
2022-08-30T10:25:36.392Z,25.36
2022-08-30T10:26:36.345Z,25.35
2022-08-30T10:27:36.341Z,25.24
2022-08-30T10:28:36.410Z,25.52
2022-08-30T10:29:39.499Z,25.57
2022-08-30T10:30:37.425Z,26.37
2022-08-30T10:31:36.543Z,26.99
2022-08-30T10:32:36.280Z,26.97
2022-08-30T10:33:36.326Z,26.84
2022-08-30T10:34:36.282Z,26.43
2022-08-30T10:35:38.963Z,25.76
2022-08-30T10:36:37.027Z,25.51
2022-08-30T10:37:36.279Z,25.77
2022-08-30T10:38:36.210Z,26.44
2022-08-30T10:39:36.255Z,26.40
2022-08-30T10:40:36.378Z,25.88
2022-08-30T10:41:36.250Z,25.10
2022-08-30T10:42:39.926Z,25.45
2022-08-30T10:43:36.177Z,25.70
2022-08-30T10:44:36.239Z,25.35
2022-08-30T10:45:36.886Z,25.73
2022-08-30T10:46:36.152Z,25.52
2022-08-30T10:47:36.134Z,25.61
2022-08-30T10:48:36.164Z,25.58
2022-08-30T10:49:36.119Z,25.57
2022-08-30T10:50:41.173Z,24.60
2022-08-30T10:51:37.096Z,25.06
2022-08-30T10:52:36.109Z,25.33
2022-08-30T10:53:36.052Z,24.91
2022-08-30T10:54:36.051Z,24.52
2022-08-30T10:55:36.064Z,24.68
2022-08-30T10:56:36.035Z,24.00
2022-08-30T10:57:36.055Z,23.87
2022-08-30T10:58:36.000Z,24.02
2022-08-30T10:59:36.000Z,24.00
2022-08-30T11:00:36.023Z,24.27
2022-08-30T11:01:35.989Z,24.31
2022-08-30T11:02:35.971Z,24.52
2022-08-30T11:03:36.034Z,24.24
2022-08-30T11:04:35.961Z,24.78
2022-08-30T11:05:35.992Z,24.95
2022-08-30T11:06:35.917Z,25.46
2022-08-30T11:07:35.908Z,24.65
2022-08-30T11:08:35.926Z,24.16
2022-08-30T11:09:36.076Z,23.95
2022-08-30T11:10:35.932Z,23.70
2022-08-30T11:11:35.886Z,23.46
2022-08-30T11:12:35.879Z,23.09
2022-08-30T11:13:35.855Z,22.98
2022-08-30T11:14:35.851Z,22.67
2022-08-30T11:15:35.838Z,22.49
2022-08-30T11:16:35.880Z,22.22
2022-08-30T11:17:35.807Z,22.31
2022-08-30T11:18:35.815Z,22.33
2022-08-30T11:19:35.811Z,22.47
2022-08-30T11:20:35.801Z,22.58
2022-08-30T11:21:35.817Z,22.70
2022-08-30T11:22:39.027Z,23.04
2022-08-30T11:23:35.762Z,23.54
2022-08-30T11:24:35.722Z,24.34
2022-08-30T11:25:38.573Z,24.69
2022-08-30T11:26:35.745Z,24.91
2022-08-30T11:27:35.712Z,24.45
2022-08-30T11:28:35.711Z,23.79
2022-08-30T11:29:35.688Z,23.63
2022-08-30T11:30:35.724Z,23.40
2022-08-30T11:31:35.711Z,23.66
2022-08-30T11:32:35.666Z,23.88
2022-08-30T11:33:35.653Z,23.46
2022-08-30T11:34:35.630Z,23.75
2022-08-30T11:35:35.629Z,24.08
2022-08-30T11:36:37.932Z,24.52
2022-08-30T11:37:35.614Z,24.61
2022-08-30T11:38:35.574Z,24.65
2022-08-30T11:39:35.568Z,24.49
2022-08-30T11:40:35.577Z,24.78
2022-08-30T11:41:40.851Z,25.08
2022-08-30T11:42:35.913Z,25.36
2022-08-30T11:43:36.693Z,25.36
2022-08-30T11:44:35.530Z,24.96
2022-08-30T11:45:35.604Z,24.65
2022-08-30T11:46:35.505Z,24.32
2022-08-30T11:47:35.547Z,24.16
2022-08-30T11:48:35.476Z,24.22
2022-08-30T11:49:35.450Z,24.40
2022-08-30T11:50:35.467Z,24.30
2022-08-30T11:51:35.440Z,24.28
2022-08-30T11:52:35.458Z,24.12
2022-08-30T11:53:35.420Z,23.23
2022-08-30T11:54:35.443Z,23.32
2022-08-30T11:55:35.402Z,23.13
2022-08-30T11:56:35.475Z,23.25
2022-08-30T11:57:35.383Z,23.33
2022-08-30T11:58:35.390Z,22.94
2022-08-30T11:59:35.360Z,22.62
2022-08-30T12:00:35.473Z,22.22
2022-08-30T12:01:51.152Z,22.31
2022-08-30T12:02:37.504Z,22.83
2022-08-30T12:03:35.435Z,23.15
2022-08-30T12:04:35.317Z,23.40
2022-08-30T12:05:35.304Z,23.84
2022-08-30T12:06:35.290Z,24.05
2022-08-30T12:07:35.902Z,24.32
2022-08-30T12:08:36.108Z,24.06
2022-08-30T12:09:35.323Z,23.76
2022-08-30T12:10:35.281Z,23.76
2022-08-30T12:11:35.232Z,23.73
2022-08-30T12:12:35.194Z,23.95
2022-08-30T12:13:35.183Z,24.34
2022-08-30T12:14:35.182Z,24.49
2022-08-30T12:15:35.249Z,24.06
2022-08-30T12:16:35.260Z,24.49
2022-08-30T12:17:35.142Z,24.61
2022-08-30T12:18:35.151Z,24.85
2022-08-30T12:19:35.113Z,24.83
2022-08-30T12:20:35.146Z,24.61
2022-08-30T12:21:43.907Z,24.30
2022-08-30T12:22:35.282Z,24.30
2022-08-30T12:23:35.115Z,24.24
2022-08-30T12:24:35.185Z,24.50
2022-08-30T12:25:35.205Z,24.61
2022-08-30T12:26:35.058Z,25.14
2022-08-30T12:27:35.103Z,24.87
2022-08-30T12:28:35.070Z,24.22
2022-08-30T12:29:35.001Z,23.88
2022-08-30T12:30:35.030Z,23.65
2022-08-30T12:31:35.257Z,23.33
2022-08-30T12:32:35.068Z,23.40
2022-08-30T12:33:41.321Z,23.53
2022-08-30T12:34:35.966Z,23.51
2022-08-30T12:35:35.181Z,23.90
2022-08-30T12:36:35.125Z,24.12
2022-08-30T12:37:34.934Z,24.34
2022-08-30T12:38:34.944Z,24.57
2022-08-30T12:39:34.930Z,24.30
2022-08-30T12:40:35.011Z,23.90
2022-08-30T12:41:34.894Z,23.75
2022-08-30T12:46:42.908Z,24.39
2022-08-30T12:47:43.363Z,24.46
2022-08-30T12:48:42.819Z,24.40
2022-08-30T12:49:42.940Z,24.42
2022-08-30T12:50:42.720Z,24.73
2022-08-30T12:51:42.742Z,24.28
2022-08-30T12:52:42.728Z,24.35
2022-08-30T12:53:42.728Z,24.47
2022-08-30T12:54:42.725Z,24.93
2022-08-30T12:55:42.701Z,24.83
2022-08-30T12:56:49.934Z,24.52
2022-08-30T12:57:43.678Z,24.35
2022-08-30T12:58:42.628Z,24.55
2022-08-30T12:59:44.392Z,24.88
2022-08-30T13:00:42.875Z,24.95
2022-08-30T13:01:42.759Z,25.20
2022-08-30T13:02:42.646Z,25.17
2022-08-30T13:03:42.621Z,25.60
2022-08-30T13:04:42.561Z,25.65
2022-08-30T13:05:45.786Z,25.51
2022-08-30T13:06:42.541Z,25.60
2022-08-30T13:07:42.582Z,25.40
2022-08-30T13:08:42.523Z,25.13
2022-08-30T13:09:42.642Z,25.00
2022-08-30T13:10:42.530Z,25.18
2022-08-30T13:11:42.466Z,25.42
2022-08-30T13:12:42.472Z,25.52
2022-08-30T13:13:44.337Z,25.45
2022-08-30T13:14:43.771Z,25.47
2022-08-30T13:15:43.691Z,25.43
2022-08-30T13:16:45.454Z,25.21
2022-08-30T13:17:43.623Z,25.08
2022-08-30T13:18:43.574Z,24.28
2022-08-30T13:19:43.557Z,23.87
2022-08-30T13:20:43.521Z,23.76
2022-08-30T13:21:43.519Z,23.98
2022-08-30T13:22:43.492Z,24.34
2022-08-30T13:23:43.469Z,24.31
2022-08-30T13:24:43.462Z,24.24
2022-08-30T13:25:43.486Z,23.84
2022-08-30T13:26:43.455Z,23.79
2022-08-30T13:27:43.452Z,23.94
2022-08-30T13:28:43.417Z,23.70
2022-08-30T13:29:44.423Z,23.79
2022-08-30T13:30:43.469Z,24.18
2022-08-30T13:31:43.476Z,24.45
2022-08-30T13:32:43.409Z,25.00
2022-08-30T13:33:43.383Z,25.35
2022-08-30T13:34:43.393Z,25.47
2022-08-30T13:35:43.331Z,25.28
2022-08-30T13:36:44.826Z,25.35
2022-08-30T13:37:49.569Z,25.40
2022-08-30T13:38:45.323Z,25.43
2022-08-30T13:39:43.343Z,25.76
2022-08-30T13:40:43.335Z,25.50
2022-08-30T13:41:43.384Z,25.42
2022-08-30T13:42:43.240Z,25.06
2022-08-30T13:44:43.262Z,24.65
2022-08-30T13:45:43.465Z,24.62
2022-08-30T13:46:43.465Z,24.55
2022-08-30T13:47:43.375Z,24.50
2022-08-30T13:48:43.223Z,24.40
2022-08-30T13:49:43.824Z,24.32
2022-08-30T13:50:44.180Z,24.13
2022-08-30T13:51:58.117Z,24.31
2022-08-30T13:52:43.191Z,24.55
2022-08-30T13:53:58.522Z,24.55
2022-08-30T13:54:45.121Z,24.78
2022-08-30T13:55:43.259Z,24.96
2022-08-30T13:56:43.140Z,25.08
2022-08-30T13:57:58.382Z,24.99
2022-08-30T13:58:45.096Z,25.02
2022-08-30T13:59:43.072Z,25.17
2022-08-30T14:00:43.089Z,25.27
2022-08-30T14:02:48.797Z,25.23
2022-08-30T14:04:43.098Z,25.32
2022-08-30T14:06:00.474Z,25.38
2022-08-30T14:07:43.031Z,25.28
2022-08-30T14:08:45.278Z,25.10
2022-08-30T14:09:43.976Z,25.33
2022-08-30T14:10:47.163Z,25.15
2022-08-30T14:11:43.955Z,25.15
2022-08-30T14:13:08.181Z,24.78
2022-08-30T14:14:44.198Z,25.72
2022-08-30T14:15:42.879Z,25.99
2022-08-30T14:16:42.942Z,26.25
2022-08-30T14:17:42.882Z,25.90
2022-08-30T14:18:42.876Z,25.15
2022-08-30T14:19:42.874Z,25.09
2022-08-30T14:20:43.908Z,25.08
2022-08-30T14:21:43.115Z,24.91
2022-08-30T14:22:42.854Z,24.85
2022-08-30T14:23:42.855Z,25.00
2022-08-30T14:24:42.809Z,25.30
2022-08-30T14:25:42.820Z,25.23
2022-08-30T14:26:43.478Z,25.09
2022-08-30T14:27:42.862Z,24.95
2022-08-30T14:28:42.813Z,24.76
2022-08-30T14:29:43.122Z,24.83
2022-08-30T14:30:42.756Z,24.76
2022-08-30T14:31:42.795Z,24.45
2022-08-30T14:32:42.981Z,24.61
2022-08-30T14:33:42.708Z,24.84
2022-08-30T14:34:42.685Z,24.85
2022-08-30T14:35:42.685Z,24.85
2022-08-30T14:36:42.662Z,24.71
2022-08-30T14:37:42.702Z,24.06
2022-08-30T14:38:42.929Z,23.90
2022-08-30T14:39:42.619Z,23.85
2022-08-30T14:40:42.658Z,23.83
2022-08-30T14:41:43.625Z,23.69
2022-08-30T14:42:42.620Z,23.93
2022-08-30T14:43:42.628Z,24.15
2022-08-30T14:44:55.843Z,24.28
2022-08-30T14:45:42.611Z,24.34
2022-08-30T14:48:53.421Z,24.16
2022-08-30T14:48:59.983Z,24.12
2022-08-30T14:49:59.931Z,24.24
2022-08-30T14:51:00.039Z,24.34
2022-08-30T14:51:59.932Z,24.40
2022-08-30T14:52:59.955Z,24.57
2022-08-30T14:53:59.911Z,24.61
2022-08-30T14:55:05.268Z,24.60
2022-08-30T14:55:59.953Z,24.64
2022-08-30T14:57:00.945Z,24.55
2022-08-30T14:57:59.860Z,24.37
2022-08-30T14:58:59.793Z,24.30
2022-08-30T14:59:59.802Z,24.39
2022-08-30T15:00:59.906Z,24.45
2022-08-30T15:01:59.855Z,24.52
2022-08-30T15:02:59.814Z,24.78
2022-08-30T15:03:59.818Z,24.90
2022-08-30T15:04:59.874Z,24.95
2022-08-30T15:05:59.711Z,24.91
2022-08-30T15:06:59.692Z,24.96
2022-08-30T15:07:59.695Z,24.85
2022-08-30T15:09:00.006Z,24.90
2022-08-30T15:09:59.693Z,25.00
2022-08-30T15:10:59.666Z,25.20
2022-08-30T15:11:59.642Z,25.35
2022-08-30T15:12:59.633Z,25.28
2022-08-30T15:13:59.669Z,25.09
2022-08-30T15:14:59.611Z,24.93
2022-08-30T15:15:59.597Z,25.00
2022-08-30T15:16:59.570Z,25.20
2022-08-30T15:17:59.808Z,25.06
2022-08-30T15:18:59.561Z,24.84
2022-08-30T15:19:59.521Z,24.20
2022-08-30T15:20:59.513Z,24.15
2022-08-30T15:21:59.505Z,24.31
2022-08-30T15:22:59.496Z,24.34
2022-08-30T15:23:59.490Z,24.00
2022-08-30T15:24:59.492Z,23.97
2022-08-30T15:25:59.462Z,24.16
2022-08-30T15:26:59.728Z,24.39
2022-08-30T15:27:59.442Z,24.34
2022-08-30T15:28:59.435Z,24.42
2022-08-30T15:29:59.431Z,24.18
2022-08-30T15:30:59.525Z,23.94
2022-08-30T15:31:59.423Z,24.00
2022-08-30T15:32:59.391Z,24.13
2022-08-30T15:33:59.363Z,24.02
2022-08-30T15:34:59.398Z,24.10
2022-08-30T15:35:59.351Z,24.15
2022-08-30T15:36:59.337Z,24.03
2022-08-30T15:37:59.338Z,24.03
2022-08-30T15:38:59.323Z,24.08
2022-08-30T15:39:59.384Z,24.34
2022-08-30T15:40:59.306Z,24.42
2022-08-30T15:42:01.011Z,24.35
2022-08-30T15:42:59.348Z,24.49
2022-08-30T15:43:59.254Z,24.49
2022-08-30T15:44:59.329Z,24.49
2022-08-30T15:45:59.260Z,24.46
2022-08-30T15:46:59.295Z,24.37
2022-08-30T15:47:59.243Z,24.35
2022-08-30T15:48:59.228Z,24.22
2022-08-30T15:49:59.269Z,24.35
2022-08-30T15:50:59.186Z,24.37
2022-08-30T15:52:34.464Z,24.46
2022-08-30T15:52:59.491Z,24.32
2022-08-30T15:53:59.293Z,24.39
2022-08-30T15:54:59.565Z,24.45
2022-08-30T15:55:59.926Z,24.55
2022-08-30T15:56:59.750Z,24.53
2022-08-30T15:57:59.265Z,24.57
2022-08-30T15:58:59.117Z,24.64
2022-08-30T15:59:59.087Z,24.60
2022-08-30T16:00:59.358Z,24.64
2022-08-30T16:01:59.337Z,24.40
2022-08-30T16:02:59.145Z,24.37
2022-08-30T16:03:59.120Z,24.31
2022-08-30T16:04:59.075Z,24.34
2022-08-30T16:05:59.141Z,24.27
2022-08-30T16:06:59.252Z,24.47
2022-08-30T16:07:59.737Z,24.52
2022-08-30T16:08:58.997Z,24.57
2022-08-30T16:09:59.297Z,24.64
2022-08-30T16:10:59.384Z,24.55
2022-08-30T16:11:59.154Z,24.57
2022-08-30T16:12:59.064Z,24.37
2022-08-30T16:13:59.024Z,24.32
2022-08-30T16:14:58.988Z,24.27
2022-08-30T16:15:58.977Z,24.12
2022-08-30T16:16:58.953Z,24.12
2022-08-30T16:17:59.262Z,24.16
2022-08-30T16:18:58.962Z,24.18
2022-08-30T16:19:59.134Z,23.80
2022-08-30T16:20:59.024Z,23.65
2022-08-30T16:21:58.850Z,23.66
2022-08-30T16:22:58.883Z,23.79
2022-08-30T16:23:58.844Z,23.93
2022-08-30T16:24:58.850Z,23.75
2022-08-30T16:26:04.257Z,23.31
2022-08-30T16:26:58.858Z,22.77
2022-08-30T16:27:59.260Z,22.65
2022-08-30T16:28:58.831Z,22.76
2022-08-30T16:29:58.795Z,22.70
2022-08-30T16:30:58.901Z,22.77
2022-08-30T16:31:58.901Z,22.91
2022-08-30T16:32:58.747Z,22.73
2022-08-30T16:34:03.670Z,22.64
2022-08-30T16:34:58.712Z,22.60
2022-08-30T16:35:58.784Z,22.40
2022-08-30T16:36:58.719Z,22.47
2022-08-30T16:37:58.932Z,22.67
2022-08-30T16:38:58.689Z,22.65
2022-08-30T16:39:58.890Z,22.43
2022-08-30T16:40:58.723Z,22.37
2022-08-30T16:41:58.675Z,22.28
2022-08-30T16:42:58.725Z,22.33
2022-08-30T16:43:58.624Z,22.60
2022-08-30T16:44:58.638Z,22.68
2022-08-30T16:45:58.635Z,22.70
2022-08-30T16:46:58.704Z,22.62
2022-08-30T16:47:58.794Z,22.65
2022-08-30T16:48:58.750Z,22.75
2022-08-30T16:49:58.619Z,22.91
2022-08-30T16:50:59.153Z,22.86
2022-08-30T16:51:58.508Z,22.82
2022-08-30T16:52:58.497Z,22.85
2022-08-30T16:53:58.488Z,22.75
2022-08-30T16:54:58.473Z,22.46
2022-08-30T16:55:58.430Z,22.31
2022-08-30T16:56:58.415Z,22.46
2022-08-30T16:57:58.487Z,22.60
2022-08-30T16:59:02.613Z,22.58
2022-08-30T16:59:58.518Z,22.27
2022-08-30T17:00:58.444Z,22.21
2022-08-30T17:01:58.464Z,22.24
2022-08-30T17:02:58.426Z,22.36
2022-08-30T17:03:58.547Z,22.46
2022-08-30T17:04:58.346Z,22.37
2022-08-30T17:05:58.347Z,22.43
2022-08-30T17:06:58.734Z,22.43
2022-08-30T17:07:58.367Z,22.36
2022-08-30T17:08:58.277Z,22.27
2022-08-30T17:09:58.484Z,22.21
2022-08-30T17:10:58.264Z,22.35
2022-08-30T17:11:58.255Z,22.42
2022-08-30T17:12:58.253Z,22.42
2022-08-30T17:13:58.243Z,22.35
2022-08-30T17:14:58.220Z,22.39
2022-08-30T17:15:58.356Z,22.10
2022-08-30T17:16:58.186Z,21.90
2022-08-30T17:17:58.175Z,21.88
2022-08-30T17:18:59.887Z,21.94
2022-08-30T17:19:58.166Z,21.98
2022-08-30T17:20:58.166Z,21.94
2022-08-30T17:21:58.416Z,21.80
2022-08-30T17:22:58.118Z,21.82
2022-08-30T17:24:01.648Z,21.74
2022-08-30T17:24:58.096Z,21.83
2022-08-30T17:25:58.089Z,21.72
2022-08-30T17:26:58.280Z,21.65
2022-08-30T17:27:58.089Z,21.50
2022-08-30T17:28:58.164Z,21.37
2022-08-30T17:29:58.026Z,21.47
2022-08-30T17:30:58.077Z,21.40
2022-08-30T17:31:58.100Z,21.28
2022-08-30T17:32:57.998Z,21.16
2022-08-30T17:34:01.236Z,21.03
2022-08-30T17:34:57.988Z,21.12
2022-08-30T17:35:57.976Z,21.21
2022-08-30T17:36:57.939Z,21.12
2022-08-30T17:37:57.925Z,21.16
2022-08-30T17:38:57.935Z,21.01
2022-08-30T17:39:57.949Z,20.98
2022-08-30T17:40:57.898Z,20.85
2022-08-30T17:41:57.880Z,20.84
2022-08-30T17:42:57.886Z,20.85
2022-08-30T17:43:57.857Z,20.97
2022-08-30T17:45:01.250Z,20.98
2022-08-30T17:45:57.842Z,20.72
2022-08-30T17:46:57.899Z,20.76
2022-08-30T17:47:57.820Z,20.73
2022-08-30T17:49:01.247Z,20.89
2022-08-30T17:49:57.813Z,20.95
2022-08-30T17:50:57.816Z,20.67
2022-08-30T17:51:57.923Z,20.73
2022-08-30T17:52:57.753Z,20.67
2022-08-30T17:53:57.731Z,20.73
2022-08-30T17:54:57.741Z,20.67
2022-08-30T17:55:57.702Z,20.67
2022-08-30T17:56:57.694Z,20.66
2022-08-30T17:57:57.687Z,20.48
2022-08-30T17:58:57.694Z,20.41
2022-08-30T17:59:57.693Z,20.51
2022-08-30T18:00:57.701Z,20.64
2022-08-30T18:01:57.700Z,20.69
2022-08-30T18:02:57.917Z,20.70
2022-08-30T18:04:01.563Z,20.54
2022-08-30T18:04:58.169Z,20.51
2022-08-30T18:05:57.582Z,20.54
2022-08-30T18:06:57.623Z,20.54
2022-08-30T18:07:57.589Z,20.52
2022-08-30T18:08:57.560Z,20.54
2022-08-30T18:09:57.573Z,20.43
2022-08-30T18:10:57.526Z,20.41
2022-08-30T18:11:57.572Z,20.36
2022-08-30T18:12:57.503Z,20.28
2022-08-30T18:13:58.094Z,20.38
2022-08-30T18:14:57.475Z,20.28
2022-08-30T18:15:57.514Z,20.17
2022-08-30T18:16:57.480Z,20.18
2022-08-30T18:17:57.438Z,20.11
2022-08-30T18:18:57.697Z,20.05
2022-08-30T18:19:57.757Z,20.10
2022-08-30T18:20:57.408Z,20.13
2022-08-30T18:21:57.392Z,20.02
2022-08-30T18:22:57.384Z,20.02
2022-08-30T18:23:57.825Z,19.98
2022-08-30T18:25:02.128Z,19.96
2022-08-30T18:25:57.505Z,19.81
2022-08-30T18:26:57.387Z,19.78
2022-08-30T18:27:58.895Z,19.83
2022-08-30T18:28:57.315Z,19.87
2022-08-30T18:29:57.357Z,19.81
2022-08-30T18:30:57.372Z,19.65
2022-08-30T18:31:57.326Z,19.80
2022-08-30T18:32:57.284Z,19.76
2022-08-30T18:33:57.452Z,19.78
2022-08-30T18:34:57.262Z,19.61
2022-08-30T18:35:57.310Z,19.65
2022-08-30T18:36:57.248Z,19.62
2022-08-30T18:37:57.255Z,19.69
2022-08-30T18:38:57.199Z,19.54
2022-08-30T18:39:57.191Z,19.73
2022-08-30T18:40:57.218Z,19.56
2022-08-30T18:41:57.194Z,19.51
2022-08-30T18:42:57.181Z,19.47
2022-08-30T18:44:11.267Z,19.43
2022-08-30T18:44:57.145Z,19.40
2022-08-30T18:45:57.150Z,19.31
2022-08-30T18:46:57.352Z,19.31
2022-08-30T18:47:57.118Z,19.37
2022-08-30T18:48:57.105Z,19.28
2022-08-30T18:49:57.732Z,19.31
2022-08-30T18:50:57.249Z,19.21
2022-08-30T18:51:58.067Z,19.28
2022-08-30T18:52:57.085Z,19.46
2022-08-30T18:53:57.046Z,19.37
2022-08-30T18:54:57.065Z,19.40
2022-08-30T18:55:57.026Z,19.40
2022-08-30T18:56:57.034Z,19.29
2022-08-30T18:57:56.994Z,19.32
2022-08-30T18:58:57.019Z,19.28
2022-08-30T18:59:56.981Z,19.36
2022-08-30T19:00:57.129Z,19.23
2022-08-30T19:01:57.056Z,19.31
2022-08-30T19:02:56.937Z,19.33
2022-08-30T19:03:56.920Z,19.22
2022-08-30T19:04:56.914Z,19.25
2022-08-30T19:05:56.893Z,19.26
2022-08-30T19:06:56.927Z,19.16
2022-08-30T19:07:56.907Z,19.18
2022-08-30T19:08:57.639Z,19.16
2022-08-30T19:09:59.008Z,19.18
2022-08-30T19:11:01.397Z,19.19
2022-08-30T19:11:56.849Z,19.19
2022-08-30T19:12:56.815Z,19.18
2022-08-30T19:13:56.826Z,19.13
2022-08-30T19:14:56.807Z,19.23
2022-08-30T19:15:56.790Z,19.06
2022-08-30T19:16:56.819Z,19.02
2022-08-30T19:17:56.773Z,19.02
2022-08-30T19:18:56.759Z,19.00