createdAt,value
2022-07-25T14:13:45.700Z,34.41
2022-07-25T14:16:17.104Z,34.49
2022-07-25T14:18:46.292Z,34.56
2022-07-25T14:21:14.915Z,34.71
2022-07-25T14:23:44.563Z,34.38
2022-07-25T14:26:13.735Z,34.26
2022-07-25T14:28:45.064Z,34.30
2022-07-25T14:31:13.621Z,34.42
2022-07-25T14:33:42.304Z,34.05
2022-07-25T14:36:12.383Z,34.49
2022-07-25T14:38:40.993Z,34.29
2022-07-25T14:41:13.066Z,33.98
2022-07-25T14:43:42.269Z,33.67
2022-07-25T14:46:10.806Z,34.05
2022-07-25T14:48:39.736Z,34.29
2022-07-25T14:51:08.717Z,34.17
2022-07-25T14:53:37.770Z,33.78
2022-07-25T14:56:07.383Z,34.01
2022-07-25T14:58:37.661Z,34.15
2022-07-25T15:01:08.709Z,34.05
2022-07-25T15:03:37.747Z,34.17
2022-07-25T15:06:09.240Z,34.06
2022-07-25T15:08:38.907Z,34.43
2022-07-25T15:11:07.697Z,34.49
2022-07-25T15:13:36.414Z,34.72
2022-07-25T15:16:06.017Z,34.61
2022-07-25T15:18:52.221Z,34.98
2022-07-25T15:21:24.361Z,34.85
2022-07-25T15:23:53.601Z,35.06
2022-07-25T15:26:22.400Z,35.11
2022-07-25T15:28:50.933Z,35.00
2022-07-25T15:31:20.946Z,35.49
2022-07-25T15:33:49.750Z,35.35
2022-07-25T15:36:19.687Z,35.76
2022-07-25T15:38:49.213Z,36.04
2022-07-25T15:41:18.183Z,35.97
2022-07-25T15:43:46.823Z,35.90
2022-07-25T15:46:16.353Z,36.16
2022-07-25T15:48:46.012Z,36.29
2022-07-25T15:51:16.704Z,36.49
2022-07-25T15:53:46.148Z,36.38
2022-07-25T15:56:15.590Z,36.56
2022-07-25T15:58:45.082Z,36.56
2022-07-25T16:01:13.665Z,36.88
2022-07-25T16:03:45.382Z,36.80
2022-07-25T16:06:18.758Z,37.06
2022-07-25T16:08:48.455Z,37.01
2022-07-25T16:11:25.542Z,37.21
2022-07-25T16:13:54.227Z,37.27
2022-07-25T16:16:25.131Z,37.29
2022-07-25T16:18:57.781Z,37.30
2022-07-25T16:21:26.679Z,37.62
2022-07-25T16:23:58.021Z,37.57
2022-07-25T16:26:26.563Z,37.65
2022-07-25T16:28:57.932Z,37.63
2022-07-25T16:31:27.242Z,37.76
2022-07-25T16:33:59.220Z,37.73
2022-07-25T16:36:28.675Z,37.89
2022-07-25T16:38:59.731Z,38.24
2022-07-25T16:41:28.276Z,38.45
2022-07-25T16:44:00.579Z,38.15
2022-07-25T16:46:31.865Z,38.27
2022-07-25T16:49:00.860Z,38.23
2022-07-25T16:51:33.062Z,38.56
2022-07-25T16:54:04.343Z,38.54
2022-07-25T16:56:32.957Z,38.39
2022-07-25T16:59:08.665Z,38.81
2022-07-25T17:01:37.882Z,38.86
2022-07-25T17:04:07.648Z,38.97
2022-07-25T17:06:36.617Z,38.85
2022-07-25T17:09:06.123Z,38.98
2022-07-25T17:11:35.074Z,39.35
2022-07-25T17:14:07.627Z,39.46
2022-07-25T17:16:36.287Z,39.21
2022-07-25T17:19:05.217Z,39.26
2022-07-25T17:21:37.403Z,39.44
2022-07-25T17:24:07.599Z,39.47
2022-07-25T17:26:37.139Z,39.51
2022-07-25T17:29:09.208Z,39.72
2022-07-25T17:31:38.433Z,40.03
2022-07-25T17:34:06.975Z,40.13
2022-07-25T17:36:36.119Z,40.71
2022-07-25T17:39:05.322Z,40.80
2022-07-25T17:41:34.373Z,40.96
2022-07-25T17:44:11.374Z,41.34
2022-07-25T17:46:40.592Z,41.73
2022-07-25T17:49:09.597Z,41.54
2022-07-25T17:51:38.380Z,42.01
2022-07-25T17:54:07.322Z,42.61
2022-07-25T17:56:36.335Z,42.41
2022-07-25T17:59:08.811Z,42.68
2022-07-25T18:01:37.384Z,42.74
2022-07-25T18:04:06.571Z,43.21
2022-07-25T18:06:35.573Z,43.60
2022-07-25T18:09:05.084Z,43.24
2022-07-25T18:11:33.729Z,43.85
2022-07-25T18:14:04.599Z,44.31
2022-07-25T18:16:34.579Z,44.39
2022-07-25T18:19:05.247Z,44.42
2022-07-25T18:21:34.169Z,44.35
2022-07-25T18:24:05.802Z,44.90
2022-07-25T18:26:34.988Z,45.27
2022-07-25T18:29:07.486Z,45.25
2022-07-25T18:31:36.501Z,45.20
2022-07-25T18:34:06.035Z,45.69
2022-07-25T18:36:35.885Z,46.11
2022-07-25T18:39:06.654Z,46.34
2022-07-25T18:41:35.219Z,46.31
2022-07-25T18:44:07.730Z,46.19
2022-07-25T18:46:36.829Z,46.45
2022-07-25T18:49:06.418Z,46.74
2022-07-25T18:51:35.406Z,47.22
2022-07-25T18:54:06.110Z,47.52
2022-07-25T18:56:34.898Z,47.38
2022-07-25T18:59:05.514Z,47.65
2022-07-25T19:01:34.811Z,47.92
2022-07-25T19:04:04.341Z,48.00
2022-07-25T19:06:33.627Z,48.59
2022-07-25T19:09:05.554Z,48.58
2022-07-25T19:11:34.535Z,48.97
2022-07-25T19:14:07.815Z,49.25
2022-07-25T19:16:37.135Z,49.38
2022-07-25T19:19:06.488Z,49.40
2022-07-25T19:21:35.724Z,49.50
2022-07-25T19:24:07.784Z,49.94
2022-07-25T19:26:37.104Z,49.98
2022-07-25T19:29:08.244Z,50.37
2022-07-25T19:31:37.816Z,50.40
2022-07-25T19:34:07.222Z,50.58
2022-07-25T19:36:36.190Z,50.60
2022-07-25T19:39:05.900Z,50.58
2022-07-25T19:41:34.643Z,51.02
2022-07-25T19:44:07.362Z,50.69
2022-07-25T19:46:36.299Z,50.80
2022-07-25T19:49:05.963Z,51.29
2022-07-25T19:51:34.911Z,50.86
2022-07-25T19:54:04.972Z,51.06
2022-07-25T19:56:34.129Z,51.23
2022-07-25T19:59:07.199Z,51.11
2022-07-25T20:01:36.105Z,51.33
2022-07-25T20:04:08.548Z,51.44
2022-07-25T20:06:37.449Z,51.63
2022-07-25T20:09:06.968Z,51.76
2022-07-25T20:11:36.605Z,51.70
2022-07-25T20:14:08.171Z,52.10
2022-07-25T20:16:38.124Z,51.85
2022-07-25T20:19:09.029Z,51.88
2022-07-25T20:21:38.717Z,52.12
2022-07-25T20:24:08.621Z,52.14
2022-07-25T20:26:37.190Z,52.33
2022-07-25T20:29:07.974Z,52.39
2022-07-25T20:31:37.683Z,52.49
2022-07-25T20:34:06.770Z,52.43
2022-07-25T20:36:35.322Z,52.66
2022-07-25T20:39:08.321Z,52.64
2022-07-25T20:41:37.198Z,52.96
2022-07-25T20:44:10.427Z,52.88
2022-07-25T20:46:39.276Z,53.16
2022-07-25T20:49:09.371Z,53.13
2022-07-25T20:51:40.145Z,53.05
2022-07-25T20:54:08.954Z,53.52
2022-07-25T20:56:37.608Z,54.02
2022-07-25T20:59:10.394Z,53.71
2022-07-25T21:01:40.229Z,54.02
2022-07-25T21:04:09.004Z,53.93
2022-07-25T21:06:38.311Z,54.29
2022-07-25T21:09:08.064Z,54.30
2022-07-25T21:11:37.397Z,54.17
2022-07-25T21:14:10.120Z,54.23
2022-07-25T21:16:39.054Z,54.59
2022-07-25T21:19:08.292Z,54.70
2022-07-25T21:21:37.594Z,54.84
2022-07-25T21:24:07.247Z,54.79
2022-07-25T21:26:36.516Z,54.79
2022-07-25T21:29:10.416Z,55.25
2022-07-25T21:31:42.579Z,55.03
2022-07-25T21:34:15.550Z,55.45
2022-07-25T21:36:48.960Z,55.83
2022-07-25T21:39:18.572Z,55.65
2022-07-25T21:41:55.077Z,55.71
2022-07-25T21:44:25.141Z,55.92
2022-07-25T21:46:53.829Z,55.86
2022-07-25T21:49:47.323Z,56.26
2022-07-25T21:52:16.307Z,56.32
2022-07-25T21:54:48.903Z,56.30
2022-07-25T21:57:19.918Z,56.66
2022-07-25T21:59:48.907Z,56.77
2022-07-25T22:02:18.826Z,56.91
2022-07-25T22:04:47.888Z,56.83
2022-07-25T22:07:16.606Z,57.09
2022-07-25T22:09:48.266Z,57.46
2022-07-25T22:12:16.843Z,57.43
2022-07-25T22:14:46.908Z,57.49
2022-07-25T22:17:15.550Z,57.36
2022-07-25T22:19:44.968Z,57.96
2022-07-25T22:22:13.793Z,57.66
2022-07-25T22:24:46.447Z,58.03
2022-07-25T22:27:15.635Z,57.92
2022-07-25T22:29:46.298Z,58.26
2022-07-25T22:32:15.053Z,58.15
2022-07-25T22:34:45.472Z,58.44
2022-07-25T22:37:14.201Z,58.56
2022-07-25T22:39:42.896Z,58.82
2022-07-25T22:42:16.467Z,58.63
2022-07-25T22:44:47.748Z,58.49
2022-07-25T22:47:16.592Z,58.80
2022-07-25T22:49:46.927Z,59.01
2022-07-25T22:52:15.705Z,59.21
2022-07-25T22:54:47.322Z,58.92
2022-07-25T22:57:15.895Z,59.31
2022-07-25T22:59:48.732Z,59.35
2022-07-25T23:02:17.640Z,59.32
2022-07-25T23:04:47.081Z,59.27
2022-07-25T23:07:15.946Z,59.77
2022-07-25T23:09:45.367Z,59.78
2022-07-25T23:12:14.050Z,59.57
2022-07-25T23:14:42.714Z,59.95
2022-07-25T23:17:19.294Z,59.62
2022-07-25T23:19:51.533Z,60.01
2022-07-25T23:22:22.906Z,60.11
2022-07-25T23:24:51.619Z,59.95
2022-07-25T23:27:23.687Z,60.35
2022-07-25T23:29:53.177Z,59.92
2022-07-25T23:32:23.261Z,60.48
2022-07-25T23:34:52.044Z,60.61
2022-07-25T23:37:21.051Z,60.17
2022-07-25T23:39:49.766Z,60.60
2022-07-25T23:42:23.255Z,60.54
2022-07-25T23:44:52.794Z,60.74
2022-07-25T23:47:27.172Z,61.01
2022-07-25T23:50:12.557Z,60.56
2022-07-25T23:52:41.890Z,60.65
2022-07-25T23:55:13.696Z,60.78
2022-07-25T23:57:42.888Z,61.37
