createdAt,value
2018-08-25T00:01:59.730Z,18.50
2018-08-25T00:04:30.751Z,18.50
2018-08-25T00:07:02.256Z,18.60
2018-08-25T00:09:33.576Z,18.50
2018-08-25T00:12:04.899Z,18.60
2018-08-25T00:14:36.058Z,18.60
2018-08-25T00:17:07.511Z,18.60
2018-08-25T00:19:38.711Z,18.50
2018-08-25T00:22:09.883Z,18.30
2018-08-25T00:24:41.240Z,18.30
2018-08-25T00:27:12.444Z,18.30
2018-08-25T00:29:43.907Z,18.40
2018-08-25T00:32:15.032Z,18.40
2018-08-25T00:34:47.191Z,18.40
2018-08-25T00:37:18.183Z,18.40
2018-08-25T00:39:49.503Z,18.40
2018-08-25T00:42:20.796Z,18.40
2018-08-25T00:44:52.196Z,18.40
2018-08-25T00:47:23.376Z,18.40
2018-08-25T00:49:55.115Z,18.40
2018-08-25T00:52:26.186Z,18.40
2018-08-25T00:54:57.524Z,18.30
2018-08-25T00:57:29.218Z,18.30
2018-08-25T01:00:00.493Z,18.30
2018-08-25T01:02:31.499Z,18.20
2018-08-25T01:05:02.721Z,18.20
2018-08-25T01:07:33.908Z,18.30
2018-08-25T01:10:05.313Z,18.20
2018-08-25T01:12:36.710Z,18.20
2018-08-25T01:15:08.583Z,18.20
2018-08-25T01:17:39.822Z,18.10
2018-08-25T01:20:11.184Z,18.10
2018-08-25T01:22:42.160Z,18.10
2018-08-25T01:25:13.879Z,18.10
2018-08-25T01:27:45.335Z,18.00
2018-08-25T01:30:16.560Z,17.90
2018-08-25T01:32:47.827Z,17.90
2018-08-25T01:35:19.004Z,17.90
2018-08-25T01:37:50.258Z,17.90
2018-08-25T01:40:21.495Z,17.90
2018-08-25T01:42:52.746Z,17.90
2018-08-25T01:45:24.328Z,17.90
2018-08-25T01:47:55.457Z,17.90
2018-08-25T01:50:26.961Z,17.80
2018-08-25T01:52:58.242Z,17.80
2018-08-25T01:55:29.905Z,17.80
2018-08-25T01:58:01.047Z,17.70
2018-08-25T02:00:32.200Z,17.60
2018-08-25T02:03:03.252Z,17.80
2018-08-25T02:05:34.480Z,17.70
2018-08-25T02:08:06.742Z,17.60
2018-08-25T02:10:38.774Z,17.60
2018-08-25T02:13:09.763Z,17.70
2018-08-25T02:15:40.965Z,17.70
2018-08-25T02:18:12.160Z,17.60
2018-08-25T02:20:43.503Z,17.60
2018-08-25T02:23:14.532Z,17.60
2018-08-25T02:25:45.913Z,17.60
2018-08-25T02:28:17.415Z,17.50
2018-08-25T02:30:48.676Z,17.60
2018-08-25T02:33:19.687Z,17.50
2018-08-25T02:35:50.863Z,17.60
2018-08-25T02:38:22.111Z,17.60
2018-08-25T02:40:53.787Z,17.60
2018-08-25T02:43:25.031Z,17.50
2018-08-25T02:45:56.515Z,17.40
2018-08-25T02:48:27.833Z,17.40
2018-08-25T02:50:59.170Z,17.40
2018-08-25T02:53:30.289Z,17.40
2018-08-25T02:56:01.584Z,17.40
2018-08-25T02:58:33.219Z,17.40
2018-08-25T03:01:04.634Z,17.30
2018-08-25T03:03:35.817Z,17.40
2018-08-25T03:06:07.433Z,17.40
2018-08-25T03:08:38.745Z,17.50
2018-08-25T03:11:09.976Z,17.50
2018-08-25T03:13:41.379Z,17.50
2018-08-25T03:16:12.718Z,17.40
2018-08-25T03:18:44.105Z,17.40
2018-08-25T03:21:15.279Z,17.40
2018-08-25T03:23:46.458Z,17.30
2018-08-25T03:26:17.655Z,17.20
2018-08-25T03:28:48.664Z,17.30
2018-08-25T03:31:19.828Z,17.40
2018-08-25T03:33:51.036Z,17.40
2018-08-25T03:36:22.211Z,17.50
2018-08-25T03:38:53.423Z,17.30
2018-08-25T03:41:24.655Z,17.20
2018-08-25T03:43:55.983Z,17.20
2018-08-25T03:46:27.200Z,17.10
2018-08-25T03:48:59.640Z,17.20
2018-08-25T03:51:30.935Z,17.20
2018-08-25T03:54:02.440Z,17.10
2018-08-25T03:56:33.735Z,17.20
2018-08-25T03:59:04.936Z,17.20
2018-08-25T04:01:36.347Z,17.30
2018-08-25T04:04:07.569Z,17.30
2018-08-25T04:06:40.329Z,17.30
2018-08-25T04:09:13.648Z,17.30
2018-08-25T04:11:45.068Z,17.30
2018-08-25T04:14:16.218Z,17.30
2018-08-25T04:16:47.600Z,17.20
2018-08-25T04:19:22.003Z,17.20
2018-08-25T04:21:53.115Z,17.20
2018-08-25T04:24:24.343Z,17.30
2018-08-25T04:26:55.693Z,17.20
2018-08-25T04:29:27.157Z,17.20
2018-08-25T04:31:58.443Z,17.10
2018-08-25T04:34:29.945Z,17.00
2018-08-25T04:37:01.715Z,17.00
2018-08-25T04:39:33.017Z,16.90
2018-08-25T04:42:04.525Z,17.00
2018-08-25T04:44:35.612Z,17.00
2018-08-25T04:47:07.013Z,17.10
2018-08-25T04:49:38.215Z,17.10
2018-08-25T04:52:10.207Z,17.10
2018-08-25T04:54:41.550Z,17.00
2018-08-25T04:57:12.816Z,17.00
2018-08-25T04:59:44.168Z,17.00
2018-08-25T05:02:15.518Z,17.00
2018-08-25T05:04:46.696Z,17.00
2018-08-25T05:07:17.903Z,17.10
2018-08-25T05:09:49.091Z,17.20
2018-08-25T05:12:20.149Z,17.30
2018-08-25T05:14:51.497Z,17.10
2018-08-25T05:17:22.994Z,17.10
2018-08-25T05:19:54.243Z,17.00
2018-08-25T05:22:25.423Z,17.20
2018-08-25T05:24:56.741Z,17.20
2018-08-25T05:27:28.021Z,17.20
2018-08-25T05:29:59.212Z,17.20
2018-08-25T05:32:30.221Z,17.20
2018-08-25T05:35:01.408Z,17.10
2018-08-25T05:37:32.602Z,17.10
2018-08-25T05:40:04.052Z,17.10
2018-08-25T05:42:35.646Z,17.20
2018-08-25T05:45:06.847Z,17.10
2018-08-25T05:47:37.959Z,17.20
2018-08-25T05:50:08.996Z,17.20
2018-08-25T05:52:40.384Z,17.20
2018-08-25T05:55:11.731Z,17.00
2018-08-25T05:57:42.799Z,16.90
2018-08-25T06:00:14.071Z,16.80
2018-08-25T06:02:45.165Z,16.70
2018-08-25T06:05:16.511Z,16.80
2018-08-25T06:07:47.907Z,16.80
2018-08-25T06:10:19.077Z,16.80
2018-08-25T06:12:50.333Z,17.00
2018-08-25T06:15:22.439Z,17.00
2018-08-25T06:17:53.914Z,17.00
2018-08-25T06:20:25.035Z,17.00
2018-08-25T06:22:56.505Z,17.10
2018-08-25T06:25:27.787Z,17.10
2018-08-25T06:27:58.818Z,17.00
2018-08-25T06:30:30.207Z,17.00
2018-08-25T06:33:01.365Z,17.00
2018-08-25T06:35:32.399Z,17.00
2018-08-25T06:38:03.604Z,17.00
2018-08-25T06:40:34.951Z,17.00
2018-08-25T06:43:06.551Z,17.00
2018-08-25T06:45:37.540Z,17.10
2018-08-25T06:48:08.688Z,17.10
2018-08-25T06:50:40.184Z,17.20
2018-08-25T06:53:11.515Z,17.10
2018-08-25T06:55:42.886Z,17.30
2018-08-25T06:58:13.879Z,17.40
2018-08-25T07:00:45.056Z,17.50
2018-08-25T07:03:16.265Z,17.50
2018-08-25T07:05:47.453Z,17.40
2018-08-25T07:08:18.471Z,17.50
2018-08-25T07:10:49.842Z,17.50
2018-08-25T07:13:20.903Z,17.60
2018-08-25T07:15:52.032Z,17.60
2018-08-25T07:18:23.234Z,17.70
2018-08-25T07:20:54.463Z,17.60
2018-08-25T07:23:25.917Z,17.60
2018-08-25T07:25:56.938Z,17.60
2018-08-25T07:28:28.177Z,17.80
2018-08-25T07:30:59.624Z,18.00
2018-08-25T07:33:30.800Z,18.20
2018-08-25T07:36:02.227Z,18.10
2018-08-25T07:38:33.621Z,18.10
2018-08-25T07:41:05.211Z,18.20
2018-08-25T07:43:36.375Z,18.20
2018-08-25T07:46:07.774Z,18.30
2018-08-25T07:48:38.904Z,18.30
2018-08-25T07:51:10.936Z,18.40
2018-08-25T07:53:42.274Z,18.50
2018-08-25T07:56:13.659Z,18.60
2018-08-25T07:58:44.658Z,18.60
2018-08-25T08:01:16.023Z,18.60
2018-08-25T08:03:53.799Z,18.60
2018-08-25T08:06:25.301Z,18.80
2018-08-25T08:08:56.311Z,18.80
2018-08-25T08:11:27.971Z,18.70
2018-08-25T08:13:59.419Z,18.90
2018-08-25T08:16:30.674Z,18.70
2018-08-25T08:19:02.057Z,18.80
2018-08-25T08:21:33.459Z,19.10
2018-08-25T08:24:04.613Z,19.30
2018-08-25T08:26:35.651Z,19.60
2018-08-25T08:29:07.042Z,20.20
2018-08-25T08:31:38.225Z,20.10
2018-08-25T08:34:09.455Z,20.00
2018-08-25T08:36:40.621Z,19.80
2018-08-25T08:39:12.656Z,19.80
2018-08-25T08:41:44.239Z,19.50
2018-08-25T08:44:15.862Z,19.50
2018-08-25T08:46:46.932Z,19.60
2018-08-25T08:49:18.304Z,19.80
2018-08-25T08:51:49.532Z,19.80
2018-08-25T08:54:21.154Z,19.70
2018-08-25T08:56:52.277Z,19.90
2018-08-25T08:59:23.273Z,20.00
2018-08-25T09:01:54.491Z,20.40
2018-08-25T09:04:27.295Z,20.70
2018-08-25T09:06:59.468Z,20.90
2018-08-25T09:09:31.086Z,21.10
2018-08-25T09:12:02.387Z,21.40
2018-08-25T09:14:33.993Z,21.50
2018-08-25T09:17:05.175Z,21.80
2018-08-25T09:19:36.596Z,21.70
2018-08-25T09:22:07.891Z,21.50
2018-08-25T09:24:39.495Z,21.30
2018-08-25T09:27:10.570Z,21.40
2018-08-25T09:29:41.921Z,21.20
2018-08-25T09:32:13.293Z,21.10
2018-08-25T09:34:44.660Z,21.50
2018-08-25T09:37:15.859Z,21.60
2018-08-25T09:39:46.865Z,22.00
2018-08-25T09:42:18.210Z,21.90
2018-08-25T09:44:49.501Z,21.60
2018-08-25T09:47:20.812Z,21.40
2018-08-25T09:49:51.807Z,21.70
2018-08-25T09:52:22.837Z,21.80
2018-08-25T09:54:53.984Z,21.40
2018-08-25T09:57:25.696Z,21.40
2018-08-25T09:59:57.284Z,21.30
2018-08-25T10:02:28.373Z,21.20
2018-08-25T10:04:59.386Z,21.40
2018-08-25T10:07:31.229Z,21.40
2018-08-25T10:10:02.595Z,21.60
2018-08-25T10:12:33.719Z,21.90
2018-08-25T10:15:05.444Z,21.80
2018-08-25T10:17:36.841Z,22.00
2018-08-25T10:20:09.105Z,22.00
2018-08-25T10:22:40.462Z,22.00
2018-08-25T10:25:11.812Z,22.10
2018-08-25T10:27:42.835Z,22.20
2018-08-25T10:30:13.846Z,22.90
2018-08-25T10:32:45.043Z,23.10
2018-08-25T10:35:16.251Z,22.80
2018-08-25T10:37:47.416Z,23.20
2018-08-25T10:40:18.592Z,23.60
2018-08-25T10:42:49.866Z,22.80
2018-08-25T10:45:21.421Z,22.40
2018-08-25T10:47:52.833Z,22.20
2018-08-25T10:50:24.381Z,22.20
2018-08-25T10:52:55.774Z,22.20
2018-08-25T10:55:27.033Z,22.00
2018-08-25T10:57:58.165Z,21.90
2018-08-25T11:00:29.597Z,21.90
2018-08-25T11:03:00.908Z,22.20
2018-08-25T11:05:31.944Z,22.90
2018-08-25T11:08:03.418Z,23.20
2018-08-25T11:10:34.504Z,23.00
2018-08-25T11:13:05.747Z,22.60
2018-08-25T11:15:36.890Z,22.70
2018-08-25T11:18:08.123Z,22.30
2018-08-25T11:20:40.099Z,21.80
2018-08-25T11:23:11.703Z,21.80
2018-08-25T11:25:43.045Z,21.60
2018-08-25T11:28:14.404Z,21.70
2018-08-25T11:30:45.802Z,21.50
2018-08-25T11:33:17.192Z,21.50
2018-08-25T11:35:49.837Z,21.40
2018-08-25T11:38:20.919Z,21.80
2018-08-25T11:40:52.365Z,22.00
2018-08-25T11:43:23.923Z,22.20
2018-08-25T11:45:55.295Z,22.20
2018-08-25T11:48:26.489Z,21.60
2018-08-25T11:50:57.479Z,21.50
2018-08-25T11:53:28.667Z,21.50
2018-08-25T11:55:59.714Z,21.20
2018-08-25T11:58:31.115Z,21.20
2018-08-25T12:01:03.492Z,21.10
2018-08-25T12:03:34.878Z,21.20
2018-08-25T12:06:06.492Z,21.00
2018-08-25T12:08:38.250Z,20.80
2018-08-25T12:11:09.558Z,20.70
2018-08-25T12:13:40.794Z,20.60
2018-08-25T12:16:11.973Z,20.60
2018-08-25T12:18:43.319Z,20.50
2018-08-25T12:21:14.374Z,20.30
2018-08-25T12:23:45.503Z,20.20
2018-08-25T12:26:16.747Z,20.10
2018-08-25T12:28:48.239Z,20.00
2018-08-25T12:31:19.302Z,19.90
2018-08-25T12:33:50.703Z,19.90
2018-08-25T12:36:22.251Z,19.80
2018-08-25T12:38:53.496Z,19.70
2018-08-25T12:41:25.096Z,19.70
2018-08-25T12:43:56.256Z,19.70
2018-08-25T12:46:27.641Z,19.80
2018-08-25T12:48:58.846Z,19.90
2018-08-25T12:51:30.450Z,19.80
2018-08-25T12:54:01.600Z,19.80
2018-08-25T12:56:32.836Z,19.90
2018-08-25T12:59:04.494Z,19.90
2018-08-25T13:01:35.954Z,20.00
2018-08-25T13:04:07.701Z,19.90
2018-08-25T13:06:38.944Z,19.90
2018-08-25T13:09:12.256Z,20.10
2018-08-25T13:11:43.487Z,20.20
2018-08-25T13:14:14.846Z,20.10
2018-08-25T13:16:46.041Z,20.10
2018-08-25T13:19:17.072Z,20.10
2018-08-25T13:21:48.271Z,19.80
2018-08-25T13:24:19.619Z,19.80
2018-08-25T13:26:50.866Z,19.80
2018-08-25T13:29:22.013Z,19.70
2018-08-25T13:31:53.683Z,19.50
2018-08-25T13:34:25.078Z,19.50
2018-08-25T13:36:56.687Z,19.50
2018-08-25T13:39:27.879Z,19.40
2018-08-25T13:42:00.323Z,19.20
2018-08-25T13:44:31.564Z,19.00
2018-08-25T13:47:03.581Z,18.90
2018-08-25T13:49:34.759Z,19.10
2018-08-25T13:52:06.104Z,19.10
2018-08-25T13:54:37.469Z,19.10
2018-08-25T13:57:09.198Z,19.40
2018-08-25T13:59:40.772Z,19.50
2018-08-25T14:02:12.339Z,19.80
2018-08-25T14:04:43.689Z,20.20
2018-08-25T14:07:15.276Z,20.60
2018-08-25T14:09:46.403Z,21.00
2018-08-25T14:12:17.576Z,20.70
2018-08-25T14:14:49.328Z,20.20
2018-08-25T14:17:20.366Z,20.30
2018-08-25T14:19:51.596Z,20.30
2018-08-25T14:22:22.963Z,20.50
2018-08-25T14:24:54.149Z,20.50
2018-08-25T14:27:25.336Z,20.40
2018-08-25T14:29:56.599Z,20.60
2018-08-25T14:32:27.900Z,20.30
2018-08-25T14:34:58.949Z,20.50
2018-08-25T14:37:29.879Z,20.90
2018-08-25T14:40:00.967Z,21.10
2018-08-25T14:42:32.096Z,21.10
2018-08-25T14:45:03.534Z,21.00
2018-08-25T14:47:34.853Z,20.90
2018-08-25T14:50:05.955Z,20.90
2018-08-25T14:52:37.142Z,20.80
2018-08-25T14:55:08.348Z,20.60
2018-08-25T14:57:39.608Z,20.30
2018-08-25T15:00:11.293Z,20.10
2018-08-25T15:02:42.403Z,20.00
2018-08-25T15:05:13.737Z,20.00
2018-08-25T15:07:44.988Z,20.10
2018-08-25T15:10:16.358Z,20.20
2018-08-25T15:12:47.538Z,20.20
2018-08-25T15:15:18.759Z,20.10
2018-08-25T15:17:50.043Z,20.10
2018-08-25T15:20:21.172Z,20.20
2018-08-25T15:22:52.872Z,20.30
2018-08-25T15:25:24.111Z,20.30
2018-08-25T15:27:55.103Z,20.30
2018-08-25T15:30:26.316Z,20.40
2018-08-25T15:32:57.675Z,20.80
2018-08-25T15:35:29.212Z,20.90
2018-08-25T15:38:00.298Z,21.00
2018-08-25T15:40:31.482Z,20.80
2018-08-25T15:43:02.674Z,20.70
2018-08-25T15:45:36.129Z,20.60
2018-08-25T15:48:07.273Z,20.70
2018-08-25T15:50:38.456Z,20.80
2018-08-25T15:53:09.383Z,20.90
2018-08-25T15:55:41.064Z,20.80
2018-08-25T15:58:12.225Z,20.80
2018-08-25T16:00:43.529Z,20.80
2018-08-25T16:03:15.008Z,20.90
2018-08-25T16:05:46.632Z,20.80
2018-08-25T16:08:17.906Z,20.70
2018-08-25T16:10:49.411Z,20.70
2018-08-25T16:13:20.732Z,20.60
2018-08-25T16:15:52.080Z,20.70
2018-08-25T16:18:23.071Z,20.70
2018-08-25T16:20:54.259Z,20.60
2018-08-25T16:23:26.238Z,20.70
2018-08-25T16:25:57.624Z,20.70
2018-08-25T16:28:29.056Z,20.80
2018-08-25T16:31:00.224Z,20.80
2018-08-25T16:33:31.440Z,20.70
2018-08-25T16:36:02.811Z,20.60
2018-08-25T16:38:34.009Z,20.60
2018-08-25T16:41:05.356Z,20.60
2018-08-25T16:43:36.557Z,20.50
2018-08-25T16:46:08.258Z,20.60
2018-08-25T16:48:39.811Z,20.50
2018-08-25T16:51:11.583Z,20.50
2018-08-25T16:53:42.716Z,20.50
2018-08-25T16:56:13.870Z,20.50
2018-08-25T16:58:45.777Z,20.60
2018-08-25T17:01:17.057Z,20.60
2018-08-25T17:03:48.482Z,20.60
2018-08-25T17:06:20.144Z,20.60
2018-08-25T17:08:51.711Z,20.50
2018-08-25T17:11:23.284Z,20.60
2018-08-25T17:13:54.420Z,20.50
2018-08-25T17:16:25.766Z,20.50
2018-08-25T17:18:56.974Z,20.50
2018-08-25T17:21:28.447Z,20.40
2018-08-25T17:24:00.042Z,20.40
2018-08-25T17:26:31.161Z,20.40
2018-08-25T17:29:02.611Z,20.40
2018-08-25T17:31:33.909Z,20.40
2018-08-25T17:34:05.104Z,20.30
2018-08-25T17:36:36.351Z,20.30
2018-08-25T17:39:11.755Z,20.40
2018-08-25T17:41:43.317Z,20.30
2018-08-25T17:44:14.923Z,20.30
2018-08-25T17:46:45.991Z,20.30
2018-08-25T17:49:17.173Z,20.30
2018-08-25T17:51:48.409Z,20.20
2018-08-25T17:54:19.808Z,20.10
2018-08-25T17:56:51.009Z,20.10
2018-08-25T17:59:22.350Z,20.10
2018-08-25T18:01:53.747Z,20.20
2018-08-25T18:04:24.924Z,20.10
2018-08-25T18:06:56.120Z,20.10
2018-08-25T18:09:27.289Z,20.10
2018-08-25T18:11:58.985Z,20.00
2018-08-25T18:14:30.168Z,20.00
2018-08-25T18:17:01.705Z,20.00
2018-08-25T18:19:32.915Z,20.00
2018-08-25T18:22:04.524Z,19.90
2018-08-25T18:24:35.695Z,19.80
2018-08-25T18:27:06.819Z,19.80
2018-08-25T18:29:38.006Z,19.80
2018-08-25T18:32:08.476Z,19.80
2018-08-25T18:34:39.628Z,19.80
2018-08-25T18:37:10.996Z,19.80
2018-08-25T18:39:42.447Z,19.80
2018-08-25T18:42:13.652Z,19.80
2018-08-25T18:44:44.988Z,19.70
2018-08-25T18:47:16.336Z,19.70
2018-08-25T18:49:47.841Z,19.70
2018-08-25T18:52:18.935Z,19.70
2018-08-25T18:54:50.352Z,19.70
2018-08-25T18:57:21.544Z,19.60
2018-08-25T18:59:52.724Z,19.60
2018-08-25T19:02:23.949Z,19.60
2018-08-25T19:04:55.313Z,19.60
2018-08-25T19:07:26.761Z,19.60
2018-08-25T19:09:57.870Z,19.60
2018-08-25T19:12:29.228Z,19.50
2018-08-25T19:15:00.291Z,19.50
2018-08-25T19:17:31.639Z,19.50
2018-08-25T19:20:03.088Z,19.60
2018-08-25T19:22:34.405Z,19.60
2018-08-25T19:25:05.956Z,19.60
2018-08-25T19:27:37.188Z,19.60
2018-08-25T19:30:08.489Z,19.60
2018-08-25T19:32:39.629Z,19.50
2018-08-25T19:35:11.236Z,19.50
2018-08-25T19:37:42.538Z,19.50
2018-08-25T19:40:14.407Z,19.50
2018-08-25T19:42:45.707Z,19.40
2018-08-25T19:45:17.096Z,19.40
2018-08-25T19:47:48.098Z,19.40
2018-08-25T19:50:19.346Z,19.40
2018-08-25T19:52:50.839Z,19.40
2018-08-25T19:55:22.484Z,19.40
2018-08-25T19:57:53.840Z,19.40
2018-08-25T20:00:24.996Z,19.40
2018-08-25T20:02:56.035Z,19.30
2018-08-25T20:05:27.932Z,19.30
2018-08-25T20:07:59.043Z,19.40
2018-08-25T20:10:30.792Z,19.40
2018-08-25T20:13:01.981Z,19.50
2018-08-25T20:15:33.385Z,19.50
2018-08-25T20:18:04.603Z,19.50
2018-08-25T20:20:35.916Z,19.50
2018-08-25T20:23:07.230Z,19.50
2018-08-25T20:25:39.147Z,19.40
2018-08-25T20:28:10.504Z,19.40
2018-08-25T20:30:41.674Z,19.40
2018-08-25T20:33:13.357Z,19.30
2018-08-25T20:35:45.189Z,19.30
2018-08-25T20:38:16.348Z,19.20
2018-08-25T20:40:47.712Z,19.20
2018-08-25T20:43:18.838Z,19.10
2018-08-25T20:45:50.373Z,19.00
2018-08-25T20:48:21.702Z,19.00
2018-08-25T20:50:52.828Z,19.00
2018-08-25T20:53:24.062Z,19.00
2018-08-25T20:55:55.244Z,19.00
2018-08-25T21:03:17.121Z,18.90
2018-08-25T21:05:48.200Z,18.70
2018-08-25T21:08:19.406Z,18.60
2018-08-25T21:10:50.570Z,18.50
2018-08-25T21:13:21.721Z,18.40
2018-08-25T21:15:53.742Z,18.40
2018-08-25T21:18:24.935Z,18.40
2018-08-25T21:20:56.293Z,18.30
2018-08-25T21:23:27.751Z,18.20
2018-08-25T21:25:59.338Z,18.20
2018-08-25T21:28:30.504Z,18.20
2018-08-25T21:31:01.924Z,18.20
2018-08-25T21:33:33.215Z,18.20
2018-08-25T21:36:04.654Z,18.20
2018-08-25T21:38:35.816Z,18.20
2018-08-25T21:42:10.185Z,18.10
2018-08-25T21:44:41.484Z,18.20
2018-08-25T21:47:12.900Z,18.10
2018-08-25T21:49:43.879Z,18.10
2018-08-25T21:52:15.122Z,18.10
2018-08-25T21:54:46.471Z,18.10
2018-08-25T21:57:17.992Z,18.00
2018-08-25T21:59:49.047Z,18.10
2018-08-25T22:02:20.223Z,18.10
2018-08-25T22:04:51.424Z,18.10
2018-08-25T22:07:22.416Z,18.10
2018-08-25T22:09:53.644Z,18.10
2018-08-25T22:12:24.819Z,18.10
2018-08-25T22:14:56.469Z,18.10
2018-08-25T22:17:27.805Z,18.10
2018-08-25T22:19:59.087Z,18.10
2018-08-25T22:22:30.655Z,18.10
2018-08-25T22:25:01.757Z,18.10
2018-08-25T22:27:33.169Z,18.10
2018-08-25T22:30:05.388Z,18.00
2018-08-25T22:32:36.758Z,18.00
2018-08-25T22:35:08.117Z,18.00
2018-08-25T22:37:39.779Z,17.90
2018-08-25T22:40:11.073Z,17.90
2018-08-25T22:42:42.522Z,17.90
2018-08-25T22:45:13.663Z,17.90
2018-08-25T22:47:44.831Z,17.90
2018-08-25T22:50:16.027Z,17.90
2018-08-25T22:52:52.803Z,17.90
2018-08-25T22:55:24.678Z,17.80
2018-08-25T22:57:55.827Z,17.80
2018-08-25T23:00:26.889Z,17.80
2018-08-25T23:02:58.142Z,17.80
2018-08-25T23:05:29.515Z,17.70
2018-08-25T23:08:00.660Z,17.70
2018-08-25T23:10:31.674Z,17.70
2018-08-25T23:13:03.051Z,17.70
2018-08-25T23:15:34.264Z,17.70
2018-08-25T23:18:05.511Z,17.70
2018-08-25T23:20:36.891Z,17.70
2018-08-25T23:23:08.466Z,17.70
2018-08-25T23:25:40.068Z,17.60
2018-08-25T23:28:11.418Z,17.60
2018-08-25T23:30:42.608Z,17.60
2018-08-25T23:33:13.997Z,17.70
2018-08-25T23:35:45.418Z,17.60
2018-08-25T23:38:16.591Z,17.60
2018-08-25T23:40:47.748Z,17.60
2018-08-25T23:43:19.124Z,17.60
2018-08-25T23:45:50.500Z,17.60
2018-08-25T23:48:21.993Z,17.80
2018-08-25T23:50:53.555Z,17.70
2018-08-25T23:53:24.904Z,17.60
2018-08-25T23:55:56.268Z,17.40
2018-08-25T23:58:27.553Z,17.20
