createdAt,value
2017-07-30T00:00:58.719Z,7.83
2017-07-30T00:03:24.989Z,8.20
2017-07-30T00:05:51.259Z,8.20
2017-07-30T00:08:17.523Z,9.83
2017-07-30T00:10:44.531Z,9.50
2017-07-30T00:13:10.963Z,8.20
2017-07-30T00:15:37.247Z,8.93
2017-07-30T00:18:03.514Z,8.80
2017-07-30T00:20:29.857Z,9.50
2017-07-30T00:22:56.947Z,9.00
2017-07-30T00:25:23.234Z,9.10
2017-07-30T00:27:50.268Z,8.93
2017-07-30T00:30:16.556Z,8.97
2017-07-30T00:32:42.834Z,10.53
2017-07-30T00:35:09.135Z,9.20
2017-07-30T00:37:35.410Z,10.00
2017-07-30T00:40:01.666Z,10.13
2017-07-30T00:42:28.754Z,9.70
2017-07-30T00:44:55.020Z,10.47
2017-07-30T00:47:21.286Z,9.50
2017-07-30T00:49:48.299Z,9.80
2017-07-30T00:52:14.609Z,10.20
2017-07-30T00:54:40.884Z,8.50
2017-07-30T00:57:07.175Z,10.37
2017-07-30T00:59:34.624Z,11.10
2017-07-30T01:02:01.620Z,10.70
2017-07-30T01:04:28.711Z,9.90
2017-07-30T01:06:54.975Z,9.63
2017-07-30T01:09:21.263Z,9.80
2017-07-30T01:11:47.547Z,9.63
2017-07-30T01:14:13.827Z,9.10
2017-07-30T01:16:40.079Z,10.63
2017-07-30T01:19:07.191Z,10.77
2017-07-30T01:21:33.452Z,8.83
2017-07-30T01:23:59.716Z,11.07
2017-07-30T01:26:33.886Z,9.70
2017-07-30T01:29:00.131Z,10.30
2017-07-30T01:31:26.406Z,10.57
2017-07-30T01:33:52.675Z,9.97
2017-07-30T01:36:18.958Z,10.80
2017-07-30T01:38:45.232Z,11.40
2017-07-30T01:41:11.536Z,10.03
2017-07-30T01:43:38.544Z,10.77
2017-07-30T01:46:04.819Z,11.60
2017-07-30T01:48:31.506Z,10.40
2017-07-30T01:50:57.798Z,10.50
2017-07-30T01:53:24.078Z,10.30
2017-07-30T01:55:50.364Z,10.90
2017-07-30T01:58:16.639Z,11.30
2017-07-30T02:00:53.871Z,11.10
2017-07-30T02:03:20.118Z,10.70
2017-07-30T02:05:46.387Z,11.00
2017-07-30T02:08:13.876Z,11.10
2017-07-30T02:10:40.148Z,12.00
2017-07-30T02:13:07.202Z,11.93
2017-07-30T02:15:33.495Z,11.20
2017-07-30T02:17:59.771Z,12.40
2017-07-30T02:20:26.048Z,12.27
2017-07-30T02:22:53.220Z,13.13
2017-07-30T02:25:19.478Z,11.87
2017-07-30T02:27:45.758Z,10.87
2017-07-30T02:30:12.899Z,11.30
2017-07-30T02:32:39.178Z,12.03
2017-07-30T02:35:05.452Z,11.50
2017-07-30T02:37:31.759Z,10.27
2017-07-30T02:39:58.010Z,10.77
2017-07-30T02:42:24.255Z,10.07
2017-07-30T02:44:52.188Z,11.23
2017-07-30T02:47:19.150Z,11.37
2017-07-30T02:49:45.439Z,10.20
2017-07-30T02:52:14.784Z,11.90
2017-07-30T02:54:41.046Z,11.27
2017-07-30T02:57:07.293Z,11.90
2017-07-30T02:59:41.423Z,10.77
2017-07-30T03:02:08.093Z,10.30
2017-07-30T03:04:34.323Z,11.10
2017-07-30T03:07:02.223Z,11.03
2017-07-30T03:09:28.470Z,10.20
2017-07-30T03:11:54.718Z,11.43
2017-07-30T03:14:22.149Z,12.93
2017-07-30T03:16:48.408Z,12.10
2017-07-30T03:19:14.645Z,11.60
2017-07-30T03:21:40.903Z,11.40
2017-07-30T03:24:12.004Z,11.53
2017-07-30T03:26:38.243Z,12.07
2017-07-30T03:29:04.501Z,11.93
2017-07-30T03:31:30.768Z,11.27
2017-07-30T03:33:57.010Z,11.27
2017-07-30T03:36:27.565Z,10.40
2017-07-30T03:38:54.559Z,11.50
2017-07-30T03:41:20.817Z,10.73
2017-07-30T03:43:48.737Z,10.90
2017-07-30T03:46:14.970Z,10.73
2017-07-30T03:48:41.227Z,11.10
2017-07-30T03:51:07.493Z,12.07
2017-07-30T03:53:33.725Z,11.87
2017-07-30T03:55:59.962Z,10.57
2017-07-30T03:58:26.555Z,11.23
2017-07-30T04:00:52.796Z,12.10
2017-07-30T04:03:22.079Z,9.87
2017-07-30T04:05:49.103Z,10.67
2017-07-30T04:08:15.351Z,9.60
2017-07-30T04:10:42.338Z,11.20
2017-07-30T04:13:09.483Z,9.90
2017-07-30T04:15:35.719Z,10.83
2017-07-30T04:18:02.075Z,11.50
2017-07-30T04:20:28.694Z,10.60
2017-07-30T04:22:55.675Z,10.20
2017-07-30T04:25:21.931Z,10.20
2017-07-30T04:27:48.190Z,10.23
2017-07-30T04:30:15.227Z,10.10
2017-07-30T04:32:41.457Z,10.10
2017-07-30T04:35:07.714Z,9.33
2017-07-30T04:37:34.731Z,12.70
2017-07-30T04:40:00.994Z,10.13
2017-07-30T04:42:28.640Z,8.67
2017-07-30T04:44:54.866Z,8.60
2017-07-30T04:47:21.099Z,9.40
2017-07-30T04:49:47.363Z,8.57
2017-07-30T04:52:13.593Z,7.97
2017-07-30T04:54:39.825Z,8.97
2017-07-30T04:57:06.089Z,8.97
2017-07-30T04:59:33.059Z,8.87
2017-07-30T05:01:59.307Z,9.07
2017-07-30T05:04:28.366Z,8.33
2017-07-30T05:06:54.655Z,8.93
2017-07-30T05:09:20.922Z,9.17
2017-07-30T05:11:50.383Z,9.37
2017-07-30T05:14:16.643Z,9.10
2017-07-30T05:16:42.880Z,8.67
2017-07-30T05:19:09.171Z,8.77
2017-07-30T05:21:36.170Z,8.90
2017-07-30T05:24:02.436Z,8.97
2017-07-30T05:26:30.834Z,8.80
2017-07-30T05:28:57.815Z,9.97
2017-07-30T05:31:24.051Z,8.90
2017-07-30T05:33:50.326Z,8.60
2017-07-30T05:36:16.589Z,9.20
2017-07-30T05:38:43.597Z,8.27
2017-07-30T05:41:09.869Z,7.93
2017-07-30T05:43:36.860Z,8.60
2017-07-30T05:46:03.158Z,8.73
2017-07-30T05:48:31.870Z,8.87
2017-07-30T05:50:58.123Z,9.27
2017-07-30T05:53:24.394Z,8.23
2017-07-30T05:55:50.695Z,9.07
2017-07-30T05:58:16.928Z,9.40
2017-07-30T06:00:43.159Z,8.47
2017-07-30T06:03:12.663Z,7.33
2017-07-30T06:05:39.288Z,8.50
2017-07-30T06:08:06.297Z,8.53
2017-07-30T06:10:33.404Z,9.03
2017-07-30T06:12:59.691Z,10.20
2017-07-30T06:15:25.975Z,9.77
2017-07-30T06:17:52.266Z,8.93
2017-07-30T06:20:18.508Z,9.07
2017-07-30T06:22:44.753Z,9.10
2017-07-30T06:25:11.019Z,10.00
2017-07-30T06:27:37.267Z,11.40
2017-07-30T06:30:03.522Z,9.47
2017-07-30T06:32:30.570Z,9.13
2017-07-30T06:34:56.798Z,8.63
2017-07-30T06:37:23.042Z,9.90
2017-07-30T06:39:50.090Z,10.97
2017-07-30T06:42:16.326Z,10.57
2017-07-30T06:44:42.554Z,12.43
2017-07-30T06:47:09.624Z,9.67
2017-07-30T06:49:35.878Z,9.20
2017-07-30T06:52:02.163Z,8.87
2017-07-30T06:54:28.463Z,9.10
2017-07-30T06:56:55.466Z,9.47
2017-07-30T06:59:21.731Z,9.50
2017-07-30T07:01:55.007Z,9.00
2017-07-30T07:04:21.262Z,10.20
2017-07-30T07:06:48.366Z,10.27
2017-07-30T07:09:14.657Z,11.90
2017-07-30T07:11:40.961Z,11.80
2017-07-30T07:14:07.198Z,12.33
2017-07-30T07:16:36.989Z,11.60
2017-07-30T07:19:03.235Z,12.20
2017-07-30T07:21:29.462Z,12.17
2017-07-30T07:23:55.719Z,10.83
2017-07-30T07:26:21.977Z,10.47
2017-07-30T07:28:48.217Z,11.20
2017-07-30T07:31:15.273Z,11.20
2017-07-30T07:33:41.529Z,10.40
2017-07-30T07:36:08.493Z,9.20
2017-07-30T07:38:34.830Z,12.03
2017-07-30T07:41:01.090Z,12.87
2017-07-30T07:43:27.327Z,12.93
2017-07-30T07:45:53.672Z,14.03
2017-07-30T07:48:19.918Z,13.20
2017-07-30T07:50:46.192Z,13.30
2017-07-30T07:53:14.086Z,12.50
2017-07-30T07:55:40.328Z,12.70
2017-07-30T07:58:06.571Z,11.17
2017-07-30T08:00:34.019Z,10.63
2017-07-30T08:03:00.310Z,10.80
2017-07-30T08:05:26.566Z,11.40
2017-07-30T08:07:53.666Z,10.37
2017-07-30T08:10:19.908Z,10.80
2017-07-30T08:12:46.142Z,11.67
2017-07-30T08:15:12.446Z,9.90
2017-07-30T08:17:39.446Z,10.97
2017-07-30T08:20:05.698Z,10.67
2017-07-30T08:22:32.483Z,10.73
2017-07-30T08:24:58.768Z,9.67
2017-07-30T08:27:25.013Z,10.00
2017-07-30T08:29:51.317Z,8.63
2017-07-30T08:32:17.554Z,9.40
2017-07-30T08:34:43.797Z,9.40
2017-07-30T08:37:10.063Z,9.90
2017-07-30T08:39:36.323Z,11.10
2017-07-30T08:42:03.294Z,10.20
2017-07-30T08:44:29.586Z,10.67
2017-07-30T08:46:55.834Z,9.73
2017-07-30T08:49:22.810Z,8.70
2017-07-30T08:51:49.230Z,8.93
2017-07-30T08:54:16.214Z,10.17
2017-07-30T08:56:42.469Z,8.30
2017-07-30T08:59:08.733Z,8.60
2017-07-30T09:01:34.992Z,8.47
2017-07-30T09:04:02.339Z,8.87
2017-07-30T09:06:29.413Z,7.67
2017-07-30T09:08:55.714Z,8.17
2017-07-30T09:11:21.958Z,8.70
2017-07-30T09:13:49.134Z,7.73
2017-07-30T09:16:15.390Z,7.43
2017-07-30T09:18:41.640Z,8.00
2017-07-30T09:21:07.952Z,7.90
2017-07-30T09:23:34.195Z,8.10
2017-07-30T09:26:00.442Z,7.30
2017-07-30T09:28:27.571Z,8.57
2017-07-30T09:30:53.806Z,8.23
2017-07-30T09:33:20.057Z,9.07
2017-07-30T09:35:46.363Z,8.87
2017-07-30T09:38:13.349Z,11.27
2017-07-30T09:40:39.618Z,9.70
2017-07-30T09:43:05.885Z,7.37
2017-07-30T09:45:32.872Z,8.63
2017-07-30T09:47:59.154Z,9.10
2017-07-30T09:50:25.744Z,9.30
2017-07-30T09:52:52.058Z,10.77
2017-07-30T09:55:19.042Z,8.90
2017-07-30T09:57:45.299Z,8.30
2017-07-30T10:00:11.558Z,8.40
2017-07-30T10:02:38.548Z,7.40
2017-07-30T10:05:04.971Z,7.70
2017-07-30T10:07:31.226Z,7.97
2017-07-30T10:09:58.043Z,9.30
2017-07-30T10:12:25.567Z,8.50
2017-07-30T10:14:51.803Z,8.20
2017-07-30T10:17:18.061Z,8.17
2017-07-30T10:19:44.311Z,7.93
2017-07-30T10:22:11.317Z,7.90
2017-07-30T10:24:37.555Z,8.33
2017-07-30T10:27:03.902Z,8.03
2017-07-30T10:29:30.138Z,7.67
2017-07-30T10:31:56.394Z,7.10
2017-07-30T10:34:23.258Z,9.50
2017-07-30T10:36:50.234Z,7.80
2017-07-30T10:39:16.483Z,8.63
2017-07-30T10:41:42.750Z,6.93
2017-07-30T10:44:09.002Z,7.30
2017-07-30T10:46:35.249Z,7.33
2017-07-30T10:49:01.804Z,7.20
2017-07-30T10:51:28.050Z,7.23
2017-07-30T10:53:54.290Z,9.60
2017-07-30T10:56:20.608Z,7.47
2017-07-30T10:58:47.592Z,7.33
2017-07-30T11:01:13.829Z,7.87
2017-07-30T11:03:40.083Z,7.20
2017-07-30T11:06:06.332Z,7.67
2017-07-30T11:08:32.581Z,8.03
2017-07-30T11:11:01.122Z,7.10
2017-07-30T11:13:27.379Z,6.30
2017-07-30T11:15:53.638Z,7.00
2017-07-30T11:18:19.956Z,5.87
2017-07-30T11:20:46.198Z,5.80
2017-07-30T11:23:12.463Z,5.40
2017-07-30T11:25:38.784Z,5.20
2017-07-30T11:28:05.857Z,5.77
2017-07-30T11:30:32.119Z,4.87
2017-07-30T11:32:58.382Z,5.13
2017-07-30T11:35:24.635Z,4.33
2017-07-30T11:37:50.913Z,5.00
2017-07-30T11:40:18.067Z,5.13
2017-07-30T11:42:44.782Z,5.20
2017-07-30T11:45:11.798Z,3.80
2017-07-30T11:47:38.190Z,4.33
2017-07-30T11:50:05.188Z,4.27
2017-07-30T11:52:31.477Z,4.40
2017-07-30T11:54:58.471Z,3.30
2017-07-30T11:57:24.714Z,3.60
2017-07-30T11:59:50.941Z,4.20
2017-07-30T12:02:17.756Z,4.10
2017-07-30T12:04:43.984Z,3.50
2017-07-30T12:07:10.231Z,3.90
2017-07-30T12:09:43.719Z,3.63
2017-07-30T12:12:11.068Z,4.63
2017-07-30T12:14:37.322Z,3.70
2017-07-30T12:17:03.585Z,6.10
2017-07-30T12:19:29.851Z,3.70
2017-07-30T12:21:56.086Z,3.47
2017-07-30T12:24:22.408Z,4.00
2017-07-30T12:26:48.672Z,3.67
2017-07-30T12:29:15.679Z,3.57
2017-07-30T12:31:41.972Z,3.47
2017-07-30T12:34:08.238Z,4.10
2017-07-30T12:36:34.494Z,3.97
2017-07-30T12:39:00.770Z,3.13
2017-07-30T12:41:27.750Z,4.20
2017-07-30T12:43:54.012Z,3.80
2017-07-30T12:46:20.744Z,3.70
2017-07-30T12:48:46.990Z,3.83
2017-07-30T12:51:13.269Z,3.60
2017-07-30T12:53:40.267Z,3.20
2017-07-30T12:56:06.524Z,3.40
2017-07-30T12:58:32.777Z,2.93
2017-07-30T13:00:59.795Z,2.77
2017-07-30T13:03:26.144Z,2.27
2017-07-30T13:05:52.379Z,2.73
2017-07-30T13:08:19.495Z,4.13
2017-07-30T13:10:45.755Z,2.70
2017-07-30T13:13:12.369Z,2.53
2017-07-30T13:15:38.671Z,2.90
2017-07-30T13:18:04.940Z,2.97
2017-07-30T13:20:31.210Z,3.53
2017-07-30T13:22:57.490Z,3.13
2017-07-30T13:25:23.739Z,3.73
2017-07-30T13:27:50.755Z,3.40
2017-07-30T13:30:17.545Z,3.43
2017-07-30T13:32:43.809Z,3.20
2017-07-30T13:35:10.072Z,3.13
2017-07-30T13:37:36.344Z,3.30
2017-07-30T13:40:03.369Z,3.30
2017-07-30T13:42:30.385Z,3.43
2017-07-30T13:44:56.672Z,3.23
2017-07-30T13:47:23.661Z,3.97
2017-07-30T13:49:49.908Z,3.90
2017-07-30T13:52:16.217Z,3.40
2017-07-30T13:54:42.492Z,3.30
2017-07-30T13:57:08.765Z,4.87
2017-07-30T13:59:35.890Z,4.57
2017-07-30T14:02:02.149Z,5.00
2017-07-30T14:04:28.425Z,4.97
2017-07-30T14:06:54.707Z,3.43
2017-07-30T14:09:20.970Z,3.17
2017-07-30T14:11:47.976Z,3.40
2017-07-30T14:14:14.454Z,3.40
2017-07-30T14:16:40.726Z,7.90
2017-07-30T14:19:07.007Z,4.20
2017-07-30T14:21:33.307Z,3.50
2017-07-30T14:23:59.551Z,3.80
2017-07-30T14:26:25.824Z,3.67
2017-07-30T14:28:52.106Z,5.17
2017-07-30T14:31:18.347Z,3.80
2017-07-30T14:33:44.613Z,5.10
2017-07-30T14:36:11.547Z,2.93
2017-07-30T14:38:37.840Z,6.73
2017-07-30T14:41:04.103Z,2.33
2017-07-30T14:43:30.375Z,3.50
2017-07-30T14:45:56.621Z,3.00
2017-07-30T14:48:22.870Z,4.00
2017-07-30T14:50:49.170Z,2.90
2017-07-30T14:53:15.415Z,3.10
2017-07-30T14:55:41.646Z,3.77
2017-07-30T14:58:07.934Z,3.50
2017-07-30T15:00:34.178Z,3.20
2017-07-30T15:03:00.405Z,3.10
2017-07-30T15:05:26.674Z,3.50
2017-07-30T15:07:52.902Z,2.80
2017-07-30T15:10:19.174Z,2.50
2017-07-30T15:12:45.676Z,3.20
2017-07-30T15:15:12.575Z,3.50
2017-07-30T15:17:39.555Z,3.27
2017-07-30T15:20:05.887Z,2.53
2017-07-30T15:22:32.130Z,2.60
2017-07-30T15:24:58.400Z,2.60
2017-07-30T15:27:24.685Z,2.90
2017-07-30T15:29:50.965Z,3.13
2017-07-30T15:32:17.206Z,6.60
2017-07-30T15:34:43.480Z,2.90
2017-07-30T15:37:09.726Z,3.97
2017-07-30T15:39:36.731Z,3.70
2017-07-30T15:42:03.428Z,4.57
2017-07-30T15:44:29.747Z,2.87
2017-07-30T15:46:56.715Z,2.60
2017-07-30T15:49:22.982Z,3.03
2017-07-30T15:51:49.223Z,2.80
2017-07-30T15:54:15.455Z,3.30
2017-07-30T15:56:41.701Z,3.60
2017-07-30T15:59:07.966Z,3.43
2017-07-30T16:01:34.231Z,3.67
2017-07-30T16:04:01.074Z,3.93
2017-07-30T16:06:27.326Z,3.00
2017-07-30T16:08:53.588Z,2.70
2017-07-30T16:11:19.872Z,3.40
2017-07-30T16:13:46.876Z,4.70
2017-07-30T16:16:25.110Z,4.13
2017-07-30T16:18:52.131Z,3.40
2017-07-30T16:21:18.382Z,3.73
2017-07-30T16:23:44.695Z,3.90
2017-07-30T16:26:10.919Z,8.27
2017-07-30T16:28:37.177Z,4.13
2017-07-30T16:31:03.680Z,4.20
2017-07-30T16:33:29.986Z,3.47
2017-07-30T16:35:56.980Z,3.47
2017-07-30T16:38:23.292Z,3.67
2017-07-30T16:40:49.545Z,2.60
2017-07-30T16:43:15.847Z,3.60
2017-07-30T16:45:42.894Z,3.50
2017-07-30T16:48:09.947Z,4.10
2017-07-30T16:50:36.193Z,3.80
2017-07-30T16:53:03.198Z,3.33
2017-07-30T16:55:29.457Z,3.50
2017-07-30T16:57:56.478Z,4.90
2017-07-30T17:00:22.754Z,3.90
2017-07-30T17:02:49.010Z,3.40
2017-07-30T17:05:16.009Z,2.90
2017-07-30T17:07:42.855Z,4.17
2017-07-30T17:10:09.105Z,3.70
2017-07-30T17:12:35.386Z,3.60
2017-07-30T17:15:01.664Z,3.77
2017-07-30T17:17:41.775Z,4.27
2017-07-30T17:20:08.542Z,4.10
2017-07-30T17:22:34.773Z,4.50
2017-07-30T17:25:01.030Z,2.73
2017-07-30T17:27:27.942Z,3.80
2017-07-30T17:29:54.231Z,4.80
2017-07-30T17:32:20.604Z,3.40
2017-07-30T17:34:46.929Z,3.30
2017-07-30T17:37:13.931Z,3.50
2017-07-30T17:39:40.265Z,3.47
2017-07-30T17:42:06.547Z,4.40
2017-07-30T17:44:39.762Z,4.70
2017-07-30T17:47:06.840Z,3.90
2017-07-30T17:49:33.076Z,3.70
2017-07-30T17:51:59.339Z,4.27
2017-07-30T17:54:26.398Z,3.67
2017-07-30T17:56:53.471Z,4.00
2017-07-30T17:59:20.473Z,2.90
2017-07-30T18:01:46.747Z,2.80
2017-07-30T18:04:13.006Z,2.87
2017-07-30T18:06:39.295Z,3.17
2017-07-30T18:09:05.626Z,2.20
2017-07-30T18:11:31.878Z,2.80
2017-07-30T18:13:58.120Z,2.30
2017-07-30T18:16:25.150Z,4.50
2017-07-30T18:18:51.403Z,2.97
2017-07-30T18:21:17.879Z,2.20
2017-07-30T18:23:44.646Z,2.20
2017-07-30T18:26:10.892Z,1.73
2017-07-30T18:28:37.126Z,1.90
2017-07-30T18:31:04.570Z,1.80
2017-07-30T18:33:31.804Z,1.77
2017-07-30T18:35:58.028Z,2.20
2017-07-30T18:38:24.507Z,1.60
2017-07-30T18:40:50.790Z,1.70
2017-07-30T18:43:17.021Z,2.57
2017-07-30T18:45:43.311Z,1.80
2017-07-30T18:48:09.559Z,1.97
2017-07-30T18:50:35.862Z,1.77
2017-07-30T18:53:02.160Z,2.30
2017-07-30T18:55:28.427Z,2.30
2017-07-30T18:57:54.807Z,2.03
2017-07-30T19:00:21.094Z,1.90
2017-07-30T19:02:48.125Z,2.17
2017-07-30T19:05:14.379Z,2.50
2017-07-30T19:07:41.167Z,2.80
2017-07-30T19:10:07.439Z,2.90
2017-07-30T19:12:33.717Z,2.40
2017-07-30T19:14:59.967Z,2.30
2017-07-30T19:17:26.210Z,2.17
2017-07-30T19:19:52.483Z,2.83
2017-07-30T19:22:18.966Z,3.03
2017-07-30T19:24:45.986Z,2.20
2017-07-30T19:27:12.238Z,3.20
2017-07-30T19:29:39.274Z,2.80
2017-07-30T19:32:05.572Z,4.70
2017-07-30T19:34:31.863Z,2.57
2017-07-30T19:36:58.277Z,3.43
2017-07-30T19:39:25.314Z,3.10
2017-07-30T19:41:51.568Z,3.40
2017-07-30T19:44:17.858Z,3.50
2017-07-30T19:46:44.106Z,2.47
2017-07-30T19:49:10.363Z,2.43
2017-07-30T19:51:36.632Z,3.60
2017-07-30T19:54:02.927Z,3.47
2017-07-30T19:56:29.191Z,3.53
2017-07-30T19:58:55.467Z,3.27
2017-07-30T20:01:21.719Z,3.03
2017-07-30T20:03:47.982Z,2.90
2017-07-30T20:06:14.885Z,3.03
2017-07-30T20:08:41.854Z,2.80
2017-07-30T20:11:08.121Z,2.43
2017-07-30T20:13:34.415Z,2.27
2017-07-30T20:16:00.714Z,2.40
2017-07-30T20:18:27.017Z,2.47
2017-07-30T20:20:53.262Z,2.47
2017-07-30T20:23:31.313Z,2.60
2017-07-30T20:25:58.327Z,3.23
2017-07-30T20:28:24.580Z,3.30
2017-07-30T20:30:50.821Z,2.47
2017-07-30T20:33:17.135Z,2.43
2017-07-30T20:35:43.371Z,1.60
2017-07-30T20:38:09.633Z,2.20
2017-07-30T20:40:36.775Z,2.37
2017-07-30T20:43:03.071Z,2.30
2017-07-30T20:45:29.330Z,2.47
2017-07-30T20:47:56.218Z,2.53
2017-07-30T20:50:23.204Z,3.20
2017-07-30T20:52:49.460Z,2.63
2017-07-30T20:55:15.712Z,2.40
2017-07-30T20:57:41.946Z,2.43
2017-07-30T21:00:08.187Z,3.00
2017-07-30T21:02:34.451Z,2.33
2017-07-30T21:05:00.700Z,2.17
2017-07-30T21:07:26.931Z,2.37
2017-07-30T21:09:54.070Z,2.10
2017-07-30T21:12:20.326Z,1.90
2017-07-30T21:14:46.550Z,2.27
2017-07-30T21:17:12.972Z,2.20
2017-07-30T21:19:39.266Z,2.07
2017-07-30T21:22:05.506Z,2.30
2017-07-30T21:24:33.117Z,2.00
2017-07-30T21:26:59.354Z,2.00
2017-07-30T21:29:25.603Z,2.20
2017-07-30T21:31:52.254Z,2.07
2017-07-30T21:34:18.569Z,1.83
2017-07-30T21:36:44.827Z,1.70
2017-07-30T21:39:11.340Z,2.70
2017-07-30T21:41:38.326Z,2.80
2017-07-30T21:44:04.562Z,2.17
2017-07-30T21:46:30.817Z,2.70
2017-07-30T21:48:57.073Z,2.47
2017-07-30T21:51:24.070Z,2.60
2017-07-30T21:53:51.215Z,2.40
2017-07-30T21:56:17.467Z,2.60
2017-07-30T21:58:43.720Z,2.13
2017-07-30T22:01:09.991Z,2.60
2017-07-30T22:03:36.231Z,1.83
2017-07-30T22:06:03.216Z,2.73
2017-07-30T22:08:29.490Z,2.80
2017-07-30T22:10:55.733Z,1.70
2017-07-30T22:13:21.982Z,2.37
2017-07-30T22:15:49.023Z,2.27
2017-07-30T22:18:15.257Z,2.87
2017-07-30T22:20:41.489Z,3.50
2017-07-30T22:23:07.783Z,3.10
2017-07-30T22:25:34.707Z,3.77
2017-07-30T22:28:00.959Z,3.47
2017-07-30T22:30:27.391Z,3.50
2017-07-30T22:32:53.643Z,3.33
2017-07-30T22:35:19.903Z,2.80
2017-07-30T22:37:46.710Z,2.93
2017-07-30T22:40:12.951Z,3.00
2017-07-30T22:42:39.196Z,2.33
2017-07-30T22:45:05.458Z,2.57
2017-07-30T22:47:31.685Z,2.40
2017-07-30T22:49:57.930Z,2.60
2017-07-30T22:52:24.216Z,3.20
2017-07-30T22:54:50.492Z,2.50
2017-07-30T22:57:16.726Z,2.60
2017-07-30T22:59:43.838Z,3.07
2017-07-30T23:02:10.079Z,2.30
2017-07-30T23:04:36.322Z,3.10
2017-07-30T23:07:02.734Z,2.77
2017-07-30T23:09:29.718Z,2.43
2017-07-30T23:11:55.951Z,2.37
2017-07-30T23:14:22.279Z,4.23
2017-07-30T23:16:48.540Z,2.73
2017-07-30T23:19:14.778Z,2.00
2017-07-30T23:21:41.079Z,2.67
2017-07-30T23:24:08.051Z,2.67
2017-07-30T23:26:34.750Z,2.90
2017-07-30T23:29:01.762Z,2.63
2017-07-30T23:31:27.987Z,2.87
2017-07-30T23:33:54.239Z,2.87
2017-07-30T23:36:20.512Z,3.10
2017-07-30T23:38:47.500Z,3.37
2017-07-30T23:41:13.741Z,2.90
2017-07-30T23:43:40.272Z,2.70
2017-07-30T23:46:06.550Z,3.20
2017-07-30T23:48:33.554Z,2.70
2017-07-30T23:50:59.846Z,3.50
2017-07-30T23:53:26.078Z,3.10
2017-07-30T23:55:52.336Z,3.73
2017-07-30T23:58:19.498Z,2.77
