createdAt,value
2023-05-25T00:00:21.589Z,540.3
2023-05-25T00:01:23.990Z,540.1
2023-05-25T00:02:26.290Z,539.6
2023-05-25T00:03:28.940Z,539.7
2023-05-25T00:04:31.284Z,539.5
2023-05-25T00:05:33.017Z,539.3
2023-05-25T00:06:34.663Z,539.3
2023-05-25T00:07:36.692Z,539
2023-05-25T00:08:38.539Z,538.8
2023-05-25T00:09:40.519Z,538.7
2023-05-25T00:10:42.212Z,539
2023-05-25T00:11:43.993Z,538.8
2023-05-25T00:12:45.856Z,538.8
2023-05-25T00:13:47.869Z,538.9
2023-05-25T00:14:49.849Z,539.2
2023-05-25T00:15:51.839Z,539.1
2023-05-25T00:16:54.322Z,539
2023-05-25T00:17:56.421Z,539
2023-05-25T00:18:58.398Z,539.3
2023-05-25T00:20:00.205Z,538.7
2023-05-25T00:21:02.291Z,538.6
2023-05-25T00:22:04.203Z,538.6
2023-05-25T00:23:06.178Z,538.3
2023-05-25T00:24:08.155Z,538
2023-05-25T00:25:10.116Z,538.1
2023-05-25T00:26:12.043Z,537.8
2023-05-25T00:27:14.004Z,537.9
2023-05-25T00:28:15.950Z,538
2023-05-25T00:29:17.763Z,537.6
2023-05-25T00:30:19.539Z,537.6
2023-05-25T00:31:22.055Z,537.4
2023-05-25T00:32:24.211Z,537.5
2023-05-25T00:33:26.115Z,536.9
2023-05-25T00:34:27.797Z,537.4
2023-05-25T00:35:30.105Z,536.9
2023-05-25T00:36:31.980Z,537
2023-05-25T00:37:34.418Z,537
2023-05-25T00:38:36.301Z,537
2023-05-25T00:39:38.245Z,537.1
2023-05-25T00:40:40.132Z,536.9
2023-05-25T00:41:41.949Z,537
2023-05-25T00:42:44.106Z,536.9
2023-05-25T00:43:46.179Z,537.2
2023-05-25T00:44:48.223Z,537.7
2023-05-25T00:45:49.969Z,537.2
2023-05-25T00:46:53.124Z,537.2
2023-05-25T00:47:55.615Z,537.3
2023-05-25T00:48:57.439Z,537.2
2023-05-25T00:49:59.205Z,537.4
2023-05-25T00:51:00.905Z,537
2023-05-25T00:52:02.796Z,537
2023-05-25T00:53:04.659Z,537.1
2023-05-25T00:54:06.806Z,536.9
2023-05-25T00:55:08.671Z,537
2023-05-25T00:56:10.916Z,536.9
2023-05-25T00:57:12.619Z,536.8
2023-05-25T00:58:14.529Z,536.8
2023-05-25T00:59:16.621Z,536.8
2023-05-25T01:00:18.806Z,536.8
2023-05-25T01:01:20.906Z,537
2023-05-25T01:02:22.975Z,536.9
2023-05-25T01:03:25.266Z,537
2023-05-25T01:04:27.096Z,536.7
2023-05-25T01:05:28.945Z,536.7
2023-05-25T01:06:30.692Z,536.6
2023-05-25T01:07:32.511Z,536.4
2023-05-25T01:08:34.210Z,536.4
2023-05-25T01:09:36.094Z,536.5
2023-05-25T01:10:38.055Z,536.5
2023-05-25T01:11:39.913Z,536.4
2023-05-25T01:12:41.662Z,536.4
2023-05-25T01:13:43.599Z,536.1
2023-05-25T01:14:45.307Z,536
2023-05-25T01:15:47.097Z,536.4
2023-05-25T01:16:49.263Z,536.8
2023-05-25T01:17:51.418Z,536.4
2023-05-25T01:18:53.824Z,536.7
2023-05-25T01:20:12.346Z,536.7
2023-05-25T01:21:14.260Z,536.9
2023-05-25T01:22:16.014Z,536.5
2023-05-25T01:23:17.879Z,536.9
2023-05-25T01:24:19.727Z,536.9
2023-05-25T01:25:21.461Z,537
2023-05-25T01:26:23.135Z,537
2023-05-25T01:27:24.877Z,537.2
2023-05-25T01:28:26.594Z,537.1
2023-05-25T01:29:28.311Z,536.9
2023-05-25T01:30:29.963Z,537
2023-05-25T01:31:32.145Z,537
2023-05-25T01:32:34.114Z,537.5
2023-05-25T01:33:35.861Z,537.4
2023-05-25T01:34:37.796Z,537.3
2023-05-25T01:35:39.795Z,537.3
2023-05-25T01:36:41.618Z,537.3
2023-05-25T01:37:43.577Z,537.5
2023-05-25T01:38:45.308Z,537.4
2023-05-25T01:39:47.173Z,537.6
2023-05-25T01:40:49.012Z,537.3
2023-05-25T01:41:50.792Z,537.7
2023-05-25T01:42:52.555Z,537.8
2023-05-25T01:43:54.454Z,537.8
2023-05-25T01:44:56.409Z,537.9
2023-05-25T01:45:58.360Z,538.3
2023-05-25T01:47:00.074Z,538
2023-05-25T01:48:01.992Z,538.5
2023-05-25T01:49:03.903Z,538.4
2023-05-25T01:50:05.759Z,538.8
2023-05-25T01:51:07.727Z,538.4
2023-05-25T01:52:09.808Z,538.5
2023-05-25T01:53:11.437Z,538.7
2023-05-25T01:54:13.131Z,538.4
2023-05-25T01:55:14.843Z,538.2
2023-05-25T01:56:16.511Z,538.3
2023-05-25T01:57:18.213Z,538.2
2023-05-25T01:58:20.095Z,538.4
2023-05-25T01:59:21.904Z,538.1
2023-05-25T02:00:23.744Z,538.2
2023-05-25T02:01:25.855Z,538.2
2023-05-25T02:02:28.132Z,538.5
2023-05-25T02:03:30.021Z,538.5
2023-05-25T02:04:32.066Z,538.4
2023-05-25T02:05:33.924Z,538.7
2023-05-25T02:06:35.780Z,538
2023-05-25T02:07:37.821Z,538.2
2023-05-25T02:08:39.694Z,538.3
2023-05-25T02:09:41.542Z,538.3
2023-05-25T02:10:43.372Z,538.2
2023-05-25T02:11:45.446Z,537.9
2023-05-25T02:12:47.482Z,537.7
2023-05-25T02:13:49.472Z,537.5
2023-05-25T02:14:51.287Z,537.6
2023-05-25T02:15:53.239Z,537.6
2023-05-25T02:16:54.870Z,537.3
2023-05-25T02:17:57.107Z,538
2023-05-25T02:18:59.505Z,537.9
2023-05-25T02:20:01.722Z,537.5
2023-05-25T02:21:03.469Z,538.1
2023-05-25T02:22:05.346Z,537.8
2023-05-25T02:23:07.223Z,537.4
2023-05-25T02:24:09.169Z,537.7
2023-05-25T02:25:11.996Z,537.8
2023-05-25T02:26:13.901Z,537.5
2023-05-25T02:27:15.606Z,537.6
2023-05-25T02:28:17.340Z,537.8
2023-05-25T02:29:19.184Z,537.2
2023-05-25T02:30:20.950Z,537.2
2023-05-25T02:31:22.878Z,537.1
2023-05-25T02:32:24.825Z,536.7
2023-05-25T02:33:26.828Z,536.9
2023-05-25T02:34:28.502Z,536.4
2023-05-25T02:35:30.172Z,536.2
2023-05-25T02:36:31.835Z,536.1
2023-05-25T02:37:33.512Z,536.4
2023-05-25T02:38:35.488Z,536
2023-05-25T02:39:37.314Z,535.6
2023-05-25T02:40:39.178Z,535.5
2023-05-25T02:41:41.203Z,535.8
2023-05-25T02:42:43.395Z,535.5
2023-05-25T02:43:45.241Z,535.1
2023-05-25T02:44:47.304Z,535
2023-05-25T02:45:49.234Z,535.3
2023-05-25T02:46:54.268Z,535.2
2023-05-25T02:47:56.254Z,534.8
2023-05-25T02:48:58.065Z,534.6
2023-05-25T02:50:00.186Z,534.6
2023-05-25T02:51:01.890Z,534.3
2023-05-25T02:52:03.533Z,534.3
2023-05-25T02:53:05.462Z,534.1
2023-05-25T02:54:07.413Z,534
2023-05-25T02:55:09.271Z,534.1
2023-05-25T02:56:11.252Z,533.9
2023-05-25T02:57:13.073Z,533.8
2023-05-25T02:58:15.034Z,533.8
2023-05-25T02:59:16.875Z,533.6
2023-05-25T03:00:19.185Z,533.5
2023-05-25T03:01:21.419Z,533.6
2023-05-25T03:02:23.348Z,533.7
2023-05-25T03:03:25.172Z,533.4
2023-05-25T03:04:27.025Z,533.5
2023-05-25T03:05:28.890Z,533.5
2023-05-25T03:06:30.859Z,533.4
2023-05-25T03:07:32.815Z,533.3
2023-05-25T03:08:34.972Z,533.4
2023-05-25T03:09:36.806Z,533.6
2023-05-25T03:10:38.771Z,533.6
2023-05-25T03:11:40.476Z,533.2
2023-05-25T03:12:42.172Z,533.8
2023-05-25T03:13:43.838Z,533.4
2023-05-25T03:14:45.494Z,533.2
2023-05-25T03:15:47.219Z,533.3
2023-05-25T03:16:54.360Z,533.3
2023-05-25T03:17:56.420Z,532.8
2023-05-25T03:18:58.267Z,532.9
2023-05-25T03:20:00.742Z,533.2
2023-05-25T03:21:02.601Z,532.8
2023-05-25T03:22:04.547Z,532.7
2023-05-25T03:23:06.254Z,532.8
2023-05-25T03:24:07.934Z,532.6
2023-05-25T03:25:09.676Z,533
2023-05-25T03:26:11.408Z,532.6
2023-05-25T03:27:13.122Z,532.2
2023-05-25T03:28:14.924Z,532.8
2023-05-25T03:29:16.780Z,532.4
2023-05-25T03:30:18.496Z,532.5
2023-05-25T03:31:20.394Z,532.5
2023-05-25T03:32:22.667Z,532.7
2023-05-25T03:33:24.462Z,532.1
2023-05-25T03:34:26.082Z,532
2023-05-25T03:35:27.871Z,532
2023-05-25T03:36:29.722Z,532.1
2023-05-25T03:37:31.490Z,532
2023-05-25T03:38:33.218Z,532.6
2023-05-25T03:39:35.066Z,532.3
2023-05-25T03:40:36.798Z,532.5
2023-05-25T03:41:38.428Z,532.7
2023-05-25T03:42:40.723Z,532.7
2023-05-25T03:43:42.739Z,532.7
2023-05-25T03:44:44.927Z,532.5
2023-05-25T03:45:47.823Z,532.4
2023-05-25T03:46:49.676Z,532.5
2023-05-25T03:47:51.660Z,532.1
2023-05-25T03:48:53.659Z,532.2
2023-05-25T03:49:55.351Z,532
2023-05-25T03:50:57.048Z,531.9
2023-05-25T03:51:58.669Z,532
2023-05-25T03:53:00.329Z,532.4
2023-05-25T03:54:01.998Z,532.3
2023-05-25T03:55:03.617Z,532
2023-05-25T03:56:05.610Z,532
2023-05-25T03:57:07.453Z,531.9
2023-05-25T03:58:09.210Z,531.8
2023-05-25T03:59:11.217Z,532
2023-05-25T04:00:12.943Z,531.5
2023-05-25T04:01:14.523Z,531.9
2023-05-25T04:02:16.512Z,531.2
2023-05-25T04:03:19.133Z,531.3
2023-05-25T04:04:21.335Z,531.2
2023-05-25T04:05:23.061Z,531.5
2023-05-25T04:06:25.011Z,531.2
2023-05-25T04:07:26.740Z,531.1
2023-05-25T04:08:28.627Z,531.3
2023-05-25T04:09:30.454Z,531
2023-05-25T04:10:32.307Z,530.9
2023-05-25T04:11:33.983Z,530.4
2023-05-25T04:12:35.801Z,530.4
2023-05-25T04:13:40.099Z,530.5
2023-05-25T04:14:41.958Z,530.1
2023-05-25T04:15:44.971Z,529.8
2023-05-25T04:16:47.129Z,530
2023-05-25T04:17:49.180Z,530.1
2023-05-25T04:18:50.993Z,529.8
2023-05-25T04:19:53.288Z,530.1
2023-05-25T04:20:55.209Z,529.7
2023-05-25T04:21:57.079Z,529.9
2023-05-25T04:22:58.854Z,530
2023-05-25T04:24:00.766Z,529.7
2023-05-25T04:25:02.510Z,529.3
2023-05-25T04:26:04.358Z,529.8
2023-05-25T04:27:06.234Z,529.8
2023-05-25T04:28:08.010Z,529.5
2023-05-25T04:29:09.812Z,529.9
2023-05-25T04:30:11.868Z,529.5
2023-05-25T04:31:14.136Z,529.6
2023-05-25T04:32:15.970Z,529.6
2023-05-25T04:33:17.951Z,529.5
2023-05-25T04:34:19.874Z,529.2
2023-05-25T04:35:21.729Z,529.3
2023-05-25T04:36:23.580Z,529.2
2023-05-25T04:37:25.414Z,529.2
2023-05-25T04:38:27.271Z,529
2023-05-25T04:39:29.034Z,528.9
2023-05-25T04:40:30.932Z,528.5
2023-05-25T04:41:32.943Z,528.4
2023-05-25T04:42:34.768Z,528.6
2023-05-25T04:43:36.547Z,528.2
2023-05-25T04:44:38.242Z,528.2
2023-05-25T04:45:40.412Z,528.4
2023-05-25T04:46:42.382Z,528.2
2023-05-25T04:47:44.450Z,528.5
2023-05-25T04:48:46.328Z,528.4
2023-05-25T04:49:48.147Z,528.6
2023-05-25T04:50:50.080Z,528.4
2023-05-25T04:51:52.039Z,528.4
2023-05-25T04:52:53.891Z,528.6
2023-05-25T04:53:55.742Z,528.6
2023-05-25T04:54:57.533Z,528.2
2023-05-25T04:55:59.562Z,528.6
2023-05-25T04:57:01.364Z,528.8
2023-05-25T04:58:03.028Z,528.9
2023-05-25T04:59:04.728Z,529
2023-05-25T05:00:06.525Z,529.1
2023-05-25T05:01:08.656Z,529.5
2023-05-25T05:02:10.486Z,529.6
2023-05-25T05:03:13.114Z,530
2023-05-25T05:04:15.237Z,529.7
2023-05-25T05:05:17.017Z,529.6
2023-05-25T05:06:18.809Z,529.7
2023-05-25T05:07:20.817Z,529.8
2023-05-25T05:08:22.764Z,529.9
2023-05-25T05:09:24.733Z,529.9
2023-05-25T05:10:26.570Z,530
2023-05-25T05:11:28.318Z,530.1
2023-05-25T05:12:30.275Z,529.9
2023-05-25T05:13:32.126Z,530.2
2023-05-25T05:14:34.075Z,530.1
2023-05-25T05:15:35.948Z,530.2
2023-05-25T05:16:38.199Z,530.4
2023-05-25T05:17:40.282Z,530.5
2023-05-25T05:18:42.306Z,530.1
2023-05-25T05:19:44.271Z,530.2
2023-05-25T05:20:46.343Z,530
2023-05-25T05:21:48.778Z,529.5
2023-05-25T05:22:50.723Z,529.3
2023-05-25T05:23:52.992Z,529.5
2023-05-25T05:24:54.838Z,529.2
2023-05-25T05:25:56.782Z,529
2023-05-25T05:27:04.075Z,529.1
2023-05-25T05:28:06.522Z,528.9
2023-05-25T05:29:08.373Z,528.8
2023-05-25T05:30:10.214Z,528.9
2023-05-25T05:31:12.909Z,528.6
2023-05-25T05:32:14.880Z,528.6
2023-05-25T05:33:17.327Z,528.2
2023-05-25T05:34:19.277Z,528.4
2023-05-25T05:35:21.231Z,528.5
2023-05-25T05:36:23.054Z,528
2023-05-25T05:37:24.909Z,528
2023-05-25T05:38:26.905Z,528.1
2023-05-25T05:39:29.125Z,528.2
2023-05-25T05:40:30.984Z,528.3
2023-05-25T05:41:32.836Z,528.3
2023-05-25T05:42:34.901Z,528.2
2023-05-25T05:43:36.744Z,528.1
2023-05-25T05:44:38.410Z,527.9
2023-05-25T05:45:40.232Z,528.4
2023-05-25T05:46:42.205Z,528
2023-05-25T05:47:44.254Z,528.1
2023-05-25T05:48:46.101Z,527.7
2023-05-25T05:49:48.035Z,527.9
2023-05-25T05:50:50.016Z,528
2023-05-25T05:51:51.934Z,527.9
2023-05-25T05:52:53.796Z,527.9
2023-05-25T05:53:55.840Z,527.7
2023-05-25T05:54:58.014Z,527.2
2023-05-25T05:55:59.847Z,527.5
2023-05-25T05:57:01.612Z,527.3
2023-05-25T05:58:03.970Z,527.3
2023-05-25T05:59:06.566Z,527
2023-05-25T06:00:08.554Z,527.7
2023-05-25T06:01:10.650Z,527.4
2023-05-25T06:02:13.420Z,527.2
2023-05-25T06:03:15.718Z,527.3
2023-05-25T06:04:17.451Z,527.5
2023-05-25T06:05:19.503Z,527.3
2023-05-25T06:06:21.788Z,527.2
2023-05-25T06:07:23.787Z,527.4
2023-05-25T06:08:25.841Z,527.7
2023-05-25T06:09:28.007Z,527.6
2023-05-25T06:10:30.156Z,527.8
2023-05-25T06:11:32.006Z,527.7
2023-05-25T06:12:33.736Z,527.8
2023-05-25T06:13:35.600Z,527.6
2023-05-25T06:14:37.469Z,527.9
2023-05-25T06:15:39.304Z,527.8
2023-05-25T06:16:41.461Z,527.4
2023-05-25T06:17:43.543Z,527.7
2023-05-25T06:18:45.402Z,527.3
2023-05-25T06:19:47.312Z,527.3
2023-05-25T06:20:49.616Z,527.3
2023-05-25T06:21:51.626Z,527.6
2023-05-25T06:22:53.488Z,527.3
2023-05-25T06:23:55.232Z,527.6
2023-05-25T06:24:58.132Z,527.6
2023-05-25T06:25:59.968Z,527.6
2023-05-25T06:27:02.002Z,527.4
2023-05-25T06:28:04.082Z,527.6
2023-05-25T06:29:06.093Z,527
2023-05-25T06:30:08.079Z,527.3
2023-05-25T06:31:10.101Z,527
2023-05-25T06:32:12.558Z,527.1
2023-05-25T06:33:14.540Z,527.2
2023-05-25T06:34:16.423Z,526.9
2023-05-25T06:35:18.338Z,527
2023-05-25T06:36:20.174Z,526.7
2023-05-25T06:37:21.990Z,527.3
2023-05-25T06:38:23.661Z,526.7
2023-05-25T06:39:25.770Z,526.9
2023-05-25T06:40:27.690Z,526.8
2023-05-25T06:41:29.582Z,526.7
2023-05-25T06:42:31.696Z,526.6
2023-05-25T06:43:33.412Z,526.4
2023-05-25T06:44:35.219Z,526.4
2023-05-25T06:45:37.044Z,526.2
2023-05-25T06:46:39.372Z,526.5
2023-05-25T06:47:41.386Z,526.3
2023-05-25T06:48:43.011Z,526.6
2023-05-25T06:49:44.952Z,526.6
2023-05-25T06:50:47.013Z,526.4
2023-05-25T06:51:48.640Z,526.3
2023-05-25T06:52:50.396Z,526.2
2023-05-25T06:53:52.297Z,526.1
2023-05-25T06:54:54.203Z,526.5
2023-05-25T06:55:56.452Z,526.6
2023-05-25T06:56:58.328Z,526.9
2023-05-25T06:58:00.285Z,526.9
2023-05-25T06:59:01.922Z,526.8
2023-05-25T07:00:03.982Z,526.5
2023-05-25T07:01:06.061Z,526.9
2023-05-25T07:02:07.882Z,526.8
2023-05-25T07:03:10.276Z,527
2023-05-25T07:04:11.957Z,526.9
2023-05-25T07:05:14.018Z,526.8
2023-05-25T07:06:16.102Z,526.6
2023-05-25T07:07:18.258Z,527.1
2023-05-25T07:08:20.132Z,527.3
2023-05-25T07:09:21.949Z,527.5
2023-05-25T07:10:24.087Z,527.3
2023-05-25T07:11:25.976Z,527.7
2023-05-25T07:12:27.928Z,527.8
2023-05-25T07:13:29.763Z,527.6
2023-05-25T07:14:31.513Z,527.6
2023-05-25T07:15:33.470Z,527.6
2023-05-25T07:16:35.886Z,527.5
2023-05-25T07:17:38.091Z,527.6
2023-05-25T07:18:39.924Z,527.5
2023-05-25T07:19:41.641Z,527.6
2023-05-25T07:20:44.364Z,527.4
2023-05-25T07:21:46.172Z,527.5
2023-05-25T07:22:48.057Z,527.8
2023-05-25T07:23:49.798Z,527.7
2023-05-25T07:24:51.451Z,527.7
2023-05-25T07:25:53.171Z,528
2023-05-25T07:26:54.897Z,527.7
2023-05-25T07:27:56.899Z,527.6
2023-05-25T07:28:58.760Z,527.6
2023-05-25T07:30:00.594Z,527.3
2023-05-25T07:31:02.681Z,527.6
2023-05-25T07:32:04.517Z,527.3
2023-05-25T07:33:06.595Z,527.5
2023-05-25T07:34:08.805Z,527.4
2023-05-25T07:35:10.630Z,527.2
2023-05-25T07:36:12.530Z,527.2
2023-05-25T07:37:14.236Z,526.9
2023-05-25T07:38:16.034Z,526.8
2023-05-25T07:39:18.184Z,526.7
2023-05-25T07:40:20.319Z,526.3
2023-05-25T07:41:22.074Z,526.4
2023-05-25T07:42:23.680Z,526.3
2023-05-25T07:43:25.370Z,526.7
2023-05-25T07:44:27.143Z,526.6
2023-05-25T07:45:29.091Z,526.8
2023-05-25T07:46:31.177Z,527.1
2023-05-25T07:47:33.327Z,526.8
2023-05-25T07:48:35.183Z,526.6
2023-05-25T07:49:37.088Z,526.4
2023-05-25T07:50:38.965Z,526.4
2023-05-25T07:51:40.687Z,526
2023-05-25T07:52:42.649Z,526
2023-05-25T07:53:44.577Z,525.8
2023-05-25T07:54:46.680Z,525.5
2023-05-25T07:55:48.588Z,525.2
2023-05-25T07:56:50.448Z,525
2023-05-25T07:57:52.131Z,525.1
2023-05-25T07:58:54.054Z,524.9
2023-05-25T07:59:55.894Z,524.9
2023-05-25T08:00:57.613Z,524.6
2023-05-25T08:01:59.356Z,524.7
2023-05-25T08:03:02.278Z,524.4
2023-05-25T08:04:04.794Z,524.3
2023-05-25T08:05:07.480Z,524.7
2023-05-25T08:06:09.231Z,524.2
2023-05-25T08:07:11.396Z,524.2
2023-05-25T08:08:13.116Z,523.9
2023-05-25T08:09:14.779Z,523.9
2023-05-25T08:10:16.624Z,524.2
2023-05-25T08:11:18.301Z,524.1
2023-05-25T08:12:52.378Z,524
2023-05-25T08:13:54.551Z,524.1
2023-05-25T08:14:56.427Z,524.2
2023-05-25T08:15:58.362Z,524.1
2023-05-25T08:17:00.628Z,524
2023-05-25T08:18:02.778Z,523.6
2023-05-25T08:19:04.604Z,523.7
2023-05-25T08:20:06.781Z,523.8
2023-05-25T08:21:08.449Z,523.5
2023-05-25T08:22:10.306Z,523.1
2023-05-25T08:23:12.329Z,523.4
2023-05-25T08:24:14.273Z,523.4
2023-05-25T08:25:16.030Z,523.2
2023-05-25T08:26:55.025Z,522.7
2023-05-25T08:27:57.126Z,522.7
2023-05-25T08:28:59.063Z,522.6
2023-05-25T08:30:00.902Z,522.4
2023-05-25T08:31:03.000Z,522.7
2023-05-25T08:32:04.764Z,522.3
2023-05-25T08:33:06.919Z,522.2
2023-05-25T08:34:08.919Z,522.1
2023-05-25T08:35:11.099Z,522
2023-05-25T08:36:13.043Z,522.1
2023-05-25T08:37:14.772Z,521.6
2023-05-25T08:38:16.976Z,521.7
2023-05-25T08:39:18.907Z,521.2
2023-05-25T08:40:20.959Z,520.9
2023-05-25T08:41:22.816Z,520.8
2023-05-25T08:42:24.773Z,520.3
2023-05-25T08:43:26.702Z,520.2
2023-05-25T08:44:28.576Z,520
2023-05-25T08:45:47.509Z,520.3
2023-05-25T08:46:49.726Z,520.2
2023-05-25T08:47:52.154Z,520
2023-05-25T08:48:54.498Z,520.4
2023-05-25T08:49:56.347Z,520.3
2023-05-25T08:50:58.174Z,520
2023-05-25T08:52:00.084Z,520.3
2023-05-25T08:53:02.090Z,519.5
2023-05-25T08:54:03.839Z,519.1
2023-05-25T08:55:05.597Z,519.2
2023-05-25T08:56:07.496Z,519
2023-05-25T08:57:09.378Z,518.9
2023-05-25T08:58:11.244Z,518.6
2023-05-25T08:59:13.074Z,518.8
2023-05-25T09:00:14.988Z,518.5
2023-05-25T09:01:16.876Z,518.2
2023-05-25T09:02:19.071Z,518.2
2023-05-25T09:03:21.429Z,517.9
2023-05-25T09:04:23.566Z,517.9
2023-05-25T09:05:25.687Z,517.8
2023-05-25T09:06:27.674Z,517.6
2023-05-25T09:07:29.497Z,517.8
2023-05-25T09:08:31.473Z,517.8
2023-05-25T09:09:33.423Z,517.5
2023-05-25T09:10:35.387Z,517.5
2023-05-25T09:11:45.889Z,517.4
2023-05-25T09:12:47.687Z,517.1
2023-05-25T09:13:49.637Z,517.3
2023-05-25T09:14:51.482Z,517.3
2023-05-25T09:15:53.845Z,517.2
2023-05-25T09:16:56.051Z,517.2
2023-05-25T09:17:58.364Z,516.9
2023-05-25T09:19:00.246Z,517
2023-05-25T09:20:02.468Z,517.2
2023-05-25T09:21:04.974Z,517.2
2023-05-25T09:22:17.752Z,517.4
2023-05-25T09:23:19.700Z,517.2
2023-05-25T09:24:21.562Z,517.6
2023-05-25T09:25:23.409Z,517.6
2023-05-25T09:26:25.252Z,517.9
2023-05-25T09:27:27.039Z,518.1
2023-05-25T09:28:28.932Z,518.6
2023-05-25T09:29:30.653Z,518.6
2023-05-25T09:30:32.419Z,518.3
2023-05-25T09:31:34.496Z,518.6
2023-05-25T09:32:36.440Z,518.2
2023-05-25T09:33:38.218Z,518.4
2023-05-25T09:34:39.857Z,518.4
2023-05-25T09:35:41.533Z,518.4
2023-05-25T09:36:43.841Z,518.3
2023-05-25T09:37:47.073Z,518.7
2023-05-25T09:38:49.992Z,518.6
2023-05-25T09:39:52.054Z,518.6
2023-05-25T09:40:53.921Z,519
2023-05-25T09:41:55.897Z,519.1
2023-05-25T09:42:57.821Z,519.3
2023-05-25T09:44:12.580Z,519.5
2023-05-25T09:45:14.665Z,519.5
2023-05-25T09:46:16.618Z,519.6
2023-05-25T09:47:18.563Z,519.7
2023-05-25T09:48:20.226Z,519.7
2023-05-25T09:49:21.998Z,519.8
2023-05-25T09:50:23.717Z,519.9
2023-05-25T09:51:25.433Z,519.9
2023-05-25T09:52:27.064Z,520
2023-05-25T09:53:28.793Z,520
2023-05-25T09:54:30.588Z,520.4
2023-05-25T09:55:54.771Z,520.2
2023-05-25T09:56:56.571Z,520.5
2023-05-25T09:57:58.347Z,520.5
2023-05-25T09:59:00.301Z,520.5
2023-05-25T10:00:02.247Z,520.6
2023-05-25T10:01:04.587Z,520.7
2023-05-25T10:02:07.004Z,520.8
2023-05-25T10:03:09.086Z,520.8
2023-05-25T10:04:11.321Z,520.9
2023-05-25T10:05:13.972Z,520.8
2023-05-25T10:06:15.814Z,521
2023-05-25T10:07:17.763Z,521.1
2023-05-25T10:08:19.575Z,520.9
2023-05-25T10:09:21.469Z,521
2023-05-25T10:10:23.506Z,521
2023-05-25T10:11:25.361Z,521.5
2023-05-25T10:12:27.304Z,521.3
2023-05-25T10:13:29.269Z,521.5
2023-05-25T10:14:31.625Z,522
2023-05-25T10:15:33.679Z,522
2023-05-25T10:16:36.429Z,522.2
2023-05-25T10:17:38.826Z,522.3
2023-05-25T10:18:40.760Z,522.7
2023-05-25T10:19:42.855Z,522.9
2023-05-25T10:20:45.367Z,522.9
2023-05-25T10:21:48.037Z,523
2023-05-25T10:22:50.775Z,523.4
2023-05-25T10:23:52.880Z,523.3
2023-05-25T10:24:54.727Z,523.6
2023-05-25T10:25:56.801Z,523.7
2023-05-25T10:26:58.801Z,523.8
2023-05-25T10:28:01.194Z,523.9
2023-05-25T10:29:03.155Z,524
2023-05-25T10:30:05.017Z,524.5
2023-05-25T10:31:07.561Z,524.6
2023-05-25T10:32:09.778Z,524.6
2023-05-25T10:33:12.111Z,524.5
2023-05-25T10:34:14.036Z,524.5
2023-05-25T10:35:16.006Z,524.6
2023-05-25T10:36:18.047Z,524.9
2023-05-25T10:37:19.905Z,525.1
2023-05-25T10:38:22.061Z,525.1
2023-05-25T10:39:23.911Z,525.3
2023-05-25T10:40:26.264Z,525.6
2023-05-25T10:41:28.099Z,525.6
2023-05-25T10:42:30.578Z,525.7
2023-05-25T10:43:32.706Z,526.1
2023-05-25T10:44:34.551Z,526.1
2023-05-25T10:45:36.460Z,525.8
2023-05-25T10:46:38.313Z,526.3
2023-05-25T10:47:41.064Z,526.5
2023-05-25T10:48:42.821Z,526.8
2023-05-25T10:49:44.779Z,526.7
2023-05-25T10:50:46.609Z,527.1
2023-05-25T10:51:48.311Z,526.9
2023-05-25T10:52:50.051Z,527.3
2023-05-25T10:53:51.798Z,527.5
2023-05-25T10:54:53.456Z,527.6
2023-05-25T10:55:55.326Z,527.6
2023-05-25T10:56:56.997Z,527.7
2023-05-25T10:57:58.845Z,527.7
2023-05-25T10:59:00.696Z,527.7
2023-05-25T11:00:02.543Z,527.7
2023-05-25T11:01:04.883Z,527.7
2023-05-25T11:02:10.204Z,527.6
2023-05-25T11:03:12.314Z,527.6
2023-05-25T11:04:14.293Z,527.7
2023-05-25T11:05:15.976Z,527.9
2023-05-25T11:06:17.783Z,528.1
2023-05-25T11:07:19.464Z,528
2023-05-25T11:08:21.353Z,528.5
2023-05-25T11:09:23.823Z,528.2
2023-05-25T11:10:26.003Z,528.6
2023-05-25T11:11:27.803Z,528.5
2023-05-25T11:12:29.649Z,528.6
2023-05-25T11:13:31.632Z,528.8
2023-05-25T11:14:34.166Z,528.4
2023-05-25T11:15:36.024Z,528.4
2023-05-25T11:16:38.013Z,528.1
2023-05-25T11:17:40.563Z,528.2
2023-05-25T11:18:42.275Z,528
2023-05-25T11:19:44.259Z,528.2
2023-05-25T11:20:46.420Z,528.4
2023-05-25T11:21:48.215Z,528.5
2023-05-25T11:22:52.997Z,528.6
2023-05-25T11:23:54.824Z,528.6
2023-05-25T11:24:56.661Z,528.4
2023-05-25T11:25:58.357Z,528.8
2023-05-25T11:27:00.004Z,528.6
2023-05-25T11:28:02.204Z,528.7
2023-05-25T11:29:04.051Z,528.6
2023-05-25T11:30:06.038Z,528.7
2023-05-25T11:31:08.182Z,528.7
2023-05-25T11:32:09.868Z,528.7
2023-05-25T11:33:11.843Z,528.3
2023-05-25T11:34:13.648Z,528.4
2023-05-25T11:35:15.276Z,528.3
2023-05-25T11:36:17.108Z,528.2
2023-05-25T11:37:18.934Z,528.2
2023-05-25T11:38:21.025Z,528
2023-05-25T11:39:23.902Z,528.6
2023-05-25T11:40:25.569Z,528.2
2023-05-25T11:41:27.348Z,528.1
2023-05-25T11:42:29.183Z,528.3
2023-05-25T11:43:30.804Z,528.6
2023-05-25T11:44:32.581Z,528.5
2023-05-25T11:45:34.371Z,529
2023-05-25T11:46:36.170Z,528.6
2023-05-25T11:47:38.861Z,528.6
2023-05-25T11:48:40.631Z,528.6
2023-05-25T11:49:42.640Z,528.5
2023-05-25T11:50:45.501Z,528.4
2023-05-25T11:51:47.348Z,528.3
2023-05-25T11:52:49.070Z,528.5
2023-05-25T11:53:50.793Z,528.5
2023-05-25T11:54:52.458Z,528.6
2023-05-25T11:56:08.965Z,528.5
2023-05-25T11:57:10.709Z,528.7
2023-05-25T11:58:12.434Z,528.7
2023-05-25T11:59:14.580Z,528.6
2023-05-25T12:00:17.722Z,528.9
2023-05-25T12:01:19.587Z,528.8
2023-05-25T12:02:21.368Z,528.6
2023-05-25T12:03:23.726Z,528.6
2023-05-25T12:04:26.489Z,528.6
2023-05-25T12:05:29.091Z,528.6
2023-05-25T12:06:31.054Z,528.6
2023-05-25T12:07:32.785Z,529
2023-05-25T12:08:34.614Z,528.7
2023-05-25T12:09:36.425Z,529
2023-05-25T12:10:38.152Z,528.9
2023-05-25T12:11:39.985Z,528.9
2023-05-25T12:12:41.851Z,528.9
2023-05-25T12:13:43.901Z,529.2
2023-05-25T12:14:45.960Z,529.2
2023-05-25T12:15:48.312Z,529.4
2023-05-25T12:16:50.498Z,529.6
2023-05-25T12:17:52.769Z,529.9
2023-05-25T12:18:54.579Z,530.3
2023-05-25T12:19:56.810Z,530.1
2023-05-25T12:20:59.084Z,530.4
2023-05-25T12:22:00.843Z,529.9
2023-05-25T12:23:02.529Z,530.1
2023-05-25T12:24:04.272Z,530
2023-05-25T12:25:06.004Z,530.5
2023-05-25T12:26:07.776Z,530.5
2023-05-25T12:27:09.687Z,530.2
2023-05-25T12:28:11.765Z,530.8
2023-05-25T12:29:16.306Z,531
2023-05-25T12:30:17.903Z,531.2
2023-05-25T12:31:19.767Z,531.8
2023-05-25T12:32:21.653Z,532
2023-05-25T12:33:23.406Z,532.4
2023-05-25T12:34:25.072Z,532.7
2023-05-25T12:35:29.016Z,533.1
2023-05-25T12:36:30.772Z,533.1
2023-05-25T12:37:33.043Z,533.4
2023-05-25T12:38:34.728Z,533.6
2023-05-25T12:39:41.413Z,533.6
2023-05-25T12:40:46.039Z,534.1
2023-05-25T12:41:48.205Z,533.7
2023-05-25T12:42:49.851Z,533.7
2023-05-25T12:43:51.528Z,533.7
2023-05-25T12:44:53.273Z,534.1
2023-05-25T12:45:54.978Z,534.2
2023-05-25T12:47:00.073Z,534.2
2023-05-25T12:48:03.150Z,534.1
2023-05-25T12:49:17.252Z,534.5
2023-05-25T12:50:22.044Z,534.9
2023-05-25T12:51:23.696Z,534.8
2023-05-25T12:52:25.473Z,534.7
2023-05-25T12:53:27.312Z,535
2023-05-25T12:54:29.065Z,535.1
2023-05-25T12:55:31.300Z,535.5
2023-05-25T12:56:33.128Z,535.3
2023-05-25T12:57:35.593Z,535.7
2023-05-25T12:58:37.207Z,535.7
2023-05-25T12:59:38.878Z,535.9
2023-05-25T13:00:40.529Z,535.7
2023-05-25T13:01:42.656Z,536
2023-05-25T13:02:44.492Z,535.8
2023-05-25T13:03:46.187Z,536.3
2023-05-25T13:04:47.847Z,536.2
2023-05-25T13:05:50.053Z,536.6
2023-05-25T13:06:51.816Z,537
2023-05-25T13:07:53.545Z,537.1
2023-05-25T13:08:55.213Z,537.6
2023-05-25T13:09:56.999Z,538.1
2023-05-25T13:10:58.732Z,537.6
2023-05-25T13:12:00.405Z,538.1
2023-05-25T13:13:02.096Z,538.6
2023-05-25T13:14:06.825Z,538.4
2023-05-25T13:15:08.427Z,538.2
2023-05-25T13:16:10.283Z,538.4
2023-05-25T13:17:11.924Z,538.3
2023-05-25T13:18:13.655Z,538.2
2023-05-25T13:19:15.294Z,537.9
2023-05-25T13:20:17.125Z,538.1
2023-05-25T13:21:18.740Z,538.1
2023-05-25T13:22:20.388Z,538.2
2023-05-25T13:23:25.034Z,538.2
2023-05-25T13:24:26.576Z,538.5
2023-05-25T13:25:28.833Z,538.4
2023-05-25T13:26:30.545Z,538.2
2023-05-25T13:27:32.442Z,538.2