createdAt,value
2022-09-20T00:02:33.654Z,10.60
2022-09-20T00:05:08.536Z,10.67
2022-09-20T00:07:41.398Z,10.68
2022-09-20T00:10:14.338Z,10.71
2022-09-20T00:12:47.167Z,10.71
2022-09-20T00:15:20.141Z,10.71
2022-09-20T00:17:53.108Z,10.68
2022-09-20T00:20:26.556Z,10.61
2022-09-20T00:22:59.480Z,10.60
2022-09-20T00:25:33.486Z,10.56
2022-09-20T00:28:06.633Z,10.59
2022-09-20T00:30:40.065Z,10.53
2022-09-20T00:33:12.869Z,10.51
2022-09-20T00:35:47.029Z,10.53
2022-09-20T00:38:19.840Z,10.61
2022-09-20T00:40:52.740Z,10.63
2022-09-20T00:43:40.838Z,10.69
2022-09-20T00:46:22.578Z,10.75
2022-09-20T00:48:58.822Z,10.77
2022-09-20T00:51:35.035Z,10.83
2022-09-20T00:54:10.571Z,10.81
2022-09-20T00:56:44.408Z,10.72
2022-09-20T00:59:19.855Z,10.76
2022-09-20T01:01:55.664Z,10.78
2022-09-20T01:04:31.807Z,10.81
2022-09-20T01:07:07.283Z,10.80
2022-09-20T01:09:40.058Z,10.83
2022-09-20T01:12:16.005Z,10.84
2022-09-20T01:14:51.139Z,10.86
2022-09-20T01:17:26.919Z,10.77
2022-09-20T01:20:10.695Z,10.65
2022-09-20T01:22:51.604Z,10.55
2022-09-20T01:28:11.761Z,10.50
2022-09-20T01:30:48.102Z,10.36
2022-09-20T01:33:23.993Z,10.35
2022-09-20T01:35:59.021Z,10.41
2022-09-20T01:38:37.381Z,10.45
2022-09-20T01:41:13.155Z,10.49
2022-09-20T01:43:49.715Z,10.55
2022-09-20T01:46:31.175Z,10.58
2022-09-20T01:49:12.100Z,10.56
2022-09-20T01:52:46.177Z,10.64
2022-09-20T01:55:55.262Z,10.69
2022-09-20T01:59:30.073Z,10.71
2022-09-20T02:02:10.524Z,10.70
2022-09-20T02:05:17.107Z,10.71
2022-09-20T02:11:14.765Z,10.88
2022-09-20T02:14:08.870Z,10.70
2022-09-20T02:17:01.951Z,10.68
2022-09-20T02:20:04.890Z,10.71
2022-09-20T02:22:57.311Z,10.72
2022-09-20T02:25:41.947Z,10.73
2022-09-20T02:28:21.083Z,10.69
2022-09-20T02:30:59.210Z,10.73
2022-09-20T02:33:39.874Z,10.79
2022-09-20T02:36:39.118Z,10.80
2022-09-20T02:39:15.986Z,10.79
2022-09-20T02:41:59.248Z,10.81
2022-09-20T02:44:59.815Z,10.84
2022-09-20T02:47:37.999Z,10.82
2022-09-20T02:50:22.965Z,10.83
2022-09-20T02:53:04.446Z,10.86
2022-09-20T02:55:42.564Z,10.87
2022-09-20T02:58:28.061Z,10.90
2022-09-20T03:01:05.353Z,10.90
2022-09-20T03:03:44.435Z,10.93
2022-09-20T03:06:23.241Z,10.97
2022-09-20T03:09:01.237Z,10.95
2022-09-20T03:11:38.470Z,11.01
2022-09-20T03:14:19.133Z,11.02
2022-09-20T03:17:02.428Z,11.03
2022-09-20T03:19:42.440Z,11.05
2022-09-20T03:22:22.192Z,11.07
2022-09-20T03:25:06.382Z,11.05
2022-09-20T03:27:43.476Z,11.08
2022-09-20T03:30:28.629Z,11.08
2022-09-20T03:33:06.918Z,11.07
2022-09-20T03:35:54.851Z,11.10
2022-09-20T03:38:40.117Z,11.12
2022-09-20T03:41:28.295Z,11.15
2022-09-20T03:44:09.661Z,11.16
2022-09-20T03:46:47.054Z,11.13
2022-09-20T03:49:54.488Z,11.15
2022-09-20T03:52:42.359Z,11.12
2022-09-20T03:55:58.165Z,11.08
2022-09-20T03:58:47.709Z,11.07
2022-09-20T04:01:31.795Z,11.10
2022-09-20T04:04:09.829Z,11.13
2022-09-20T04:06:49.129Z,11.16
2022-09-20T04:09:43.237Z,11.29
2022-09-20T04:12:20.064Z,11.24
2022-09-20T04:14:57.181Z,11.23
2022-09-20T04:17:34.913Z,11.24
2022-09-20T04:20:11.833Z,11.30
2022-09-20T04:22:48.412Z,11.33
2022-09-20T04:25:24.682Z,11.35
2022-09-20T04:28:00.588Z,11.37
2022-09-20T04:30:37.738Z,11.44
2022-09-20T04:33:15.617Z,11.45
2022-09-20T04:36:09.348Z,11.46
2022-09-20T04:38:44.162Z,11.44
2022-09-20T04:41:32.451Z,11.41
2022-09-20T04:47:50.982Z,11.53
2022-09-20T04:50:46.622Z,11.45
2022-09-20T04:53:51.134Z,11.47
2022-09-20T04:56:30.764Z,11.49
2022-09-20T04:59:10.340Z,11.60
2022-09-20T05:02:03.993Z,11.59
2022-09-20T05:05:17.292Z,11.62
2022-09-20T05:08:41.287Z,11.60
2022-09-20T05:12:03.395Z,11.67
2022-09-20T05:15:06.442Z,11.71
2022-09-20T05:17:46.960Z,11.71
2022-09-20T05:20:46.848Z,11.66
2022-09-20T05:26:44.609Z,11.89
2022-09-20T05:29:21.305Z,11.79
2022-09-20T05:31:57.537Z,11.84
2022-09-20T05:34:34.296Z,11.87
2022-09-20T05:37:10.096Z,11.97
2022-09-20T05:39:46.480Z,12.01
2022-09-20T05:42:23.169Z,12.02
2022-09-20T05:45:07.896Z,12.03
2022-09-20T05:47:43.896Z,12.10
2022-09-20T05:50:32.166Z,12.13
2022-09-20T05:55:58.508Z,12.30
2022-09-20T05:58:50.076Z,11.96
2022-09-20T06:01:27.510Z,12.26
2022-09-20T06:04:05.958Z,12.55
2022-09-20T06:06:43.180Z,12.72
2022-09-20T06:09:25.223Z,12.84
2022-09-20T06:12:11.896Z,13.34
2022-09-20T06:14:50.921Z,14.16
2022-09-20T06:17:29.689Z,15.09
2022-09-20T06:20:15.089Z,15.40
2022-09-20T06:22:51.086Z,15.69
2022-09-20T06:25:27.945Z,15.97
2022-09-20T06:28:04.857Z,16.41
2022-09-20T06:30:40.645Z,16.22
2022-09-20T06:33:18.119Z,15.57
2022-09-20T06:35:58.286Z,14.81
2022-09-20T06:39:04.526Z,14.34
2022-09-20T06:41:38.512Z,13.96
2022-09-20T06:44:13.154Z,13.58
2022-09-20T06:46:46.000Z,13.25
2022-09-20T06:49:18.888Z,13.05
2022-09-20T06:51:52.585Z,12.99
2022-09-20T06:54:27.232Z,13.01
2022-09-20T06:57:02.933Z,12.95
2022-09-20T06:59:35.950Z,12.97
2022-09-20T07:02:09.220Z,13.01
2022-09-20T07:04:43.765Z,13.04
2022-09-20T07:07:19.620Z,13.09
2022-09-20T07:09:52.469Z,13.26
2022-09-20T07:12:25.746Z,13.55
2022-09-20T07:14:58.601Z,13.67
2022-09-20T07:17:31.814Z,13.74
2022-09-20T07:20:05.379Z,13.62
2022-09-20T07:22:38.382Z,13.54
2022-09-20T07:25:12.429Z,13.54
2022-09-20T07:27:46.650Z,13.41
2022-09-20T07:30:21.763Z,13.40
2022-09-20T07:32:54.571Z,13.42
2022-09-20T07:35:27.635Z,13.47
2022-09-20T07:38:01.383Z,13.52
2022-09-20T07:40:34.365Z,13.54
2022-09-20T07:43:07.493Z,13.60
2022-09-20T07:45:40.571Z,13.68
2022-09-20T07:48:14.625Z,14.05
2022-09-20T07:50:54.315Z,14.94
2022-09-20T07:53:27.546Z,17.02
2022-09-20T07:56:02.108Z,18.66
2022-09-20T07:58:36.861Z,18.45
2022-09-20T08:01:11.431Z,17.51
2022-09-20T08:03:45.226Z,16.99
2022-09-20T08:06:18.801Z,17.24
2022-09-20T08:08:52.042Z,17.82
2022-09-20T08:11:28.370Z,19.41
2022-09-20T08:14:06.956Z,20.36
2022-09-20T08:16:40.307Z,19.72
2022-09-20T08:19:17.834Z,19.28
2022-09-20T08:21:51.486Z,18.20
2022-09-20T08:24:26.342Z,17.13
2022-09-20T08:26:59.276Z,17.34
2022-09-20T08:29:33.516Z,19.41
2022-09-20T08:32:06.613Z,20.32
2022-09-20T08:34:40.790Z,19.78
2022-09-20T08:37:14.644Z,20.59
2022-09-20T08:40:03.209Z,22.31
2022-09-20T08:42:27.289Z,24.02
2022-09-20T08:45:01.211Z,24.58
2022-09-20T08:47:37.470Z,25.82
2022-09-20T08:50:17.639Z,24.78
2022-09-20T08:52:51.768Z,23.16
2022-09-20T08:55:28.123Z,21.10
2022-09-20T08:58:07.520Z,20.96
2022-09-20T09:00:38.694Z,20.34
2022-09-20T09:03:16.953Z,20.17
2022-09-20T09:05:51.933Z,21.08
2022-09-20T09:08:27.809Z,22.03
2022-09-20T09:11:05.241Z,24.34
2022-09-20T09:13:38.384Z,26.06
2022-09-20T09:16:21.955Z,24.37
2022-09-20T09:18:52.454Z,23.30
2022-09-20T09:21:27.401Z,24.57
2022-09-20T09:26:46.409Z,25.50
2022-09-20T09:29:21.221Z,26.05
2022-09-20T09:31:55.409Z,26.86
2022-09-20T09:34:31.714Z,27.79
2022-09-20T09:37:04.510Z,28.54
2022-09-20T09:39:38.525Z,27.82
2022-09-20T09:42:24.201Z,26.86
2022-09-20T09:45:01.507Z,24.88
2022-09-20T09:47:34.696Z,25.40
2022-09-20T09:50:10.453Z,25.94
2022-09-20T09:52:44.766Z,24.83
2022-09-20T09:55:17.949Z,25.40
2022-09-20T09:57:55.329Z,24.46
2022-09-20T10:00:29.780Z,22.62
2022-09-20T10:03:15.556Z,21.07
2022-09-20T10:05:55.665Z,20.00
2022-09-20T10:08:34.679Z,19.18
2022-09-20T10:11:14.587Z,18.54
2022-09-20T10:13:50.590Z,18.14
2022-09-20T10:16:29.315Z,18.10
2022-09-20T10:19:06.630Z,19.80
2022-09-20T10:21:45.854Z,19.66
2022-09-20T10:24:28.461Z,19.35
2022-09-20T10:27:12.523Z,18.91
2022-09-20T10:29:55.023Z,18.21
2022-09-20T10:32:45.271Z,17.65
2022-09-20T10:35:28.458Z,17.26
2022-09-20T10:38:15.756Z,17.05
2022-09-20T10:41:22.009Z,16.64
2022-09-20T10:44:26.949Z,16.37
2022-09-20T10:47:03.228Z,16.21
2022-09-20T10:49:40.202Z,16.05
2022-09-20T10:52:31.863Z,16.01
2022-09-20T10:55:18.858Z,15.84
2022-09-20T10:58:30.657Z,15.78
2022-09-20T11:01:07.243Z,15.88
2022-09-20T11:04:29.827Z,15.84
2022-09-20T11:07:09.162Z,15.83
2022-09-20T11:09:45.485Z,15.76
2022-09-20T11:12:21.665Z,15.70
2022-09-20T11:14:57.693Z,15.65
2022-09-20T11:17:33.574Z,15.61
2022-09-20T11:20:10.002Z,15.61
2022-09-20T11:22:48.157Z,15.59
2022-09-20T11:25:29.303Z,15.57
2022-09-20T11:28:01.835Z,15.58
2022-09-20T11:30:37.728Z,15.58
2022-09-20T11:33:15.643Z,15.52
2022-09-20T11:35:51.506Z,15.27
2022-09-20T11:38:27.675Z,15.27
2022-09-20T11:41:05.145Z,15.14
2022-09-20T11:43:41.504Z,15.07
2022-09-20T11:46:17.649Z,15.00
2022-09-20T11:48:53.849Z,14.93
2022-09-20T11:51:50.282Z,14.84
2022-09-20T11:54:48.453Z,14.69
2022-09-20T11:57:22.218Z,14.29
2022-09-20T11:59:59.357Z,13.85
2022-09-20T12:02:37.655Z,13.55
2022-09-20T12:05:18.309Z,13.46
2022-09-20T12:07:55.067Z,13.37
2022-09-20T12:10:32.869Z,13.36
2022-09-20T12:13:06.460Z,13.30
2022-09-20T12:15:43.647Z,13.26
2022-09-20T12:19:03.684Z,13.32
2022-09-20T12:21:55.889Z,13.63
2022-09-20T12:24:31.480Z,14.49
2022-09-20T12:27:07.534Z,14.70
2022-09-20T12:30:07.453Z,15.78
2022-09-20T12:32:53.340Z,17.38
2022-09-20T12:39:11.862Z,17.71
2022-09-20T12:41:51.293Z,18.64
2022-09-20T12:44:36.764Z,19.00
2022-09-20T12:47:18.446Z,18.78
2022-09-20T12:50:13.137Z,17.71
2022-09-20T12:52:58.242Z,16.98
2022-09-20T12:55:55.286Z,16.40
2022-09-20T12:58:44.973Z,16.07
2022-09-20T13:01:33.578Z,15.75
2022-09-20T13:04:55.769Z,15.45
2022-09-20T13:07:51.821Z,15.03
2022-09-20T13:10:30.299Z,14.52
2022-09-20T13:13:08.652Z,14.31
2022-09-20T13:15:55.044Z,14.19
2022-09-20T13:18:32.523Z,14.12
2022-09-20T13:21:08.366Z,14.07
2022-09-20T13:23:48.474Z,14.10
2022-09-20T13:26:27.787Z,14.11
2022-09-20T13:29:05.685Z,14.12
2022-09-20T13:31:37.596Z,14.22
2022-09-20T13:34:24.491Z,14.46
2022-09-20T13:37:03.788Z,14.35
2022-09-20T13:39:38.800Z,14.28
2022-09-20T13:42:17.344Z,14.28
2022-09-20T13:44:50.906Z,14.29
2022-09-20T13:47:29.950Z,14.37
2022-09-20T13:50:04.352Z,14.51
2022-09-20T13:52:45.796Z,14.65
2022-09-20T13:55:30.690Z,15.00
2022-09-20T13:58:07.614Z,15.74
2022-09-20T14:00:44.121Z,16.74
2022-09-20T14:03:20.434Z,18.27
2022-09-20T14:05:56.288Z,19.03
2022-09-20T14:08:31.897Z,19.66
2022-09-20T14:11:09.465Z,20.14
2022-09-20T14:13:44.503Z,20.41
2022-09-20T14:16:18.720Z,20.49
2022-09-20T14:18:52.800Z,20.36
2022-09-20T14:21:28.435Z,19.12
2022-09-20T14:24:05.279Z,17.89
2022-09-20T14:26:40.094Z,17.76
2022-09-20T14:29:33.441Z,17.32
2022-09-20T14:32:11.794Z,16.82
2022-09-20T14:34:46.003Z,16.16
2022-09-20T14:37:22.138Z,15.66
2022-09-20T14:39:57.655Z,15.37
2022-09-20T14:42:34.333Z,15.17
2022-09-20T14:45:09.662Z,14.89
2022-09-20T14:47:55.618Z,14.65
2022-09-20T14:50:32.624Z,14.67
2022-09-20T14:53:35.106Z,15.41
2022-09-20T14:56:13.579Z,15.75
2022-09-20T14:59:08.132Z,15.16
2022-09-20T15:01:45.044Z,14.72
2022-09-20T15:04:21.756Z,14.86
2022-09-20T15:06:55.324Z,14.77
2022-09-20T15:09:28.485Z,14.34
2022-09-20T15:12:06.450Z,14.02
2022-09-20T15:14:42.336Z,13.73
2022-09-20T15:17:18.507Z,13.45
2022-09-20T15:19:53.870Z,13.28
2022-09-20T15:22:30.393Z,13.15
2022-09-20T15:25:04.392Z,13.02
2022-09-20T15:27:38.235Z,12.94
2022-09-20T15:30:15.029Z,12.92
2022-09-20T15:32:51.292Z,12.96
2022-09-20T15:35:24.146Z,13.00
2022-09-20T15:37:57.039Z,13.01
2022-09-20T15:40:30.248Z,13.03
2022-09-20T15:43:03.161Z,13.07
2022-09-20T15:45:37.878Z,13.13
2022-09-20T15:48:14.078Z,13.14
2022-09-20T15:50:49.258Z,13.11
2022-09-20T15:53:25.296Z,12.99
2022-09-20T15:55:58.354Z,12.87
2022-09-20T15:58:35.861Z,12.77
2022-09-20T16:01:09.662Z,12.76
2022-09-20T16:03:42.790Z,12.81
2022-09-20T16:06:16.260Z,12.86
2022-09-20T16:09:32.878Z,12.87
2022-09-20T16:12:06.920Z,12.89
2022-09-20T16:14:41.256Z,12.94
2022-09-20T16:17:14.350Z,12.95
2022-09-20T16:19:48.721Z,12.96
2022-09-20T16:22:22.844Z,12.96
2022-09-20T16:24:58.063Z,12.97
2022-09-20T16:27:33.690Z,12.99
2022-09-20T16:30:08.566Z,12.99
2022-09-20T16:32:42.418Z,13.01
2022-09-20T16:35:16.953Z,13.04
2022-09-20T16:37:52.702Z,13.02
2022-09-20T16:40:27.460Z,13.00
2022-09-20T16:43:00.373Z,12.97
2022-09-20T16:45:33.349Z,12.91
2022-09-20T16:48:08.551Z,12.85
2022-09-20T16:50:41.071Z,12.79
2022-09-20T16:53:14.183Z,12.76
2022-09-20T16:55:51.202Z,12.66
2022-09-20T16:58:30.029Z,12.59
2022-09-20T17:01:07.182Z,12.57
2022-09-20T17:03:41.028Z,12.55
2022-09-20T17:06:16.083Z,12.54
2022-09-20T17:08:53.630Z,12.45
2022-09-20T17:11:28.855Z,12.36
2022-09-20T17:14:02.077Z,12.27
2022-09-20T17:16:36.462Z,12.15
2022-09-20T17:19:11.971Z,12.16
2022-09-20T17:21:48.803Z,12.19
2022-09-20T17:24:25.284Z,12.20
2022-09-20T17:27:02.137Z,12.14
2022-09-20T17:29:35.608Z,12.04
2022-09-20T17:32:11.873Z,11.95
2022-09-20T17:35:01.024Z,11.84
2022-09-20T17:37:42.465Z,11.77
2022-09-20T17:40:18.720Z,11.68
2022-09-20T17:43:15.842Z,11.62
2022-09-20T17:46:10.765Z,11.57
2022-09-20T17:48:49.203Z,11.52
2022-09-20T17:51:36.877Z,11.47
2022-09-20T17:54:19.632Z,11.44
2022-09-20T17:56:49.720Z,11.40
2022-09-20T18:02:06.082Z,11.45
2022-09-20T18:04:46.587Z,11.32
2022-09-20T18:07:23.235Z,11.30
2022-09-20T18:09:56.914Z,11.27
2022-09-20T18:12:30.139Z,11.24
2022-09-20T18:15:08.869Z,11.23
2022-09-20T18:17:42.180Z,11.20
2022-09-20T18:20:16.383Z,11.16
2022-09-20T18:22:52.821Z,11.13
2022-09-20T18:25:26.703Z,11.10
2022-09-20T18:28:00.424Z,11.09
2022-09-20T18:30:38.953Z,11.07
2022-09-20T18:33:12.511Z,11.05
2022-09-20T18:35:46.141Z,11.03
2022-09-20T18:38:19.584Z,11.00
2022-09-20T18:41:00.344Z,10.98
2022-09-20T18:43:37.372Z,10.93
2022-09-20T18:46:10.232Z,10.88
2022-09-20T18:48:44.277Z,10.90
2022-09-20T18:51:17.999Z,10.83
2022-09-20T18:53:54.025Z,10.81
2022-09-20T18:56:29.864Z,10.82
2022-09-20T18:59:06.342Z,10.83
2022-09-20T19:02:24.355Z,10.85
2022-09-20T19:05:12.117Z,10.87
2022-09-20T19:07:47.174Z,10.86
2022-09-20T19:10:28.758Z,10.94
2022-09-20T19:13:05.452Z,10.88
2022-09-20T19:15:48.726Z,10.88
2022-09-20T19:18:56.088Z,10.85
2022-09-20T19:21:42.127Z,10.82
2022-09-20T19:24:24.494Z,10.81
2022-09-20T19:26:59.099Z,10.80
2022-09-20T19:29:33.918Z,10.77
2022-09-20T19:32:21.863Z,10.76
2022-09-20T19:35:01.062Z,10.76
2022-09-20T19:37:41.505Z,10.73
2022-09-20T19:40:25.019Z,10.71
2022-09-20T19:43:04.721Z,10.68
2022-09-20T19:48:26.144Z,10.75
2022-09-20T19:51:01.445Z,10.63
2022-09-20T19:53:38.503Z,10.63
2022-09-20T19:56:18.031Z,10.62
2022-09-20T19:58:53.343Z,10.61
2022-09-20T20:01:28.588Z,10.61
2022-09-20T20:04:03.921Z,10.60
2022-09-20T20:06:57.669Z,10.61
2022-09-20T20:09:42.447Z,10.62
2022-09-20T20:12:25.611Z,10.63
2022-09-20T20:14:59.039Z,10.62
2022-09-20T20:17:48.129Z,10.68
2022-09-20T20:20:33.978Z,10.61
2022-09-20T20:26:43.593Z,10.68
2022-09-20T20:29:16.805Z,10.48
2022-09-20T20:31:51.404Z,10.44
2022-09-20T20:34:26.824Z,10.40
2022-09-20T20:37:01.344Z,10.37
2022-09-20T20:39:38.035Z,10.31
2022-09-20T20:42:13.044Z,10.28
2022-09-20T20:44:46.747Z,10.24
2022-09-20T20:47:37.345Z,10.19
2022-09-20T20:50:12.818Z,10.14
2022-09-20T20:52:47.538Z,10.10
2022-09-20T20:55:20.793Z,10.06
2022-09-20T20:57:58.582Z,10.01
2022-09-20T21:00:31.822Z,9.97
2022-09-20T21:03:10.009Z,9.91
2022-09-20T21:05:44.031Z,9.87
2022-09-20T21:08:17.328Z,9.86
2022-09-20T21:10:50.464Z,9.87
2022-09-20T21:13:26.179Z,9.89
2022-09-20T21:16:11.453Z,9.90
2022-09-20T21:18:52.858Z,9.89
2022-09-20T21:21:38.683Z,9.87
2022-09-20T21:24:21.314Z,9.87
2022-09-20T21:26:58.293Z,9.85
2022-09-20T21:29:32.718Z,9.83
2022-09-20T21:32:06.119Z,9.81
2022-09-20T21:34:39.600Z,9.83
2022-09-20T21:37:12.819Z,9.79
2022-09-20T21:39:47.101Z,9.76
2022-09-20T21:42:23.533Z,9.74
2022-09-20T21:47:38.713Z,9.80
2022-09-20T21:50:13.014Z,9.66
2022-09-20T21:53:13.134Z,9.68
2022-09-20T21:55:47.895Z,9.70
2022-09-20T21:58:20.730Z,9.73
2022-09-20T22:01:03.221Z,9.71
2022-09-20T22:03:38.976Z,9.72
2022-09-20T22:06:14.447Z,9.74
2022-09-20T22:08:50.653Z,9.76
2022-09-20T22:11:24.926Z,9.77
2022-09-20T22:13:58.857Z,9.76
2022-09-20T22:16:34.487Z,9.75
2022-09-20T22:19:08.808Z,9.72
2022-09-20T22:21:43.881Z,9.71
2022-09-20T22:24:17.964Z,9.71
2022-09-20T22:26:53.707Z,9.70
2022-09-20T22:29:26.667Z,9.71
2022-09-20T22:31:59.478Z,9.71
2022-09-20T22:34:32.329Z,9.70
2022-09-20T22:37:05.323Z,9.67
2022-09-20T22:39:38.208Z,9.63
2022-09-20T22:42:11.043Z,9.58
2022-09-20T22:44:43.944Z,9.55
2022-09-20T22:47:16.720Z,9.51
2022-09-20T22:49:49.588Z,9.48
2022-09-20T22:52:22.707Z,9.46
2022-09-20T22:54:55.819Z,9.44
2022-09-20T22:57:29.110Z,9.41
2022-09-20T23:00:02.584Z,9.39
2022-09-20T23:02:35.709Z,9.39
2022-09-20T23:05:09.908Z,9.41
2022-09-20T23:07:43.040Z,9.44
2022-09-20T23:10:16.468Z,9.45
2022-09-20T23:12:53.524Z,9.47
2022-09-20T23:15:26.873Z,9.52
2022-09-20T23:17:59.964Z,9.55
2022-09-20T23:20:33.541Z,9.56
2022-09-20T23:23:06.676Z,9.53
2022-09-20T23:25:39.867Z,9.49
2022-09-20T23:28:13.141Z,9.45
2022-09-20T23:30:46.227Z,9.40
2022-09-20T23:33:19.409Z,9.35
2022-09-20T23:35:52.486Z,9.34
2022-09-20T23:38:26.119Z,9.27
2022-09-20T23:41:03.832Z,9.23
2022-09-20T23:43:38.691Z,9.18
2022-09-20T23:46:13.876Z,9.14
2022-09-20T23:48:47.487Z,9.09
2022-09-20T23:51:23.787Z,9.04
2022-09-20T23:53:57.090Z,9.00
2022-09-20T23:56:30.240Z,8.96
2022-09-20T23:59:03.370Z,8.92
