createdAt,value
2023-11-10T00:01:09.681Z,11.80
2023-11-10T00:03:37.399Z,11.82
2023-11-10T00:06:04.913Z,11.61
2023-11-10T00:08:32.837Z,11.83
2023-11-10T00:11:00.381Z,11.72
2023-11-10T00:13:29.334Z,11.56
2023-11-10T00:15:56.634Z,11.58
2023-11-10T00:18:24.233Z,11.63
2023-11-10T00:20:51.773Z,11.58
2023-11-10T00:23:19.292Z,11.51
2023-11-10T00:25:46.813Z,11.51
2023-11-10T00:28:14.047Z,11.58
2023-11-10T00:30:41.320Z,11.44
2023-11-10T00:33:08.992Z,11.54
2023-11-10T00:35:36.323Z,11.48
2023-11-10T00:38:04.885Z,11.18
2023-11-10T00:40:32.484Z,11.47
2023-11-10T00:42:59.760Z,11.39
2023-11-10T00:45:27.058Z,11.55
2023-11-10T00:47:54.689Z,11.64
2023-11-10T00:50:22.315Z,11.58
2023-11-10T00:52:49.562Z,11.39
2023-11-10T00:55:17.763Z,11.35
2023-11-10T00:57:45.013Z,11.31
2023-11-10T01:02:40.504Z,11.34
2023-11-10T01:05:08.591Z,11.41
2023-11-10T01:07:36.185Z,11.18
2023-11-10T01:10:03.820Z,11.29
2023-11-10T01:12:31.379Z,11.21
2023-11-10T01:14:58.992Z,11.02
2023-11-10T01:17:26.919Z,11.27
2023-11-10T01:19:54.526Z,11.14
2023-11-10T01:22:21.830Z,11.12
2023-11-10T01:24:49.431Z,11.20
2023-11-10T01:27:16.799Z,11.20
2023-11-10T01:29:44.069Z,11.26
2023-11-10T01:32:12.095Z,11.08
2023-11-10T01:34:39.766Z,11.07
2023-11-10T01:37:07.537Z,11.14
2023-11-10T01:39:35.139Z,11.23
2023-11-10T01:42:06.279Z,11.23
2023-11-10T01:44:35.121Z,10.95
2023-11-10T01:47:04.925Z,11.08
2023-11-10T01:49:32.263Z,11.04
2023-11-10T01:51:59.511Z,11.02
2023-11-10T01:54:29.165Z,10.97
2023-11-10T01:56:56.492Z,10.93
2023-11-10T01:59:24.885Z,11.05
2023-11-10T02:01:52.810Z,10.93
2023-11-10T02:04:20.806Z,10.98
2023-11-10T02:06:48.509Z,11.02
2023-11-10T02:09:17.048Z,11.09
2023-11-10T02:11:45.177Z,10.96
2023-11-10T02:14:13.314Z,10.96
2023-11-10T02:16:40.888Z,10.84
2023-11-10T02:19:09.776Z,10.91
2023-11-10T02:21:37.305Z,10.95
2023-11-10T02:24:09.039Z,11.06
2023-11-10T02:26:36.502Z,10.94
2023-11-10T02:29:04.053Z,11.02
2023-11-10T02:31:33.120Z,10.99
2023-11-10T02:34:00.440Z,10.93
2023-11-10T02:36:30.313Z,10.97
2023-11-10T02:38:57.882Z,10.93
2023-11-10T02:41:27.065Z,11.06
2023-11-10T02:43:54.614Z,11.09
2023-11-10T02:46:21.933Z,11.06
2023-11-10T02:48:49.541Z,11.07
2023-11-10T02:51:17.116Z,10.93
2023-11-10T02:53:44.379Z,10.74
2023-11-10T02:56:11.639Z,10.96
2023-11-10T02:58:39.276Z,11.06
2023-11-10T03:01:06.678Z,10.94
2023-11-10T03:03:33.999Z,10.98
2023-11-10T03:06:01.596Z,11.06
2023-11-10T03:08:28.896Z,10.93
2023-11-10T03:10:58.378Z,10.97
2023-11-10T03:13:26.145Z,10.90
2023-11-10T03:15:53.425Z,10.92
2023-11-10T03:18:21.602Z,10.88
2023-11-10T03:20:49.221Z,10.85
2023-11-10T03:23:16.935Z,10.76
2023-11-10T03:25:44.199Z,10.92
2023-11-10T03:28:12.394Z,11.00
2023-11-10T03:30:39.739Z,10.92
2023-11-10T03:33:07.964Z,10.92
2023-11-10T03:35:35.478Z,10.94
2023-11-10T03:38:02.709Z,10.84
2023-11-10T03:40:30.010Z,10.88
2023-11-10T03:43:00.504Z,10.83
2023-11-10T03:45:27.830Z,10.58
2023-11-10T03:47:55.170Z,10.69
2023-11-10T03:50:22.714Z,10.62
2023-11-10T03:52:49.989Z,10.75
2023-11-10T03:55:17.242Z,10.71
2023-11-10T03:57:47.107Z,10.67
2023-11-10T04:00:14.523Z,10.84
2023-11-10T04:02:42.115Z,10.52
2023-11-10T04:05:09.486Z,10.75
2023-11-10T04:07:36.827Z,10.71
2023-11-10T04:10:05.198Z,10.63
2023-11-10T04:12:33.543Z,10.51
2023-11-10T04:15:00.789Z,10.48
2023-11-10T04:17:28.349Z,10.56
2023-11-10T04:19:55.631Z,10.48
2023-11-10T04:22:22.863Z,10.39
2023-11-10T04:25:09.148Z,10.46
2023-11-10T04:27:37.249Z,10.36
2023-11-10T04:30:05.095Z,10.22
2023-11-10T04:32:45.166Z,10.36
2023-11-10T04:35:15.620Z,10.34
2023-11-10T04:37:42.952Z,10.40
2023-11-10T04:40:13.132Z,10.34
2023-11-10T04:42:43.136Z,10.31
2023-11-10T04:45:13.912Z,10.40
2023-11-10T04:47:42.246Z,10.33
2023-11-10T04:50:09.860Z,10.41
2023-11-10T04:52:37.462Z,10.42
2023-11-10T04:55:05.221Z,10.52
2023-11-10T04:57:32.479Z,10.59
2023-11-10T05:00:02.108Z,10.32
2023-11-10T05:02:32.538Z,10.27
2023-11-10T05:05:01.358Z,10.56
2023-11-10T05:07:28.737Z,10.56
2023-11-10T05:09:56.340Z,10.37
2023-11-10T05:12:23.948Z,10.53
2023-11-10T05:14:51.554Z,10.42
2023-11-10T05:17:19.111Z,10.41
2023-11-10T05:19:47.285Z,10.49
2023-11-10T05:22:14.488Z,10.20
2023-11-10T05:24:44.809Z,10.24
2023-11-10T05:27:12.226Z,10.42
2023-11-10T05:29:39.477Z,10.33
2023-11-10T05:32:07.153Z,10.32
2023-11-10T05:34:34.443Z,10.41
2023-11-10T05:37:02.681Z,10.23
2023-11-10T05:39:31.704Z,10.22
2023-11-10T05:41:59.178Z,10.32
2023-11-10T05:44:26.467Z,10.14
2023-11-10T05:46:54.028Z,10.31
2023-11-10T05:49:21.307Z,10.34
2023-11-10T05:51:49.685Z,10.34
2023-11-10T05:54:17.625Z,10.30
2023-11-10T05:56:46.654Z,10.60
2023-11-10T05:59:13.900Z,10.46
2023-11-10T06:01:41.465Z,10.38
2023-11-10T06:04:19.235Z,10.50
2023-11-10T06:06:49.475Z,10.42
2023-11-10T06:09:23.922Z,10.41
2023-11-10T06:11:55.617Z,10.32
2023-11-10T06:14:24.405Z,10.37
2023-11-10T06:16:52.210Z,10.55
2023-11-10T06:19:19.718Z,10.66
2023-11-10T06:21:47.279Z,10.51
2023-11-10T06:24:15.059Z,10.54
2023-11-10T06:26:42.357Z,10.80
2023-11-10T06:29:09.994Z,10.29
2023-11-10T06:31:37.307Z,10.41
2023-11-10T06:34:06.195Z,10.66
2023-11-10T06:36:33.949Z,10.54
2023-11-10T06:39:03.036Z,10.72
2023-11-10T06:41:30.285Z,10.35
2023-11-10T06:43:58.010Z,10.67
2023-11-10T06:46:26.178Z,10.57
2023-11-10T06:48:54.275Z,10.62
2023-11-10T06:51:22.511Z,10.52
2023-11-10T06:53:49.774Z,10.54
2023-11-10T06:56:17.045Z,10.60
2023-11-10T06:58:44.619Z,10.59
2023-11-10T07:01:12.050Z,10.79
2023-11-10T07:03:39.470Z,10.81
2023-11-10T07:06:08.354Z,10.81
2023-11-10T07:08:36.293Z,10.87
2023-11-10T07:11:04.856Z,10.90
2023-11-10T07:13:32.431Z,10.69
2023-11-10T07:16:00.507Z,10.68
2023-11-10T07:18:29.283Z,10.77
2023-11-10T07:20:57.045Z,10.87
2023-11-10T07:23:24.413Z,10.99
2023-11-10T07:25:54.578Z,10.95
2023-11-10T07:28:22.154Z,10.81
2023-11-10T07:30:50.566Z,10.87
2023-11-10T07:33:17.898Z,10.90
2023-11-10T07:35:45.472Z,11.04
2023-11-10T07:38:12.791Z,11.25
2023-11-10T07:40:40.046Z,10.90
2023-11-10T07:43:07.693Z,11.14
2023-11-10T07:45:36.596Z,11.27
2023-11-10T07:48:04.259Z,11.19
2023-11-10T07:50:31.781Z,11.15
2023-11-10T07:52:59.379Z,11.55
2023-11-10T07:55:28.961Z,11.48
2023-11-10T07:57:56.640Z,11.46
2023-11-10T08:00:24.339Z,11.33
2023-11-10T08:02:54.317Z,11.53
2023-11-10T08:05:22.403Z,11.66
2023-11-10T08:07:54.404Z,11.75
2023-11-10T08:10:22.271Z,11.71
2023-11-10T08:12:50.721Z,11.74
2023-11-10T08:15:18.418Z,11.63
2023-11-10T08:17:46.102Z,11.85
2023-11-10T08:20:13.366Z,11.95
2023-11-10T08:22:40.893Z,11.94
2023-11-10T08:25:13.216Z,12.08
2023-11-10T08:27:40.898Z,12.11
2023-11-10T08:30:12.867Z,12.38
2023-11-10T08:32:41.983Z,12.37
2023-11-10T08:35:10.475Z,12.61
2023-11-10T08:37:38.959Z,12.72
2023-11-10T08:40:06.936Z,12.77
2023-11-10T08:42:34.906Z,12.84
2023-11-10T08:45:02.221Z,12.87
2023-11-10T08:47:30.267Z,12.64
2023-11-10T08:49:57.838Z,12.66
2023-11-10T08:52:26.157Z,12.76
2023-11-10T08:54:55.040Z,12.77
2023-11-10T08:57:23.114Z,12.78
2023-11-10T08:59:50.426Z,12.82
2023-11-10T09:02:17.667Z,12.93
2023-11-10T09:04:45.765Z,13.09
2023-11-10T09:07:13.384Z,12.99
2023-11-10T09:09:40.926Z,12.97
2023-11-10T09:12:08.466Z,13.11
2023-11-10T09:14:36.063Z,13.32
2023-11-10T09:17:04.724Z,13.20
2023-11-10T09:19:32.890Z,13.40
2023-11-10T09:22:00.520Z,13.26
2023-11-10T09:24:28.064Z,13.32
2023-11-10T09:26:58.059Z,13.07
2023-11-10T09:29:25.322Z,13.28
2023-11-10T09:31:52.800Z,13.16
2023-11-10T09:34:20.336Z,13.36
2023-11-10T09:36:47.709Z,13.51
2023-11-10T09:39:16.440Z,13.46
2023-11-10T09:41:44.991Z,13.23
2023-11-10T09:44:13.449Z,13.47
2023-11-10T09:46:41.052Z,13.60
2023-11-10T09:49:09.142Z,13.53
2023-11-10T09:51:36.444Z,13.65
2023-11-10T09:54:04.639Z,13.64
2023-11-10T09:56:36.799Z,13.57
2023-11-10T09:59:04.363Z,13.42
2023-11-10T10:01:31.952Z,13.66
2023-11-10T10:03:59.646Z,13.85
2023-11-10T10:06:27.527Z,13.68
2023-11-10T10:08:56.091Z,13.86
2023-11-10T10:11:23.767Z,13.85
2023-11-10T10:13:51.402Z,13.86
2023-11-10T10:16:19.033Z,13.87
2023-11-10T10:18:47.162Z,13.75
2023-11-10T10:21:14.459Z,13.97
2023-11-10T10:23:41.969Z,14.08
2023-11-10T10:26:11.484Z,14.08
2023-11-10T10:28:38.998Z,13.90
2023-11-10T10:31:09.409Z,13.85
2023-11-10T10:33:37.192Z,13.77
2023-11-10T10:36:05.705Z,13.78
2023-11-10T10:38:33.545Z,13.64
2023-11-10T10:41:03.199Z,13.96
2023-11-10T10:43:33.484Z,14.08
2023-11-10T10:46:08.451Z,14.12
2023-11-10T10:48:38.877Z,14.04
2023-11-10T10:51:07.109Z,14.09
2023-11-10T10:53:35.247Z,14.05
2023-11-10T10:56:03.044Z,14.30
2023-11-10T10:58:30.477Z,14.13
2023-11-10T11:00:59.789Z,14.24
2023-11-10T11:03:27.379Z,14.31
2023-11-10T11:06:16.008Z,13.91
2023-11-10T11:08:46.825Z,14.17
2023-11-10T11:11:20.275Z,14.14
2023-11-10T11:13:57.445Z,14.26
2023-11-10T11:16:29.009Z,14.36
2023-11-10T11:19:10.633Z,14.32
2023-11-10T11:21:38.435Z,14.24
2023-11-10T11:24:08.091Z,14.34
2023-11-10T11:26:35.431Z,14.32
2023-11-10T11:29:07.944Z,14.24
2023-11-10T11:31:48.527Z,14.11
2023-11-10T11:34:20.283Z,14.19
2023-11-10T11:36:49.111Z,14.25
2023-11-10T11:39:17.755Z,14.17
2023-11-10T11:41:51.560Z,14.33
2023-11-10T11:44:27.529Z,14.22
2023-11-10T11:46:56.353Z,14.26
2023-11-10T11:49:24.037Z,14.19
2023-11-10T11:51:51.323Z,14.12
2023-11-10T11:54:18.752Z,14.10
2023-11-10T11:56:46.368Z,14.03
2023-11-10T11:59:13.944Z,14.27
2023-11-10T12:01:41.287Z,14.09
2023-11-10T12:04:09.159Z,13.78
2023-11-10T12:06:37.157Z,13.68
2023-11-10T12:09:05.082Z,13.67
2023-11-10T12:11:32.908Z,13.73
2023-11-10T12:14:01.051Z,13.71
2023-11-10T12:19:04.934Z,13.72
2023-11-10T12:21:32.659Z,13.50
2023-11-10T12:24:06.453Z,13.52
2023-11-10T12:26:38.509Z,13.28
2023-11-10T12:29:06.359Z,13.72
2023-11-10T12:31:34.335Z,13.63
2023-11-10T12:34:02.246Z,13.76
2023-11-10T12:36:36.761Z,13.29
2023-11-10T12:39:10.741Z,13.46
2023-11-10T12:41:38.373Z,13.54
2023-11-10T12:44:06.371Z,13.61
2023-11-10T12:46:33.821Z,13.62
2023-11-10T12:49:02.306Z,13.84
2023-11-10T12:51:31.876Z,13.65
2023-11-10T12:54:09.714Z,13.51
2023-11-10T12:56:37.944Z,13.33
2023-11-10T12:59:07.432Z,13.43
2023-11-10T13:01:34.965Z,13.55
2023-11-10T13:04:04.357Z,13.53
2023-11-10T13:06:32.342Z,13.48
2023-11-10T13:09:00.127Z,13.65
2023-11-10T13:11:30.561Z,13.51
2023-11-10T13:13:58.688Z,13.41
2023-11-10T13:16:26.060Z,13.57
2023-11-10T13:18:54.021Z,13.56
2023-11-10T13:21:21.362Z,13.58
2023-11-10T13:23:50.247Z,13.61
2023-11-10T13:26:23.140Z,13.55
2023-11-10T13:28:52.471Z,13.71
2023-11-10T13:31:27.369Z,13.66
2023-11-10T13:33:56.129Z,13.43
2023-11-10T13:36:23.669Z,13.54
2023-11-10T13:38:51.613Z,13.49
2023-11-10T13:41:19.031Z,13.46
2023-11-10T13:43:46.568Z,13.43
2023-11-10T13:46:15.754Z,13.55
2023-11-10T13:48:47.177Z,13.47
2023-11-10T13:51:15.554Z,13.52
2023-11-10T13:53:43.092Z,13.50
2023-11-10T13:56:10.808Z,13.54
2023-11-10T13:58:38.520Z,13.44
2023-11-10T14:01:09.267Z,13.46
2023-11-10T14:03:38.792Z,13.43
2023-11-10T14:06:10.628Z,13.33
2023-11-10T14:08:41.479Z,13.26
2023-11-10T14:11:09.872Z,13.51
2023-11-10T14:13:37.505Z,13.54
2023-11-10T14:16:11.196Z,13.35
2023-11-10T14:18:40.076Z,13.40
2023-11-10T14:21:09.611Z,13.47
2023-11-10T14:23:36.947Z,13.50
2023-11-10T14:26:07.715Z,13.25
2023-11-10T14:28:36.104Z,13.26
2023-11-10T14:31:03.693Z,13.33
2023-11-10T14:33:31.208Z,13.22
2023-11-10T14:36:02.970Z,13.29
2023-11-10T14:38:38.892Z,13.31
2023-11-10T14:41:12.559Z,13.19
2023-11-10T14:43:40.019Z,13.08
2023-11-10T14:46:09.798Z,13.24
2023-11-10T14:48:47.654Z,13.14
2023-11-10T14:51:26.876Z,13.23
2023-11-10T14:53:54.706Z,13.06
2023-11-10T14:56:22.091Z,13.22
2023-11-10T14:58:49.716Z,13.16
2023-11-10T15:01:20.510Z,13.07
2023-11-10T15:03:49.641Z,13.25
2023-11-10T15:06:19.982Z,12.97
2023-11-10T15:08:47.776Z,12.89
2023-11-10T15:11:16.024Z,12.97
2023-11-10T15:13:43.858Z,12.86
2023-11-10T15:16:11.925Z,13.00
2023-11-10T15:18:40.299Z,13.14
2023-11-10T15:21:08.134Z,13.09
2023-11-10T15:23:36.646Z,13.10
2023-11-10T15:26:04.311Z,13.09
2023-11-10T15:28:35.334Z,13.09
2023-11-10T15:31:06.762Z,12.92
2023-11-10T15:33:36.252Z,13.00
2023-11-10T15:36:04.568Z,13.07
2023-11-10T15:38:32.426Z,12.98
2023-11-10T15:41:01.635Z,12.96
2023-11-10T15:43:29.321Z,12.89
2023-11-10T15:45:58.617Z,12.95
2023-11-10T15:48:36.980Z,12.89
2023-11-10T15:51:08.045Z,13.04
2023-11-10T15:53:36.272Z,13.12
2023-11-10T15:56:03.624Z,12.93
2023-11-10T15:58:31.190Z,12.67
2023-11-10T16:00:58.856Z,12.73
2023-11-10T16:03:26.848Z,12.89
2023-11-10T16:05:56.149Z,12.87
2023-11-10T16:08:23.921Z,12.93
2023-11-10T16:10:52.171Z,12.99
2023-11-10T16:13:19.405Z,12.95
2023-11-10T16:15:46.648Z,12.82
2023-11-10T16:18:14.886Z,12.70
2023-11-10T16:20:42.135Z,12.81
2023-11-10T16:23:09.394Z,12.87
2023-11-10T16:25:37.357Z,12.83
2023-11-10T16:28:05.764Z,12.84
2023-11-10T16:30:33.742Z,12.82
2023-11-10T16:33:01.603Z,12.90
2023-11-10T16:35:29.769Z,12.81
2023-11-10T16:37:57.313Z,12.86
2023-11-10T16:40:25.230Z,12.50
2023-11-10T16:42:53.303Z,12.63
2023-11-10T16:45:21.379Z,12.65
2023-11-10T16:47:49.632Z,12.49
2023-11-10T16:50:17.162Z,12.66
2023-11-10T16:52:45.318Z,12.67
2023-11-10T16:55:12.980Z,12.75
2023-11-10T16:57:40.514Z,12.72
2023-11-10T17:00:14.965Z,12.72
2023-11-10T17:02:46.261Z,12.64
2023-11-10T17:05:23.641Z,12.65
2023-11-10T17:07:51.479Z,12.82
2023-11-10T17:10:19.246Z,12.67
2023-11-10T17:12:46.731Z,12.64
2023-11-10T17:15:14.448Z,12.70
2023-11-10T17:17:43.582Z,12.35
2023-11-10T17:20:11.854Z,12.57
2023-11-10T17:22:39.693Z,12.66
2023-11-10T17:25:07.492Z,12.70
2023-11-10T17:27:35.626Z,12.43
2023-11-10T17:30:03.601Z,12.45
2023-11-10T17:32:31.934Z,12.64
2023-11-10T17:34:59.864Z,12.56
2023-11-10T17:37:28.246Z,12.43
2023-11-10T17:39:55.622Z,12.51
2023-11-10T17:42:23.812Z,12.41
2023-11-10T17:44:51.589Z,12.46
2023-11-10T17:47:19.611Z,12.44
2023-11-10T17:49:48.165Z,12.57
2023-11-10T17:52:15.900Z,12.54
2023-11-10T17:54:43.226Z,12.45
2023-11-10T17:57:10.916Z,12.31
2023-11-10T17:59:38.521Z,12.57
2023-11-10T18:02:07.309Z,12.55
2023-11-10T18:04:37.251Z,12.48
2023-11-10T18:07:12.942Z,12.46
2023-11-10T18:09:41.340Z,12.42
2023-11-10T18:12:10.267Z,12.43
2023-11-10T18:14:39.088Z,12.46
2023-11-10T18:17:07.871Z,12.54
2023-11-10T18:19:35.598Z,12.37
2023-11-10T18:22:04.642Z,12.50
2023-11-10T18:24:34.091Z,12.55
2023-11-10T18:27:04.535Z,12.45
2023-11-10T18:29:36.372Z,12.35
2023-11-10T18:32:05.595Z,12.46
2023-11-10T18:34:34.531Z,12.47
2023-11-10T18:37:03.299Z,12.49
2023-11-10T18:39:32.092Z,12.57
2023-11-10T18:42:01.354Z,12.54
2023-11-10T18:44:30.137Z,12.50
2023-11-10T18:46:58.564Z,12.36
2023-11-10T18:49:30.958Z,12.37
2023-11-10T18:52:00.800Z,12.33
2023-11-10T18:54:31.769Z,12.30
2023-11-10T18:57:02.745Z,12.33
2023-11-10T18:59:32.932Z,12.35
2023-11-10T19:02:01.733Z,12.39
2023-11-10T19:04:30.704Z,12.31
2023-11-10T19:07:00.076Z,12.27
2023-11-10T19:09:29.292Z,12.31
2023-11-10T19:11:58.172Z,12.32
2023-11-10T19:14:28.647Z,12.12
2023-11-10T19:16:58.371Z,12.26
2023-11-10T19:19:28.565Z,12.23
2023-11-10T19:21:58.566Z,12.02
2023-11-10T19:24:27.696Z,12.29
2023-11-10T19:26:56.628Z,12.03
2023-11-10T19:29:26.000Z,11.90
2023-11-10T19:31:57.452Z,12.02
2023-11-10T19:34:26.379Z,12.00
2023-11-10T19:36:58.710Z,12.07
2023-11-10T19:39:28.191Z,12.74
2023-11-10T19:42:00.499Z,12.67
2023-11-10T19:44:29.704Z,12.65
2023-11-10T19:46:58.761Z,12.49
2023-11-10T19:49:27.340Z,12.29
2023-11-10T19:57:00.003Z,12.27
2023-11-10T19:59:29.815Z,11.94
2023-11-10T20:01:59.128Z,12.09
2023-11-10T20:04:28.765Z,12.04
2023-11-10T20:06:57.848Z,12.12
2023-11-10T20:09:29.117Z,12.04
2023-11-10T20:12:04.641Z,11.95
2023-11-10T20:14:33.745Z,11.92
2023-11-10T20:17:03.292Z,12.03
2023-11-10T20:19:35.361Z,11.95
2023-11-10T20:22:05.971Z,11.87
2023-11-10T20:24:36.071Z,11.75
2023-11-10T20:27:06.877Z,11.36
2023-11-10T20:29:36.064Z,11.48
2023-11-10T20:32:07.797Z,11.48
2023-11-10T20:34:39.115Z,11.69
2023-11-10T20:37:09.123Z,11.59
2023-11-10T20:39:38.702Z,11.79
2023-11-10T20:42:08.602Z,11.54
2023-11-10T20:44:38.771Z,11.67
2023-11-10T20:47:07.812Z,11.56
2023-11-10T20:49:37.028Z,11.77
2023-11-10T20:52:05.863Z,11.94
2023-11-10T20:54:35.680Z,11.76
2023-11-10T20:57:04.728Z,11.85
2023-11-10T20:59:33.679Z,11.98
2023-11-10T21:02:02.844Z,11.92
2023-11-10T21:04:30.128Z,11.99
2023-11-10T21:06:58.349Z,11.92
2023-11-10T21:09:27.330Z,11.95
2023-11-10T21:11:55.235Z,11.83
2023-11-10T21:14:23.681Z,11.94
2023-11-10T21:16:51.366Z,11.96
2023-11-10T21:19:18.743Z,11.92
2023-11-10T21:21:47.265Z,11.88
2023-11-10T21:24:15.696Z,11.99
2023-11-10T21:26:46.686Z,11.92
2023-11-10T21:29:13.952Z,11.96
2023-11-10T21:31:42.076Z,11.97
2023-11-10T21:34:09.629Z,11.98
2023-11-10T21:36:38.868Z,12.04
2023-11-10T21:39:12.310Z,12.07
2023-11-10T21:41:39.893Z,11.95
2023-11-10T21:44:11.238Z,12.16
2023-11-10T21:46:38.904Z,12.04
2023-11-10T21:49:06.242Z,12.16
2023-11-10T21:51:35.148Z,12.08
2023-11-10T21:54:02.916Z,12.20
2023-11-10T21:56:30.393Z,12.22
2023-11-10T21:58:57.903Z,12.23
2023-11-10T22:01:25.539Z,12.28
2023-11-10T22:03:53.649Z,12.12
2023-11-10T22:06:21.037Z,12.26
2023-11-10T22:08:48.317Z,12.31
2023-11-10T22:11:15.860Z,12.38
2023-11-10T22:13:43.452Z,12.35
2023-11-10T22:16:10.722Z,12.39
2023-11-10T22:18:38.875Z,12.22
2023-11-10T22:21:06.202Z,12.29
2023-11-10T22:23:33.525Z,12.27
2023-11-10T22:26:02.858Z,12.38
2023-11-10T22:28:30.614Z,12.36
2023-11-10T22:30:58.089Z,12.44
2023-11-10T22:33:25.812Z,12.30
2023-11-10T22:35:53.185Z,12.38
2023-11-10T22:38:20.803Z,12.45
2023-11-10T22:40:51.797Z,12.44
2023-11-10T22:43:19.372Z,12.59
2023-11-10T22:45:46.997Z,12.52
2023-11-10T22:48:14.933Z,12.42
2023-11-10T22:50:42.315Z,12.52
2023-11-10T22:53:09.815Z,12.37
2023-11-10T22:55:37.399Z,12.43
2023-11-10T22:58:05.433Z,12.33
2023-11-10T23:00:36.427Z,12.27
2023-11-10T23:03:05.533Z,12.41
2023-11-10T23:05:33.361Z,12.34
2023-11-10T23:08:00.834Z,12.32
2023-11-10T23:10:28.312Z,12.41
2023-11-10T23:12:59.427Z,12.44
2023-11-10T23:15:27.725Z,12.34
2023-11-10T23:17:57.775Z,12.34
2023-11-10T23:20:32.932Z,12.39
2023-11-10T23:23:03.395Z,12.41
2023-11-10T23:25:31.089Z,12.30
2023-11-10T23:27:58.458Z,12.39
2023-11-10T23:30:26.167Z,12.27
2023-11-10T23:32:53.624Z,12.25
2023-11-10T23:35:21.147Z,12.28
2023-11-10T23:37:49.537Z,12.36
2023-11-10T23:40:16.867Z,12.33
2023-11-10T23:42:44.248Z,12.47
2023-11-10T23:45:11.983Z,12.29
2023-11-10T23:47:39.564Z,12.48
2023-11-10T23:50:08.037Z,12.37
2023-11-10T23:52:36.173Z,12.51
2023-11-10T23:55:04.411Z,12.39
2023-11-10T23:57:33.391Z,12.52
