createdAt,value
2022-10-31T00:00:21.589Z,95.54
2022-10-31T00:01:21.531Z,95.54
2022-10-31T00:02:21.532Z,95.75
2022-10-31T00:03:21.511Z,95.85
2022-10-31T00:04:21.482Z,96.10
2022-10-31T00:05:21.473Z,96.20
2022-10-31T00:06:21.462Z,96.30
2022-10-31T00:07:21.455Z,96.41
2022-10-31T00:08:21.434Z,96.51
2022-10-31T00:09:21.435Z,96.71
2022-10-31T00:10:21.415Z,96.81
2022-10-31T00:11:21.420Z,96.92
2022-10-31T00:12:21.404Z,96.92
2022-10-31T00:14:21.386Z,96.81
2022-10-31T00:15:21.363Z,96.92
2022-10-31T00:16:21.369Z,97.02
2022-10-31T00:17:21.355Z,97.02
2022-10-31T00:18:21.348Z,97.02
2022-10-31T00:19:21.324Z,97.02
2022-10-31T00:20:21.304Z,97.02
2022-10-31T00:21:21.302Z,96.92
2022-10-31T00:22:21.291Z,96.81
2022-10-31T00:23:21.289Z,96.81
2022-10-31T00:24:21.269Z,96.92
2022-10-31T00:25:21.246Z,97.12
2022-10-31T00:26:21.248Z,97.12
2022-10-31T00:27:21.232Z,97.12
2022-10-31T00:28:21.208Z,96.92
2022-10-31T00:29:21.237Z,96.86
2022-10-31T00:30:21.189Z,96.86
2022-10-31T00:31:21.206Z,96.96
2022-10-31T00:32:21.181Z,96.96
2022-10-31T00:33:21.177Z,97.16
2022-10-31T00:34:21.150Z,97.16
2022-10-31T00:35:21.139Z,97.16
2022-10-31T00:36:21.138Z,97.16
2022-10-31T00:37:21.141Z,97.16
2022-10-31T00:38:21.100Z,97.16
2022-10-31T00:39:21.108Z,97.06
2022-10-31T00:40:21.089Z,96.96
2022-10-31T00:41:21.096Z,96.86
2022-10-31T00:42:21.071Z,96.76
2022-10-31T00:43:21.063Z,96.86
2022-10-31T00:44:21.043Z,97.47
2022-10-31T00:45:21.034Z,97.57
2022-10-31T00:46:21.047Z,97.98
2022-10-31T00:47:21.009Z,97.98
2022-10-31T00:48:21.019Z,98.08
2022-10-31T00:49:20.998Z,98.08
2022-10-31T00:50:20.980Z,98.08
2022-10-31T00:51:20.970Z,98.08
2022-10-31T00:52:20.961Z,97.98
2022-10-31T00:53:20.971Z,98.08
2022-10-31T00:54:20.941Z,98.18
2022-10-31T00:55:20.934Z,98.49
2022-10-31T00:56:20.910Z,98.69
2022-10-31T00:57:20.899Z,98.94
2022-10-31T00:58:20.882Z,99.41
2022-10-31T00:59:20.892Z,99.61
2022-10-31T01:00:20.862Z,99.71
2022-10-31T01:01:20.987Z,99.81
2022-10-31T01:02:21.065Z,99.91
2022-10-31T01:03:20.843Z,99.91
2022-10-31T01:04:20.821Z,99.99
2022-10-31T01:05:20.825Z,99.99
2022-10-31T01:06:20.801Z,99.99
2022-10-31T01:07:20.792Z,99.99
2022-10-31T01:08:20.783Z,99.99
2022-10-31T01:09:20.775Z,99.99
2022-10-31T01:10:20.764Z,99.99
2022-10-31T01:11:20.769Z,99.96
2022-10-31T01:12:20.746Z,99.96
2022-10-31T01:14:20.724Z,99.99
2022-10-31T01:15:20.733Z,99.99
2022-10-31T01:16:20.715Z,99.99
2022-10-31T01:17:20.703Z,99.99
2022-10-31T01:18:20.665Z,99.99
2022-10-31T01:19:20.697Z,99.99
2022-10-31T01:20:20.666Z,99.99
2022-10-31T01:21:20.654Z,99.99
2022-10-31T01:22:20.637Z,99.99
2022-10-31T01:23:20.626Z,99.99
2022-10-31T01:24:20.615Z,99.99
2022-10-31T01:25:20.607Z,99.99
2022-10-31T01:26:20.589Z,99.99
2022-10-31T01:27:20.587Z,99.99
2022-10-31T01:28:20.591Z,99.99
2022-10-31T01:29:20.589Z,99.99
2022-10-31T01:30:20.560Z,99.99
2022-10-31T01:31:20.537Z,99.99
2022-10-31T01:32:20.525Z,99.99
2022-10-31T01:33:20.509Z,99.99
2022-10-31T01:34:20.527Z,99.99
2022-10-31T01:35:20.498Z,99.99
2022-10-31T01:36:20.482Z,99.99
2022-10-31T01:37:20.487Z,99.99
2022-10-31T01:38:20.470Z,99.99
2022-10-31T01:39:20.468Z,99.99
2022-10-31T01:40:20.450Z,99.99
2022-10-31T01:41:20.438Z,99.99
2022-10-31T01:42:20.430Z,99.99
2022-10-31T01:44:20.405Z,99.99
2022-10-31T01:45:20.403Z,99.99
2022-10-31T01:46:20.362Z,99.99
2022-10-31T01:47:20.374Z,99.99
2022-10-31T01:48:20.379Z,99.99
2022-10-31T01:49:20.351Z,99.99
2022-10-31T01:50:20.321Z,99.99
2022-10-31T01:51:20.311Z,99.99
2022-10-31T01:52:20.332Z,99.99
2022-10-31T01:53:24.380Z,99.99
2022-10-31T01:54:21.282Z,99.99
2022-10-31T01:55:21.987Z,99.99
2022-10-31T01:56:20.272Z,99.99
2022-10-31T01:57:20.282Z,99.99
2022-10-31T01:58:20.274Z,99.99
2022-10-31T01:59:20.233Z,99.99
2022-10-31T02:00:20.234Z,99.99
2022-10-31T02:01:20.343Z,99.99
2022-10-31T02:02:20.361Z,99.99
2022-10-31T02:03:20.198Z,99.99
2022-10-31T02:04:20.176Z,99.99
2022-10-31T02:05:20.154Z,99.99
2022-10-31T02:06:20.163Z,99.99
2022-10-31T02:07:20.173Z,99.99
2022-10-31T02:08:20.130Z,99.99
2022-10-31T02:09:20.122Z,99.99
2022-10-31T02:10:20.113Z,99.99
2022-10-31T02:11:20.115Z,99.99
2022-10-31T02:12:20.095Z,99.99
2022-10-31T02:13:20.128Z,99.99
2022-10-31T02:14:20.074Z,99.99
2022-10-31T02:15:20.055Z,99.99
2022-10-31T02:16:20.043Z,99.99
2022-10-31T02:17:20.056Z,99.99
2022-10-31T02:18:20.016Z,99.99
2022-10-31T02:19:20.026Z,99.99
2022-10-31T02:20:20.017Z,99.99
2022-10-31T02:21:20.025Z,99.99
2022-10-31T02:22:20.006Z,99.99
2022-10-31T02:23:19.966Z,99.99
2022-10-31T02:24:19.967Z,99.99
2022-10-31T02:25:19.967Z,99.99
2022-10-31T02:26:19.938Z,99.99
2022-10-31T02:27:19.927Z,99.99
2022-10-31T02:28:19.988Z,99.99
2022-10-31T02:29:19.900Z,99.99
2022-10-31T02:30:19.890Z,99.99
2022-10-31T02:31:19.898Z,99.99
2022-10-31T02:32:19.867Z,99.99
2022-10-31T02:33:19.878Z,99.99
2022-10-31T02:34:19.859Z,99.99
2022-10-31T02:35:19.851Z,99.99
2022-10-31T02:36:19.829Z,99.99
2022-10-31T02:37:19.851Z,99.99
2022-10-31T02:38:19.811Z,99.99
2022-10-31T02:39:19.801Z,99.99
2022-10-31T02:40:19.797Z,99.99
2022-10-31T02:41:19.780Z,99.99
2022-10-31T02:42:19.780Z,99.99
2022-10-31T02:43:19.775Z,99.99
2022-10-31T02:44:19.741Z,99.99
2022-10-31T02:45:19.759Z,99.99
2022-10-31T02:46:19.728Z,99.99
2022-10-31T02:47:19.753Z,99.99
2022-10-31T02:48:19.721Z,99.99
2022-10-31T02:49:19.688Z,99.99
2022-10-31T02:50:19.671Z,99.99
2022-10-31T02:51:19.672Z,99.99
2022-10-31T02:52:19.662Z,99.99
2022-10-31T02:53:19.642Z,99.99
2022-10-31T02:54:19.644Z,99.99
2022-10-31T02:55:19.624Z,99.99
2022-10-31T02:56:19.612Z,99.99
2022-10-31T02:57:19.604Z,99.99
2022-10-31T02:59:19.601Z,99.99
2022-10-31T03:00:19.585Z,99.99
2022-10-31T03:01:19.717Z,99.99
2022-10-31T03:02:19.615Z,99.99
2022-10-31T03:03:19.543Z,99.99
2022-10-31T03:04:19.563Z,99.99
2022-10-31T03:05:19.534Z,99.99
2022-10-31T03:06:19.504Z,99.99
2022-10-31T03:07:19.537Z,99.99
2022-10-31T03:08:19.495Z,99.99
2022-10-31T03:09:19.485Z,99.99
2022-10-31T03:10:19.478Z,99.99
2022-10-31T03:11:19.466Z,99.99
2022-10-31T03:12:19.448Z,99.99
2022-10-31T03:13:19.539Z,99.99
2022-10-31T03:14:19.416Z,99.99
2022-10-31T03:15:19.432Z,99.99
2022-10-31T03:16:19.416Z,99.99
2022-10-31T03:17:19.397Z,99.99
2022-10-31T03:18:19.376Z,99.99
2022-10-31T03:19:19.376Z,99.99
2022-10-31T03:20:19.365Z,99.99
2022-10-31T03:21:19.377Z,99.99
2022-10-31T03:22:19.356Z,99.99
2022-10-31T03:23:19.340Z,99.99
2022-10-31T03:24:19.362Z,99.99
2022-10-31T03:25:19.294Z,99.99
2022-10-31T03:26:19.308Z,99.99
2022-10-31T03:27:19.308Z,99.99
2022-10-31T03:29:19.268Z,99.99
2022-10-31T03:30:19.259Z,99.99
2022-10-31T03:31:19.251Z,99.99
2022-10-31T03:32:19.233Z,99.99
2022-10-31T03:33:19.231Z,99.99
2022-10-31T03:34:19.230Z,99.99
2022-10-31T03:35:19.201Z,99.99
2022-10-31T03:36:19.187Z,99.99
2022-10-31T03:37:19.191Z,99.99
2022-10-31T03:38:19.150Z,99.99
2022-10-31T03:39:19.311Z,99.99
2022-10-31T03:40:19.150Z,99.99
2022-10-31T03:41:19.148Z,99.99
2022-10-31T03:42:19.114Z,99.99
2022-10-31T03:43:19.146Z,99.99
2022-10-31T03:44:19.105Z,99.99
2022-10-31T03:45:19.111Z,99.99
2022-10-31T03:46:19.078Z,99.99
2022-10-31T03:47:19.062Z,99.99
2022-10-31T03:48:19.052Z,99.99
2022-10-31T03:49:19.052Z,99.99
2022-10-31T03:50:19.071Z,99.99
2022-10-31T03:51:19.022Z,99.99
2022-10-31T03:52:19.023Z,99.99
2022-10-31T03:53:19.006Z,99.99
2022-10-31T03:54:18.984Z,99.99
2022-10-31T03:55:18.983Z,99.99
2022-10-31T03:56:18.992Z,99.99
2022-10-31T03:57:18.959Z,99.99
2022-10-31T03:59:18.933Z,99.99
2022-10-31T04:00:18.983Z,99.99
2022-10-31T04:01:19.047Z,99.99
2022-10-31T04:02:19.122Z,99.99
2022-10-31T04:03:18.914Z,99.99
2022-10-31T04:04:18.885Z,99.99
2022-10-31T04:05:18.883Z,99.90
2022-10-31T04:06:18.875Z,99.90
2022-10-31T04:07:18.867Z,99.79
2022-10-31T04:08:18.854Z,99.79
2022-10-31T04:09:18.846Z,99.69
2022-10-31T04:10:18.818Z,99.79
2022-10-31T04:11:18.805Z,99.79
2022-10-31T04:12:18.807Z,99.79
2022-10-31T04:14:18.773Z,99.69
2022-10-31T04:15:18.785Z,99.69
2022-10-31T04:16:18.747Z,99.59
2022-10-31T04:17:18.763Z,99.59
2022-10-31T04:18:18.757Z,99.69
2022-10-31T04:19:18.737Z,99.74
2022-10-31T04:20:18.707Z,99.79
2022-10-31T04:21:18.707Z,99.84
2022-10-31T04:22:18.698Z,99.74
2022-10-31T04:23:18.696Z,99.64
2022-10-31T04:24:18.679Z,99.64
2022-10-31T04:25:18.672Z,99.54
2022-10-31T04:26:18.678Z,99.54
2022-10-31T04:27:18.642Z,99.74
2022-10-31T04:29:18.629Z,99.95
2022-10-31T04:30:18.620Z,99.99
2022-10-31T04:31:18.598Z,99.99
2022-10-31T04:32:18.616Z,99.99
2022-10-31T04:33:18.600Z,99.99
2022-10-31T04:34:18.551Z,99.99
2022-10-31T04:35:18.570Z,99.99
2022-10-31T04:36:18.548Z,99.99
2022-10-31T04:37:18.540Z,99.99
2022-10-31T04:38:18.530Z,99.99
2022-10-31T04:39:22.668Z,99.99
2022-10-31T04:40:19.520Z,99.99
2022-10-31T04:41:18.502Z,99.99
2022-10-31T04:42:18.494Z,99.99
2022-10-31T04:43:21.485Z,99.99
2022-10-31T04:44:18.451Z,99.99
2022-10-31T04:45:21.121Z,99.99
2022-10-31T04:46:18.478Z,99.99
2022-10-31T04:47:18.422Z,99.99
2022-10-31T04:48:18.414Z,99.89
2022-10-31T04:49:18.421Z,99.89
2022-10-31T04:50:18.410Z,99.89
2022-10-31T04:51:18.381Z,99.89
2022-10-31T04:52:18.365Z,99.89
2022-10-31T04:53:19.076Z,99.79
2022-10-31T04:54:19.073Z,99.79
2022-10-31T04:55:18.384Z,99.79
2022-10-31T04:56:18.333Z,99.79
2022-10-31T04:57:18.314Z,99.79
2022-10-31T04:58:18.339Z,99.89
2022-10-31T04:59:18.313Z,99.89
2022-10-31T05:00:18.305Z,99.89
2022-10-31T05:01:18.408Z,99.99
2022-10-31T05:02:18.328Z,99.99
2022-10-31T05:03:18.342Z,99.99
2022-10-31T05:04:18.254Z,99.99
2022-10-31T05:05:19.317Z,99.99
2022-10-31T05:06:18.225Z,99.99
2022-10-31T05:07:19.225Z,99.99
2022-10-31T05:08:18.233Z,99.99
2022-10-31T05:09:19.715Z,99.99
2022-10-31T05:10:18.199Z,99.99
2022-10-31T05:11:18.560Z,99.99
2022-10-31T05:12:18.167Z,99.99
2022-10-31T05:13:18.951Z,99.99
2022-10-31T05:14:18.135Z,99.99
2022-10-31T05:15:19.008Z,99.99
2022-10-31T05:16:18.114Z,99.99
2022-10-31T05:17:18.148Z,99.99
2022-10-31T05:18:18.107Z,99.99
2022-10-31T05:19:18.338Z,99.99
2022-10-31T05:20:18.109Z,99.99
2022-10-31T05:21:18.111Z,99.99
2022-10-31T05:22:18.047Z,99.99
2022-10-31T05:23:18.058Z,99.99
2022-10-31T05:24:18.060Z,99.99
2022-10-31T05:25:18.029Z,99.99
2022-10-31T05:26:17.999Z,99.99
2022-10-31T05:27:18.004Z,99.99
2022-10-31T05:28:17.976Z,99.99
2022-10-31T05:29:17.989Z,99.99
2022-10-31T05:30:17.985Z,99.99
2022-10-31T05:31:17.958Z,99.99
2022-10-31T05:32:17.969Z,99.99
2022-10-31T05:33:17.958Z,99.99
2022-10-31T05:34:17.934Z,99.99
2022-10-31T05:35:17.920Z,99.99
2022-10-31T05:36:17.908Z,99.99
2022-10-31T05:37:17.883Z,99.99
2022-10-31T05:38:17.910Z,99.99
2022-10-31T05:39:17.873Z,99.99
2022-10-31T05:40:17.871Z,99.99
2022-10-31T05:41:17.842Z,99.99
2022-10-31T05:42:17.849Z,99.99
2022-10-31T05:43:17.820Z,99.99
2022-10-31T05:44:17.831Z,99.99
2022-10-31T05:45:17.811Z,99.99
2022-10-31T05:46:17.804Z,99.99
2022-10-31T05:47:17.791Z,99.99
2022-10-31T05:48:17.771Z,99.99
2022-10-31T05:49:17.772Z,99.99
2022-10-31T05:50:17.762Z,99.99
2022-10-31T05:51:17.732Z,99.99
2022-10-31T05:52:17.720Z,99.99
2022-10-31T05:53:17.715Z,99.99
2022-10-31T05:54:17.716Z,99.99
2022-10-31T05:55:17.720Z,99.99
2022-10-31T05:56:17.674Z,99.99
2022-10-31T05:57:17.683Z,99.99
2022-10-31T05:58:17.661Z,99.99
2022-10-31T05:59:17.656Z,99.99
2022-10-31T06:00:17.663Z,99.99
2022-10-31T06:01:17.692Z,99.99
2022-10-31T06:02:17.605Z,99.99
2022-10-31T06:03:17.645Z,99.99
2022-10-31T06:04:17.654Z,99.99
2022-10-31T06:05:18.564Z,99.99
2022-10-31T06:06:17.586Z,99.99
2022-10-31T06:07:17.562Z,99.99
2022-10-31T06:08:17.565Z,99.99
2022-10-31T06:09:17.545Z,99.99
2022-10-31T06:10:17.546Z,99.99
2022-10-31T06:11:17.517Z,99.99
2022-10-31T06:12:17.520Z,99.99
2022-10-31T06:13:17.524Z,99.99
2022-10-31T06:14:17.488Z,99.99
2022-10-31T06:15:23.279Z,99.99
2022-10-31T06:16:18.496Z,99.99
2022-10-31T06:17:17.454Z,99.99
2022-10-31T06:18:17.468Z,99.99
2022-10-31T06:19:17.446Z,99.99
2022-10-31T06:20:17.438Z,99.99
2022-10-31T06:21:19.118Z,99.99
2022-10-31T06:22:17.427Z,99.99
2022-10-31T06:23:17.397Z,99.99
2022-10-31T06:24:17.388Z,99.99
2022-10-31T06:25:17.381Z,99.99
2022-10-31T06:26:17.470Z,99.99
2022-10-31T06:27:17.377Z,99.99
2022-10-31T06:28:17.348Z,99.99
2022-10-31T06:29:17.330Z,99.99
2022-10-31T06:30:17.339Z,99.99
2022-10-31T06:31:17.298Z,99.99
2022-10-31T06:32:17.289Z,99.99
2022-10-31T06:33:17.269Z,99.99
2022-10-31T06:34:17.299Z,99.99
2022-10-31T06:35:17.254Z,99.99
2022-10-31T06:36:17.307Z,99.99
2022-10-31T06:37:17.239Z,99.99
2022-10-31T06:38:17.247Z,99.99
2022-10-31T06:39:17.209Z,99.99
2022-10-31T06:40:17.209Z,99.99
2022-10-31T06:41:17.191Z,99.99
2022-10-31T06:42:17.189Z,99.99
2022-10-31T06:43:17.200Z,99.99
2022-10-31T06:44:17.159Z,99.99
2022-10-31T06:45:17.153Z,99.99
2022-10-31T06:46:17.158Z,99.99
2022-10-31T06:47:17.132Z,99.99
2022-10-31T06:48:18.410Z,99.99
2022-10-31T06:49:17.121Z,99.99
2022-10-31T06:50:17.123Z,99.99
2022-10-31T06:51:17.091Z,99.99
2022-10-31T06:52:17.092Z,99.99
2022-10-31T06:53:17.072Z,99.99
2022-10-31T06:54:17.070Z,99.99
2022-10-31T06:55:17.049Z,99.99
2022-10-31T06:56:17.042Z,99.99
2022-10-31T06:57:17.032Z,99.99
2022-10-31T06:58:17.034Z,99.99
2022-10-31T06:59:17.054Z,99.99
2022-10-31T07:00:16.989Z,99.99
2022-10-31T07:01:17.063Z,99.99
2022-10-31T07:02:17.032Z,99.99
2022-10-31T07:03:16.953Z,99.99
2022-10-31T07:04:16.987Z,99.99
2022-10-31T07:05:16.942Z,99.99
2022-10-31T07:06:16.920Z,99.99
2022-10-31T07:07:16.925Z,99.99
2022-10-31T07:08:16.924Z,99.99
2022-10-31T07:09:16.926Z,99.99
2022-10-31T07:10:16.895Z,99.99
2022-10-31T07:11:16.896Z,99.99
2022-10-31T07:12:16.864Z,99.99
2022-10-31T07:13:16.841Z,99.99
2022-10-31T07:14:16.847Z,99.99
2022-10-31T07:15:16.848Z,99.99
2022-10-31T07:16:16.815Z,99.99
2022-10-31T07:17:16.795Z,99.99
2022-10-31T07:18:16.813Z,99.99
2022-10-31T07:19:16.775Z,99.99
2022-10-31T07:20:16.806Z,99.99
2022-10-31T07:21:16.773Z,99.99
2022-10-31T07:22:16.746Z,99.99
2022-10-31T07:23:16.746Z,99.99
2022-10-31T07:24:16.738Z,99.99
2022-10-31T07:25:16.739Z,99.99
2022-10-31T07:26:16.706Z,99.99
2022-10-31T07:27:16.728Z,99.99
2022-10-31T07:28:16.710Z,99.99
2022-10-31T07:29:16.668Z,99.99
2022-10-31T07:30:16.681Z,99.85
2022-10-31T07:31:16.667Z,99.65
2022-10-31T07:32:16.673Z,99.65
2022-10-31T07:33:16.649Z,99.65
2022-10-31T07:34:16.648Z,99.54
2022-10-31T07:35:16.613Z,99.44
2022-10-31T07:36:16.598Z,99.44
2022-10-31T07:37:16.600Z,99.44
2022-10-31T07:38:16.579Z,99.34
2022-10-31T07:39:16.569Z,99.24
2022-10-31T07:40:16.570Z,99.14
2022-10-31T07:41:16.544Z,99.14
2022-10-31T07:42:16.542Z,99.04
2022-10-31T07:43:16.536Z,98.99
2022-10-31T07:44:16.512Z,98.99
2022-10-31T07:45:16.501Z,98.89
2022-10-31T07:46:16.491Z,98.79
2022-10-31T07:47:16.479Z,98.58
2022-10-31T07:48:16.497Z,98.58
2022-10-31T07:49:16.451Z,98.48
2022-10-31T07:50:16.455Z,98.38
2022-10-31T07:51:16.436Z,98.27
2022-10-31T07:52:16.447Z,98.27
2022-10-31T07:53:16.443Z,98.18
2022-10-31T07:54:16.425Z,98.07
2022-10-31T07:55:16.404Z,98.02
2022-10-31T07:56:16.412Z,98.02
2022-10-31T07:57:19.197Z,97.92
2022-10-31T07:58:17.375Z,97.92
2022-10-31T07:59:16.346Z,97.92
2022-10-31T08:00:16.355Z,97.82
2022-10-31T08:01:16.335Z,97.72
2022-10-31T08:02:16.341Z,97.62
2022-10-31T08:03:16.306Z,97.47
2022-10-31T08:04:16.305Z,97.27
2022-10-31T08:05:16.293Z,97.16
2022-10-31T08:06:16.303Z,97.06
2022-10-31T08:07:16.298Z,96.96
2022-10-31T08:08:16.254Z,96.86
2022-10-31T08:09:16.235Z,96.86
2022-10-31T08:10:16.248Z,96.96
2022-10-31T08:11:16.244Z,96.76
2022-10-31T08:12:16.226Z,96.76
2022-10-31T08:13:16.210Z,96.76
2022-10-31T08:14:16.242Z,96.61
2022-10-31T08:15:16.177Z,96.51
2022-10-31T08:16:16.179Z,96.41
2022-10-31T08:17:16.167Z,96.30
2022-10-31T08:18:16.145Z,96.30
2022-10-31T08:19:16.158Z,96.20
2022-10-31T08:20:16.128Z,96.10
2022-10-31T08:21:16.131Z,96.10
2022-10-31T08:22:16.118Z,96.00
2022-10-31T08:23:16.097Z,95.85
2022-10-31T08:24:16.097Z,95.75
2022-10-31T08:25:16.068Z,95.54
2022-10-31T08:26:16.077Z,95.34
2022-10-31T08:27:16.085Z,95.24
2022-10-31T08:28:16.049Z,95.24
2022-10-31T08:29:16.030Z,95.14
2022-10-31T08:30:16.987Z,94.93
2022-10-31T08:31:16.011Z,94.73
2022-10-31T08:32:16.023Z,94.69
2022-10-31T08:33:15.998Z,94.69
2022-10-31T08:34:15.981Z,94.59
2022-10-31T08:35:15.968Z,94.48
2022-10-31T08:36:15.971Z,94.48
2022-10-31T08:37:15.929Z,94.48
2022-10-31T08:38:15.946Z,94.38
2022-10-31T08:39:15.910Z,94.13
2022-10-31T08:40:15.931Z,93.83
2022-10-31T08:41:15.901Z,93.52
2022-10-31T08:42:15.883Z,93.43
2022-10-31T08:43:15.886Z,93.22
2022-10-31T08:44:15.871Z,93.02
2022-10-31T08:45:15.872Z,92.82
2022-10-31T08:46:15.851Z,92.71
2022-10-31T08:47:15.832Z,92.51
2022-10-31T08:48:15.829Z,92.51
2022-10-31T08:49:15.831Z,92.51
2022-10-31T08:50:15.815Z,92.36
2022-10-31T08:51:15.782Z,92.26
2022-10-31T08:52:15.782Z,92.16
2022-10-31T08:53:15.784Z,92.06
2022-10-31T08:54:15.770Z,92.06
2022-10-31T08:55:15.743Z,91.96
2022-10-31T08:56:15.731Z,91.65
2022-10-31T08:57:15.722Z,91.55
2022-10-31T08:58:15.841Z,91.45
2022-10-31T08:59:15.693Z,91.41
2022-10-31T09:00:15.693Z,91.51
2022-10-31T09:01:15.758Z,91.30
2022-10-31T09:02:15.757Z,91.30
2022-10-31T09:03:15.645Z,91.10
2022-10-31T09:04:15.644Z,90.80
2022-10-31T09:05:15.625Z,90.80
2022-10-31T09:06:15.858Z,90.80
2022-10-31T09:07:20.745Z,90.55
2022-10-31T09:08:17.306Z,90.25
2022-10-31T09:09:15.604Z,90.14
2022-10-31T09:10:15.595Z,90.35
2022-10-31T09:11:15.576Z,90.05
2022-10-31T09:12:15.566Z,89.64
2022-10-31T09:13:15.556Z,89.94
2022-10-31T09:14:15.561Z,89.64
2022-10-31T09:15:15.526Z,89.43
2022-10-31T09:16:15.596Z,89.19
2022-10-31T09:17:15.507Z,89.39
2022-10-31T09:18:15.511Z,89.29
2022-10-31T09:19:15.494Z,89.19
2022-10-31T09:20:15.469Z,89.09
2022-10-31T09:21:15.478Z,89.19
2022-10-31T09:22:15.479Z,89.25
2022-10-31T09:23:15.437Z,89.04
2022-10-31T09:24:15.421Z,89.15
2022-10-31T09:25:15.418Z,88.75
2022-10-31T09:26:15.419Z,88.23
2022-10-31T09:27:15.417Z,88.34
2022-10-31T09:28:15.409Z,88.20
2022-10-31T09:29:15.387Z,88.29
2022-10-31T09:30:15.392Z,88.09
2022-10-31T09:31:15.341Z,87.69
2022-10-31T09:32:15.357Z,87.59
2022-10-31T09:33:15.330Z,87.59
2022-10-31T09:34:15.338Z,87.89
2022-10-31T09:35:16.577Z,87.65
2022-10-31T09:36:15.293Z,87.45
2022-10-31T09:37:15.281Z,87.14
2022-10-31T09:38:15.272Z,87.04
2022-10-31T09:39:15.282Z,86.63
2022-10-31T09:40:15.278Z,86.63
2022-10-31T09:41:15.542Z,86.63
2022-10-31T09:42:15.233Z,86.39
2022-10-31T09:43:15.233Z,86.08
2022-10-31T09:44:15.243Z,85.88
2022-10-31T09:45:15.193Z,85.88
2022-10-31T09:46:15.203Z,85.99
2022-10-31T09:47:15.187Z,85.78
2022-10-31T09:48:15.165Z,85.68
2022-10-31T09:49:15.242Z,85.38
2022-10-31T09:50:15.155Z,85.58
2022-10-31T09:51:15.164Z,85.33
2022-10-31T09:52:15.139Z,85.24
2022-10-31T09:53:15.112Z,85.03
2022-10-31T09:54:15.114Z,85.03
2022-10-31T09:55:15.107Z,84.83
2022-10-31T09:56:15.094Z,84.63
2022-10-31T09:57:15.066Z,84.73
2022-10-31T09:58:15.056Z,84.69
2022-10-31T09:59:15.036Z,84.79
2022-10-31T10:00:15.033Z,84.89
2022-10-31T10:01:15.185Z,84.89
2022-10-31T10:02:15.072Z,84.59
2022-10-31T10:03:14.996Z,83.98
2022-10-31T10:04:19.831Z,83.84
2022-10-31T10:05:15.988Z,83.64
2022-10-31T10:06:14.993Z,83.54
2022-10-31T10:07:14.957Z,83.64
2022-10-31T10:08:14.968Z,83.64
2022-10-31T10:09:14.982Z,83.33
2022-10-31T10:10:14.950Z,83.09
2022-10-31T10:11:14.929Z,83.29
2022-10-31T10:12:14.919Z,82.89
2022-10-31T10:13:14.909Z,82.59
2022-10-31T10:14:14.889Z,82.49
2022-10-31T10:15:14.899Z,81.78
2022-10-31T10:16:14.884Z,81.48
2022-10-31T10:17:14.859Z,81.37
2022-10-31T10:18:14.860Z,81.57
2022-10-31T10:19:14.846Z,81.78
2022-10-31T10:20:15.015Z,81.78
2022-10-31T10:21:14.822Z,81.57
2022-10-31T10:22:14.801Z,81.44
2022-10-31T10:23:14.801Z,81.23
2022-10-31T10:24:14.792Z,81.34
2022-10-31T10:25:14.760Z,81.23
2022-10-31T10:26:14.741Z,80.99
2022-10-31T10:27:16.838Z,80.99
2022-10-31T10:28:14.782Z,81.10
2022-10-31T10:29:14.722Z,80.76
2022-10-31T10:30:14.711Z,80.55
2022-10-31T10:31:14.719Z,80.65
2022-10-31T10:32:14.719Z,80.85
2022-10-31T10:33:14.703Z,80.11
2022-10-31T10:34:14.673Z,79.50
2022-10-31T10:35:14.671Z,79.81
2022-10-31T10:36:14.644Z,79.91
2022-10-31T10:37:14.644Z,79.10
2022-10-31T10:38:14.644Z,78.96
2022-10-31T10:39:14.629Z,79.27
2022-10-31T10:40:14.604Z,79.27
2022-10-31T10:41:14.592Z,79.06
2022-10-31T10:42:14.596Z,79.16
2022-10-31T10:43:14.586Z,78.56
2022-10-31T10:44:14.556Z,78.52
2022-10-31T10:45:14.546Z,78.52
2022-10-31T10:46:14.550Z,78.63
2022-10-31T10:47:14.538Z,78.63
2022-10-31T10:48:14.526Z,78.52
2022-10-31T10:49:14.561Z,78.63
2022-10-31T10:50:14.508Z,78.32
2022-10-31T10:51:25.647Z,78.08
2022-10-31T10:53:15.476Z,77.68
2022-10-31T10:54:14.441Z,77.88
2022-10-31T10:55:14.462Z,77.78
2022-10-31T10:56:14.433Z,77.58
2022-10-31T10:57:14.429Z,77.58
2022-10-31T10:58:14.399Z,77.08
2022-10-31T10:59:14.411Z,76.77
2022-10-31T11:00:14.420Z,76.43
2022-10-31T11:02:14.381Z,76.54
2022-10-31T11:03:14.371Z,76.43
2022-10-31T11:04:14.351Z,76.43
2022-10-31T11:05:14.369Z,76.23
2022-10-31T11:06:14.321Z,76.14
2022-10-31T11:07:14.332Z,76.14
2022-10-31T11:08:14.299Z,75.93
2022-10-31T11:09:14.285Z,76.14
2022-10-31T11:10:14.272Z,76.43
2022-10-31T11:11:14.296Z,76.14
2022-10-31T11:12:14.263Z,76.10
2022-10-31T11:13:14.244Z,75.70
2022-10-31T11:14:14.232Z,75.49
2022-10-31T11:15:14.234Z,75.29
2022-10-31T11:16:14.205Z,75.29
2022-10-31T11:17:14.213Z,74.99
2022-10-31T11:18:14.247Z,74.65
2022-10-31T11:19:14.174Z,74.25
2022-10-31T11:20:17.887Z,74.05
2022-10-31T11:21:15.195Z,74.25
2022-10-31T11:22:14.154Z,74.55
2022-10-31T11:23:14.148Z,74.62
2022-10-31T11:24:14.125Z,74.92
2022-10-31T11:25:14.116Z,74.41
2022-10-31T11:26:14.127Z,73.27
2022-10-31T11:27:14.126Z,73.38
2022-10-31T11:28:14.086Z,73.27
2022-10-31T11:29:14.096Z,73.24
2022-10-31T11:30:14.047Z,72.33
2022-10-31T11:31:14.081Z,72.40
2022-10-31T11:32:14.027Z,71.80
2022-10-31T11:33:14.019Z,71.60
2022-10-31T11:34:14.010Z,71.56
2022-10-31T11:35:14.018Z,71.47
2022-10-31T11:36:13.996Z,70.96
2022-10-31T11:37:13.995Z,70.56
2022-10-31T11:38:13.958Z,70.12
2022-10-31T11:39:13.988Z,69.73
2022-10-31T11:40:13.954Z,70.16
2022-10-31T11:41:13.951Z,70.43
2022-10-31T11:42:13.957Z,70.03
2022-10-31T11:43:13.922Z,69.59
2022-10-31T11:44:13.939Z,69.26
2022-10-31T11:45:13.910Z,69.02
2022-10-31T11:46:13.890Z,68.19
2022-10-31T11:47:13.919Z,67.96
2022-10-31T11:48:13.873Z,66.99
2022-10-31T11:49:13.861Z,66.16
2022-10-31T11:50:13.852Z,65.43
2022-10-31T11:51:13.864Z,64.63
2022-10-31T11:52:13.811Z,64.53
2022-10-31T11:53:13.813Z,63.73
2022-10-31T11:54:13.813Z,64.03
2022-10-31T11:55:13.814Z,63.23
2022-10-31T11:56:13.785Z,63.43
2022-10-31T11:57:13.773Z,63.53
2022-10-31T11:58:13.755Z,63.83
2022-10-31T11:59:13.745Z,63.63
2022-10-31T12:00:13.746Z,63.23
2022-10-31T12:01:13.780Z,63.33
2022-10-31T12:02:13.756Z,63.33
2022-10-31T12:03:13.717Z,63.50
2022-10-31T12:04:13.696Z,63.30
2022-10-31T12:05:13.677Z,62.90
2022-10-31T12:06:13.681Z,62.90
2022-10-31T12:07:13.674Z,63.30
2022-10-31T12:08:13.658Z,63.63
2022-10-31T12:09:13.650Z,64.23
2022-10-31T12:10:13.629Z,64.43
2022-10-31T12:11:13.614Z,64.66
2022-10-31T12:12:13.630Z,64.63
2022-10-31T12:13:13.621Z,64.43
2022-10-31T12:14:13.579Z,64.53
2022-10-31T12:15:13.580Z,64.93
2022-10-31T12:16:13.575Z,64.46
2022-10-31T12:17:13.571Z,64.66
2022-10-31T12:18:13.562Z,64.63
2022-10-31T12:19:13.531Z,64.13
2022-10-31T12:20:13.522Z,63.80
2022-10-31T12:21:13.559Z,62.64
2022-10-31T12:22:13.491Z,61.82
2022-10-31T12:23:13.483Z,61.58
2022-10-31T12:24:13.493Z,60.46
2022-10-31T12:25:13.472Z,59.81
2022-10-31T12:26:13.462Z,59.38
2022-10-31T12:27:13.503Z,58.56
2022-10-31T12:28:13.421Z,58.03
2022-10-31T12:29:13.455Z,56.41
2022-10-31T12:30:13.397Z,55.79
2022-10-31T12:31:13.424Z,55.36
2022-10-31T12:32:13.417Z,54.85
2022-10-31T12:33:13.373Z,54.30
2022-10-31T12:34:13.376Z,53.75
2022-10-31T12:35:13.369Z,52.54
2022-10-31T12:36:15.419Z,52.14
2022-10-31T12:37:13.359Z,52.26
2022-10-31T12:38:13.317Z,52.88
2022-10-31T12:39:13.316Z,53.73
2022-10-31T12:40:13.308Z,54.97
2022-10-31T12:41:13.307Z,55.72
2022-10-31T12:42:13.273Z,56.27
2022-10-31T12:43:13.267Z,57.39
2022-10-31T12:44:13.282Z,58.31
2022-10-31T12:45:13.251Z,58.64
2022-10-31T12:46:13.243Z,59.47
2022-10-31T12:47:13.272Z,60.19
2022-10-31T12:48:13.211Z,60.32
2022-10-31T12:49:13.212Z,60.85
2022-10-31T12:50:13.279Z,61.87
2022-10-31T12:51:13.196Z,61.71
2022-10-31T12:52:13.188Z,62.20
2022-10-31T12:53:13.280Z,62.93
2022-10-31T12:54:13.173Z,63.53
2022-10-31T12:55:13.144Z,64.16
2022-10-31T12:56:13.163Z,64.16
2022-10-31T12:57:13.126Z,64.79
2022-10-31T12:58:13.107Z,64.89
2022-10-31T12:59:13.136Z,64.69
2022-10-31T13:00:13.159Z,64.83
2022-10-31T13:01:13.179Z,65.62
2022-10-31T13:02:13.213Z,66.02