createdAt,value
2023-01-28T00:01:26.645Z,0.90
2023-01-28T00:03:53.499Z,0.90
2023-01-28T00:06:20.475Z,0.90
2023-01-28T00:08:48.299Z,0.90
2023-01-28T00:11:15.283Z,0.90
2023-01-28T00:13:42.273Z,0.90
2023-01-28T00:16:10.115Z,0.90
2023-01-28T00:18:37.322Z,0.90
2023-01-28T00:21:08.587Z,0.90
2023-01-28T00:23:37.141Z,1.00
2023-01-28T00:26:13.681Z,1.00
2023-01-28T00:28:41.499Z,1.00
2023-01-28T00:31:21.492Z,1.00
2023-01-28T00:33:49.836Z,1.00
2023-01-28T00:36:18.506Z,1.00
2023-01-28T00:38:51.023Z,1.00
2023-01-28T00:41:21.942Z,1.00
2023-01-28T00:43:50.010Z,1.00
2023-01-28T00:46:17.292Z,0.90
2023-01-28T00:48:44.954Z,0.90
2023-01-28T00:51:13.729Z,1.00
2023-01-28T00:53:40.978Z,0.90
2023-01-28T00:56:09.357Z,0.90
2023-01-28T00:58:36.138Z,0.90
2023-01-28T01:01:13.176Z,0.90
2023-01-28T01:03:40.455Z,0.90
2023-01-28T01:06:08.924Z,0.90
2023-01-28T01:08:36.021Z,0.90
2023-01-28T01:11:03.797Z,0.90
2023-01-28T01:13:32.558Z,0.90
2023-01-28T01:16:26.951Z,0.90
2023-01-28T01:18:54.759Z,0.90
2023-01-28T01:21:24.471Z,0.80
2023-01-28T01:23:52.741Z,0.80
2023-01-28T01:26:20.076Z,0.80
2023-01-28T01:28:47.319Z,0.80
2023-01-28T01:31:17.722Z,0.90
2023-01-28T01:33:46.618Z,0.90
2023-01-28T01:36:15.137Z,0.80
2023-01-28T01:38:42.611Z,0.80
2023-01-28T01:41:17.043Z,0.80
2023-01-28T01:43:55.377Z,0.80
2023-01-28T01:46:37.932Z,0.80
2023-01-28T01:49:26.512Z,0.80
2023-01-28T01:51:59.919Z,0.80
2023-01-28T01:54:30.468Z,0.80
2023-01-28T01:56:59.544Z,0.80
2023-01-28T01:59:30.892Z,0.80
2023-01-28T02:02:01.186Z,0.80
2023-01-28T02:04:31.759Z,0.80
2023-01-28T02:07:01.784Z,0.80
2023-01-28T02:09:36.038Z,0.90
2023-01-28T02:12:11.447Z,0.90
2023-01-28T02:14:43.981Z,0.90
2023-01-28T02:17:11.237Z,0.90
2023-01-28T02:19:48.378Z,0.90
2023-01-28T02:22:42.939Z,0.90
2023-01-28T02:25:16.087Z,0.90
2023-01-28T02:28:08.788Z,0.90
2023-01-28T02:30:39.935Z,0.90
2023-01-28T02:33:39.195Z,0.90
2023-01-28T02:36:23.339Z,0.90
2023-01-28T02:38:53.361Z,0.90
2023-01-28T02:41:33.954Z,0.90
2023-01-28T02:44:03.156Z,0.90
2023-01-28T02:46:48.624Z,0.90
2023-01-28T02:49:15.295Z,0.90
2023-01-28T02:51:53.021Z,0.80
2023-01-28T02:54:58.235Z,0.80
2023-01-28T02:57:38.892Z,0.80
2023-01-28T03:00:29.614Z,0.80
2023-01-28T03:03:28.312Z,0.80
2023-01-28T03:06:06.674Z,0.80
2023-01-28T03:08:56.357Z,0.80
2023-01-28T03:11:41.964Z,0.70
2023-01-28T03:14:27.782Z,0.70
2023-01-28T03:17:18.262Z,0.80
2023-01-28T03:20:04.389Z,0.70
2023-01-28T03:22:52.782Z,0.70
2023-01-28T03:25:39.330Z,0.70
2023-01-28T03:28:31.262Z,0.70
2023-01-28T03:31:24.405Z,0.70
2023-01-28T03:34:11.297Z,0.70
2023-01-28T03:36:50.934Z,0.70
2023-01-28T03:39:20.041Z,0.70
2023-01-28T03:42:18.124Z,0.70
2023-01-28T03:44:55.212Z,0.70
2023-01-28T03:47:25.186Z,0.70
2023-01-28T03:49:54.167Z,0.70
2023-01-28T03:52:32.629Z,0.70
2023-01-28T03:54:59.598Z,0.70
2023-01-28T03:57:28.196Z,0.70
2023-01-28T03:59:55.260Z,0.70
2023-01-28T04:02:23.467Z,0.70
2023-01-28T04:04:50.607Z,0.70
2023-01-28T04:07:18.002Z,0.60
2023-01-28T04:09:45.170Z,0.60
2023-01-28T04:12:12.480Z,0.60
2023-01-28T04:14:40.476Z,0.60
2023-01-28T04:17:10.835Z,0.60
2023-01-28T04:19:37.668Z,0.60
2023-01-28T04:22:11.162Z,0.60
2023-01-28T04:24:38.001Z,0.60
2023-01-28T04:27:04.792Z,0.60
2023-01-28T04:29:31.875Z,0.60
2023-01-28T04:31:58.592Z,0.60
2023-01-28T04:34:25.407Z,0.60
2023-01-28T04:36:52.172Z,0.50
2023-01-28T04:39:19.035Z,0.50
2023-01-28T04:41:45.831Z,0.40
2023-01-28T04:44:13.813Z,0.40
2023-01-28T04:46:40.797Z,0.30
2023-01-28T04:49:07.702Z,0.30
2023-01-28T04:51:34.594Z,0.30
2023-01-28T04:54:01.584Z,0.20
2023-01-28T04:56:28.455Z,0.20
2023-01-28T04:58:55.265Z,0.10
2023-01-28T05:01:22.123Z,0.10
2023-01-28T05:03:48.887Z,0.10
2023-01-28T05:06:15.724Z,0.10
2023-01-28T05:08:42.679Z,0.10
2023-01-28T05:11:09.635Z,0.00
2023-01-28T05:13:36.485Z,0.00
2023-01-28T05:16:03.386Z,0.00
2023-01-28T05:18:30.168Z,0.00
2023-01-28T05:20:57.100Z,0.00
2023-01-28T05:23:24.202Z,0.00
2023-01-28T05:25:51.098Z,-0.10
2023-01-28T05:28:17.825Z,-0.10
2023-01-28T05:30:44.786Z,-0.10
2023-01-28T05:33:11.625Z,-0.10
2023-01-28T05:35:38.580Z,-0.10
2023-01-28T05:38:05.739Z,-0.10
2023-01-28T05:40:32.647Z,-0.10
2023-01-28T05:42:59.428Z,-0.10
2023-01-28T05:45:26.208Z,-0.10
2023-01-28T05:47:53.141Z,-0.10
2023-01-28T05:50:20.097Z,-0.10
2023-01-28T05:52:46.880Z,-0.10
2023-01-28T05:55:13.819Z,0.00
2023-01-28T05:57:40.732Z,-0.10
2023-01-28T06:00:08.125Z,0.00
2023-01-28T06:02:35.005Z,-0.10
2023-01-28T06:05:02.050Z,-0.10
2023-01-28T06:07:29.032Z,-0.10
2023-01-28T06:09:56.030Z,-0.10
2023-01-28T06:12:22.974Z,-0.10
2023-01-28T06:14:49.775Z,-0.10
2023-01-28T06:17:16.510Z,-0.10
2023-01-28T06:19:44.092Z,-0.10
2023-01-28T06:22:11.555Z,-0.20
2023-01-28T06:24:38.378Z,-0.20
2023-01-28T06:27:05.316Z,-0.30
2023-01-28T06:29:32.355Z,-0.30
2023-01-28T06:31:59.211Z,-0.40
2023-01-28T06:34:26.025Z,-0.50
2023-01-28T06:36:53.429Z,-0.60
2023-01-28T06:39:24.173Z,-0.60
2023-01-28T06:41:51.228Z,-0.60
2023-01-28T06:44:18.240Z,-0.70
2023-01-28T06:46:45.143Z,-0.80
2023-01-28T06:49:12.067Z,-0.80
2023-01-28T06:51:38.886Z,-0.90
2023-01-28T06:54:05.880Z,-1.00
2023-01-28T06:56:32.713Z,-1.00
2023-01-28T06:58:59.516Z,-1.10
2023-01-28T07:01:26.389Z,-1.20
2023-01-28T07:03:53.220Z,-1.30
2023-01-28T07:06:20.168Z,-1.30
2023-01-28T07:08:47.660Z,-1.40
2023-01-28T07:11:14.747Z,-1.50
2023-01-28T07:13:41.996Z,-1.50
2023-01-28T07:16:09.161Z,-1.50
2023-01-28T07:18:35.976Z,-1.50
2023-01-28T07:21:02.780Z,-1.50
2023-01-28T07:23:29.616Z,-1.50
2023-01-28T07:26:01.780Z,-1.50
2023-01-28T07:28:28.895Z,-1.50
2023-01-28T07:30:55.763Z,-1.50
2023-01-28T07:33:22.713Z,-1.50
2023-01-28T07:35:49.604Z,-1.40
2023-01-28T07:38:16.505Z,-1.40
2023-01-28T07:40:43.500Z,-1.30
2023-01-28T07:43:10.383Z,-1.20
2023-01-28T07:45:37.727Z,-1.10
2023-01-28T07:48:07.118Z,-1.00
2023-01-28T07:50:36.247Z,-1.00
2023-01-28T07:53:05.518Z,-0.80
2023-01-28T07:55:35.746Z,-0.70
2023-01-28T07:58:04.659Z,-0.60
2023-01-28T08:00:33.866Z,-0.50
2023-01-28T08:03:03.314Z,-0.40
2023-01-28T08:05:51.940Z,-0.30
2023-01-28T08:08:19.537Z,-0.20
2023-01-28T08:10:46.619Z,-0.10
2023-01-28T08:13:14.942Z,0.00
2023-01-28T08:15:42.220Z,0.00
2023-01-28T08:18:10.652Z,0.00
2023-01-28T08:20:37.662Z,0.10
2023-01-28T08:23:08.287Z,0.10
2023-01-28T08:25:35.547Z,0.20
2023-01-28T08:28:03.781Z,0.20
2023-01-28T08:30:30.720Z,0.20
2023-01-28T08:33:01.584Z,0.30
2023-01-28T08:35:29.490Z,0.30
2023-01-28T08:37:58.955Z,0.40
2023-01-28T08:40:25.807Z,0.50
2023-01-28T08:42:54.473Z,0.50
2023-01-28T08:45:27.536Z,0.50
2023-01-28T08:47:57.372Z,0.60
2023-01-28T08:50:26.799Z,0.50
2023-01-28T08:52:58.412Z,0.60
2023-01-28T08:55:26.779Z,0.60
2023-01-28T08:57:53.959Z,0.60
2023-01-28T09:00:22.640Z,0.60
2023-01-28T09:02:53.553Z,0.70
2023-01-28T09:05:21.721Z,0.70
2023-01-28T09:07:49.207Z,0.80
2023-01-28T09:10:16.984Z,0.90
2023-01-28T09:12:44.410Z,0.90
2023-01-28T09:15:12.368Z,0.90
2023-01-28T09:17:39.875Z,1.00
2023-01-28T09:20:08.303Z,1.00
2023-01-28T09:22:35.213Z,1.10
2023-01-28T09:25:02.144Z,1.20
2023-01-28T09:27:28.900Z,1.30
2023-01-28T09:29:55.720Z,1.40
2023-01-28T09:32:24.310Z,1.40
2023-01-28T09:34:51.395Z,1.50
2023-01-28T09:37:21.009Z,1.60
2023-01-28T09:39:48.315Z,1.60
2023-01-28T09:42:49.309Z,1.70
2023-01-28T09:45:35.624Z,1.70
2023-01-28T09:48:04.950Z,1.70
2023-01-28T09:50:40.375Z,1.70
2023-01-28T09:53:07.115Z,1.60
2023-01-28T09:55:41.656Z,1.50
2023-01-28T09:58:13.487Z,1.60
2023-01-28T10:01:07.280Z,1.50
2023-01-28T10:04:05.590Z,1.60
2023-01-28T10:06:54.827Z,1.50
2023-01-28T10:09:42.526Z,1.60
2023-01-28T10:12:37.270Z,1.50
2023-01-28T10:15:04.043Z,1.60
2023-01-28T10:17:58.542Z,1.70
2023-01-28T10:20:36.654Z,1.70
2023-01-28T10:23:07.320Z,1.80
2023-01-28T10:25:35.821Z,1.70
2023-01-28T10:28:03.111Z,1.70
2023-01-28T10:30:37.100Z,1.70
2023-01-28T10:33:11.417Z,1.70
2023-01-28T10:35:41.429Z,1.80
2023-01-28T10:38:17.371Z,1.80
2023-01-28T10:40:47.973Z,1.80
2023-01-28T10:43:22.721Z,1.80
2023-01-28T10:46:13.329Z,1.90
2023-01-28T10:48:59.793Z,2.20
2023-01-28T10:51:41.531Z,2.40
2023-01-28T10:54:19.267Z,3.00
2023-01-28T10:56:46.735Z,3.40
2023-01-28T10:59:28.896Z,3.40
2023-01-28T11:02:17.451Z,3.30
2023-01-28T11:04:44.190Z,3.30
2023-01-28T11:07:19.633Z,3.60
2023-01-28T11:09:52.883Z,4.00
2023-01-28T11:12:28.882Z,4.10
2023-01-28T11:14:57.144Z,3.70
2023-01-28T11:17:35.066Z,3.40
2023-01-28T11:20:11.928Z,3.10
2023-01-28T11:22:43.566Z,2.90
2023-01-28T11:25:37.056Z,2.80
2023-01-28T11:28:14.534Z,3.00
2023-01-28T11:30:42.024Z,3.40
2023-01-28T11:33:14.952Z,3.90
2023-01-28T11:35:42.000Z,4.00
2023-01-28T11:38:21.208Z,4.10
2023-01-28T11:40:55.842Z,4.00
2023-01-28T11:43:30.685Z,3.70
2023-01-28T11:46:35.736Z,3.50
2023-01-28T11:49:16.646Z,3.30
2023-01-28T11:52:12.396Z,3.80
2023-01-28T11:54:45.564Z,5.10
2023-01-28T11:57:38.594Z,5.90
2023-01-28T12:00:20.918Z,5.50
2023-01-28T12:03:12.097Z,5.10
2023-01-28T12:06:07.221Z,4.70
2023-01-28T12:08:51.634Z,4.60
2023-01-28T12:12:12.623Z,4.50
2023-01-28T12:15:30.801Z,4.50
2023-01-28T12:18:18.375Z,4.50
2023-01-28T12:21:16.784Z,4.00
2023-01-28T12:24:04.983Z,3.80
2023-01-28T12:27:01.541Z,3.30
2023-01-28T12:29:35.630Z,3.00
2023-01-28T12:32:14.086Z,2.80
2023-01-28T12:35:01.158Z,2.60
2023-01-28T12:37:37.238Z,2.60
2023-01-28T12:40:26.517Z,2.70
2023-01-28T12:43:02.705Z,3.20
2023-01-28T12:45:45.629Z,3.10
2023-01-28T12:48:12.817Z,3.10
2023-01-28T12:50:54.308Z,3.20
2023-01-28T12:53:40.570Z,3.30
2023-01-28T12:56:16.939Z,3.30
2023-01-28T12:58:47.871Z,3.50
2023-01-28T13:01:21.505Z,3.90
2023-01-28T13:04:13.953Z,5.00
2023-01-28T13:06:47.176Z,6.80
2023-01-28T13:09:19.318Z,8.10
2023-01-28T13:11:49.759Z,9.00
2023-01-28T13:14:17.179Z,9.40
2023-01-28T13:16:44.293Z,9.40
2023-01-28T13:19:20.451Z,9.50
2023-01-28T13:21:50.093Z,9.40
2023-01-28T13:24:16.848Z,9.30
2023-01-28T13:26:55.090Z,9.20
2023-01-28T13:29:32.491Z,8.90
2023-01-28T13:32:02.087Z,8.40
2023-01-28T13:34:35.520Z,7.90
2023-01-28T13:37:29.055Z,7.10
2023-01-28T13:40:22.735Z,6.10
2023-01-28T13:43:06.176Z,5.70
2023-01-28T13:45:34.070Z,5.50
2023-01-28T13:48:29.956Z,5.10
2023-01-28T13:50:57.726Z,4.70
2023-01-28T13:53:36.709Z,4.60
2023-01-28T13:56:08.941Z,4.50
2023-01-28T13:58:48.421Z,4.40
2023-01-28T14:01:34.110Z,4.20
2023-01-28T14:04:25.870Z,4.00
2023-01-28T14:07:30.395Z,3.90
2023-01-28T14:10:15.555Z,3.70
2023-01-28T14:12:52.443Z,3.60
2023-01-28T14:15:22.197Z,3.30
2023-01-28T14:17:54.858Z,3.00
2023-01-28T14:20:39.078Z,2.80
2023-01-28T14:23:18.152Z,2.70
2023-01-28T14:25:55.636Z,2.50
2023-01-28T14:29:00.170Z,2.40
2023-01-28T14:31:31.530Z,2.30
2023-01-28T14:34:06.160Z,2.20
2023-01-28T14:36:37.998Z,2.10
2023-01-28T14:39:04.908Z,1.90
2023-01-28T14:41:31.820Z,1.80
2023-01-28T14:43:58.772Z,1.70
2023-01-28T14:46:36.185Z,1.60
2023-01-28T14:49:29.504Z,1.50
2023-01-28T14:52:14.904Z,1.40
2023-01-28T14:54:51.898Z,1.30
2023-01-28T14:57:22.356Z,1.20
2023-01-28T14:59:55.211Z,1.10
2023-01-28T15:02:28.165Z,1.10
2023-01-28T15:04:56.192Z,1.00
2023-01-28T15:07:26.136Z,0.90
2023-01-28T15:10:14.416Z,0.90
2023-01-28T15:12:44.734Z,0.80
2023-01-28T15:15:18.077Z,0.80
2023-01-28T15:17:46.117Z,0.70
2023-01-28T15:20:19.640Z,0.60
2023-01-28T15:22:46.690Z,0.50
2023-01-28T15:25:22.495Z,0.50
2023-01-28T15:27:51.477Z,0.40
2023-01-28T15:30:27.741Z,0.40
2023-01-28T15:33:06.602Z,0.30
2023-01-28T15:35:36.324Z,0.20
2023-01-28T15:38:04.441Z,0.20
2023-01-28T15:40:40.770Z,0.30
2023-01-28T15:43:19.783Z,0.30
2023-01-28T15:45:48.998Z,0.30
2023-01-28T15:48:16.403Z,0.40
2023-01-28T15:50:46.737Z,0.40
2023-01-28T15:53:14.521Z,0.40
2023-01-28T15:55:45.856Z,0.40
2023-01-28T15:58:20.054Z,0.40
2023-01-28T16:00:48.728Z,0.30
2023-01-28T16:03:21.239Z,0.20
2023-01-28T16:05:59.321Z,0.10
2023-01-28T16:08:41.831Z,0.00
2023-01-28T16:11:10.333Z,0.00
2023-01-28T16:13:43.424Z,-0.10
2023-01-28T16:16:11.051Z,-0.20
2023-01-28T16:18:48.153Z,-0.30
2023-01-28T16:21:43.792Z,-0.40
2023-01-28T16:24:36.208Z,-0.40
2023-01-28T16:27:07.152Z,-0.50
2023-01-28T16:29:34.123Z,-0.50
2023-01-28T16:32:01.566Z,-0.50
2023-01-28T16:34:28.747Z,-0.60
2023-01-28T16:36:59.476Z,-0.60
2023-01-28T16:39:26.402Z,-0.60
2023-01-28T16:41:53.977Z,-0.60
2023-01-28T16:44:20.766Z,-0.60
2023-01-28T16:46:47.641Z,-0.60
2023-01-28T16:49:14.509Z,-0.60
2023-01-28T16:51:43.984Z,-0.60
2023-01-28T16:54:16.566Z,-0.50
2023-01-28T16:56:47.189Z,-0.50
2023-01-28T16:59:16.176Z,-0.40
2023-01-28T17:01:44.342Z,-0.30
2023-01-28T17:04:12.763Z,-0.30
2023-01-28T17:06:43.318Z,-0.20
2023-01-28T17:09:14.527Z,-0.20
2023-01-28T17:11:41.527Z,-0.10
2023-01-28T17:14:10.358Z,-0.10
2023-01-28T17:16:37.601Z,-0.10
2023-01-28T17:19:04.759Z,0.00
2023-01-28T17:21:31.800Z,0.00
2023-01-28T17:24:00.551Z,0.00
2023-01-28T17:26:29.064Z,0.00
2023-01-28T17:28:56.383Z,0.00
2023-01-28T17:31:23.579Z,0.00
2023-01-28T17:33:54.954Z,0.00
2023-01-28T17:36:22.207Z,0.00
2023-01-28T17:38:49.019Z,0.00
2023-01-28T17:41:17.365Z,0.00
2023-01-28T17:43:49.600Z,0.00
2023-01-28T17:46:17.480Z,0.00
2023-01-28T17:48:45.693Z,0.00
2023-01-28T17:51:13.735Z,-0.10
2023-01-28T17:53:44.810Z,-0.10
2023-01-28T17:56:16.996Z,-0.10
2023-01-28T17:58:43.811Z,-0.10
2023-01-28T18:01:11.184Z,-0.10
2023-01-28T18:04:27.926Z,-0.10
2023-01-28T18:06:54.849Z,-0.10
2023-01-28T18:09:21.806Z,-0.10
2023-01-28T18:11:48.562Z,-0.20
2023-01-28T18:14:15.426Z,-0.20
2023-01-28T18:16:42.288Z,-0.10
2023-01-28T18:19:16.726Z,-0.10
2023-01-28T18:22:16.065Z,-0.20
2023-01-28T18:24:42.836Z,-0.10
2023-01-28T18:27:09.727Z,-0.10
2023-01-28T18:29:36.455Z,0.00
2023-01-28T18:32:04.581Z,0.00
2023-01-28T18:34:31.688Z,0.00
2023-01-28T18:36:59.706Z,-0.10
2023-01-28T18:39:30.223Z,-0.20
2023-01-28T18:41:58.816Z,-0.20
2023-01-28T18:44:27.695Z,-0.30
2023-01-28T18:46:54.845Z,-0.30
2023-01-28T18:49:22.137Z,-0.30
2023-01-28T18:51:49.589Z,-0.30
2023-01-28T18:54:16.850Z,-0.30
2023-01-28T18:56:44.406Z,-0.20
2023-01-28T18:59:13.731Z,-0.20
2023-01-28T19:01:42.831Z,-0.20
2023-01-28T19:04:10.509Z,-0.10
2023-01-28T19:06:37.452Z,-0.10
2023-01-28T19:09:06.816Z,-0.10
2023-01-28T19:11:34.693Z,-0.10
2023-01-28T19:14:02.086Z,-0.10
2023-01-28T19:16:29.037Z,-0.10
2023-01-28T19:19:00.933Z,-0.10
2023-01-28T19:21:29.889Z,-0.10
2023-01-28T19:23:58.517Z,-0.10
2023-01-28T19:26:26.583Z,-0.10
2023-01-28T19:28:53.611Z,0.00
2023-01-28T19:31:21.977Z,0.00
2023-01-28T19:33:52.659Z,0.00
2023-01-28T19:36:19.484Z,0.00
2023-01-28T19:38:46.328Z,0.00
2023-01-28T19:41:16.167Z,0.00
2023-01-28T19:43:43.654Z,0.00
2023-01-28T19:46:14.494Z,0.00
2023-01-28T19:48:41.356Z,0.00
2023-01-28T19:51:09.243Z,0.00
2023-01-28T19:53:37.250Z,0.00
2023-01-28T19:56:10.349Z,0.00
2023-01-28T19:58:39.519Z,0.00
2023-01-28T20:01:11.173Z,0.00
2023-01-28T20:03:38.566Z,0.10
2023-01-28T20:06:08.355Z,0.10
2023-01-28T20:08:35.151Z,0.10
2023-01-28T20:11:07.034Z,0.10
2023-01-28T20:13:35.537Z,0.20
2023-01-28T20:16:12.704Z,0.20
2023-01-28T20:18:39.610Z,0.20
2023-01-28T20:21:06.632Z,0.20
2023-01-28T20:23:34.062Z,0.30
2023-01-28T20:26:03.582Z,0.30
2023-01-28T20:28:30.442Z,0.30
2023-01-28T20:30:57.666Z,0.30
2023-01-28T20:33:24.597Z,0.30
2023-01-28T20:35:51.336Z,0.30
2023-01-28T20:38:18.178Z,0.30
2023-01-28T20:40:46.024Z,0.30
2023-01-28T20:43:12.775Z,0.30
2023-01-28T20:45:39.736Z,0.20
2023-01-28T20:48:06.836Z,0.20
2023-01-28T20:50:34.926Z,0.20
2023-01-28T20:53:02.064Z,0.20
2023-01-28T20:55:29.123Z,0.20
2023-01-28T20:57:56.054Z,0.20
2023-01-28T21:00:23.333Z,0.20
2023-01-28T21:02:50.313Z,0.30
2023-01-28T21:05:17.244Z,0.30
2023-01-28T21:07:44.050Z,0.30
2023-01-28T21:10:11.492Z,0.30
2023-01-28T21:12:38.279Z,0.30
2023-01-28T21:15:05.768Z,0.30
2023-01-28T21:17:32.533Z,0.30
2023-01-28T21:19:59.260Z,0.40
2023-01-28T21:22:26.101Z,0.40
2023-01-28T21:24:52.881Z,0.40
2023-01-28T21:27:19.684Z,0.40
2023-01-28T21:29:46.595Z,0.50
2023-01-28T21:32:13.683Z,0.50
2023-01-28T21:34:40.522Z,0.50
2023-01-28T21:37:07.463Z,0.50
2023-01-28T21:39:34.804Z,0.50
2023-01-28T21:42:01.605Z,0.60
2023-01-28T21:44:28.385Z,0.60
2023-01-28T21:46:55.222Z,0.60
2023-01-28T21:49:22.064Z,0.60
2023-01-28T21:51:48.831Z,0.60
2023-01-28T21:54:19.795Z,0.70
2023-01-28T21:56:49.335Z,0.70
2023-01-28T21:59:29.935Z,0.70
2023-01-28T22:02:10.660Z,0.70
2023-01-28T22:04:40.214Z,0.70
2023-01-28T22:07:10.299Z,0.70
2023-01-28T22:09:38.007Z,0.80
2023-01-28T22:12:09.011Z,0.80
2023-01-28T22:14:37.609Z,0.80
2023-01-28T22:17:07.466Z,0.80
2023-01-28T22:19:34.580Z,0.80
2023-01-28T22:22:01.399Z,0.80
2023-01-28T22:24:29.038Z,0.80
2023-01-28T22:26:56.437Z,0.80
2023-01-28T22:29:24.482Z,0.80
2023-01-28T22:31:53.301Z,0.80
2023-01-28T22:34:21.221Z,0.80
2023-01-28T22:36:49.389Z,0.70
2023-01-28T22:39:17.211Z,0.70
2023-01-28T22:41:44.859Z,0.70
2023-01-28T22:44:11.696Z,0.70
2023-01-28T22:46:38.792Z,0.70
2023-01-28T22:49:05.754Z,0.70
2023-01-28T22:51:35.482Z,0.70
2023-01-28T22:54:03.345Z,0.70
2023-01-28T22:56:31.177Z,0.70
2023-01-28T22:59:02.933Z,0.70
2023-01-28T23:01:30.433Z,0.70
2023-01-28T23:03:57.508Z,0.70
2023-01-28T23:06:26.556Z,0.70
2023-01-28T23:08:54.566Z,0.70
2023-01-28T23:11:28.135Z,0.70
2023-01-28T23:14:16.220Z,0.70
2023-01-28T23:17:01.875Z,0.70
2023-01-28T23:19:47.245Z,0.70
2023-01-28T23:22:43.837Z,0.70
2023-01-28T23:25:11.156Z,0.60
2023-01-28T23:27:38.174Z,0.60
2023-01-28T23:30:09.914Z,0.60
2023-01-28T23:32:40.112Z,0.60
2023-01-28T23:35:11.494Z,0.60
2023-01-28T23:37:38.674Z,0.60
2023-01-28T23:40:07.154Z,0.60
2023-01-28T23:42:33.959Z,0.60
2023-01-28T23:45:00.726Z,0.60
2023-01-28T23:47:27.520Z,0.60
2023-01-28T23:49:54.534Z,0.70
2023-01-28T23:52:21.434Z,0.70
2023-01-28T23:54:48.208Z,0.70
2023-01-28T23:57:15.562Z,0.70
2023-01-28T23:59:43.057Z,0.70
