createdAt,value
2023-04-12T03:01:32.136Z,99.90
2023-04-12T03:04:19.166Z,99.90
2023-04-12T03:06:54.059Z,99.90
2023-04-12T03:09:42.515Z,99.90
2023-04-12T03:12:10.457Z,99.90
2023-04-12T03:14:46.878Z,99.90
2023-04-12T03:17:16.518Z,99.90
2023-04-12T03:19:44.593Z,99.90
2023-04-12T03:22:12.433Z,99.90
2023-04-12T03:24:46.457Z,99.90
2023-04-12T03:27:18.013Z,99.90
2023-04-12T03:29:46.786Z,99.90
2023-04-12T03:32:18.492Z,99.90
2023-04-12T03:34:47.712Z,99.90
2023-04-12T03:37:19.508Z,99.90
2023-04-12T03:39:48.695Z,99.90
2023-04-12T03:42:33.017Z,99.90
2023-04-12T03:45:09.248Z,99.90
2023-04-12T03:47:39.054Z,99.90
2023-04-12T03:50:12.289Z,99.90
2023-04-12T03:52:44.988Z,99.90
2023-04-12T03:55:13.597Z,99.90
2023-04-12T03:57:42.517Z,99.90
2023-04-12T04:00:12.447Z,99.90
2023-04-12T04:03:07.681Z,99.90
2023-04-12T04:05:43.131Z,99.90
2023-04-12T04:08:11.811Z,99.90
2023-04-12T04:10:52.999Z,99.90
2023-04-12T04:13:24.557Z,99.90
2023-04-12T04:16:03.521Z,99.90
2023-04-12T04:18:35.707Z,99.90
2023-04-12T04:21:03.721Z,99.90
2023-04-12T04:23:38.506Z,99.90
2023-04-12T04:26:10.439Z,99.90
2023-04-12T04:28:45.258Z,99.90
2023-04-12T04:31:17.638Z,99.90
2023-04-12T04:33:50.932Z,99.90
2023-04-12T04:36:23.300Z,99.90
2023-04-12T04:38:55.506Z,99.90
2023-04-12T04:41:39.360Z,99.90
2023-04-12T04:44:10.244Z,99.90
2023-04-12T04:46:43.124Z,99.90
2023-04-12T04:49:12.851Z,99.90
2023-04-12T04:51:40.692Z,99.90
2023-04-12T04:54:11.210Z,99.90
2023-04-12T04:56:42.106Z,99.90
2023-04-12T04:59:11.599Z,99.90
2023-04-12T05:01:41.287Z,99.90
2023-04-12T05:04:09.464Z,99.90
2023-04-12T05:06:39.657Z,99.90
2023-04-12T05:09:10.853Z,99.90
2023-04-12T05:11:45.003Z,99.90
2023-04-12T05:14:14.178Z,99.90
2023-04-12T05:16:42.130Z,99.90
2023-04-12T05:19:10.136Z,99.90
2023-04-12T05:21:39.585Z,99.90
2023-04-12T05:24:08.184Z,99.90
2023-04-12T05:26:38.601Z,99.90
2023-04-12T05:29:12.309Z,99.90
2023-04-12T05:31:40.571Z,99.90
2023-04-12T05:34:14.909Z,99.90
2023-04-12T05:36:53.264Z,99.90
2023-04-12T05:39:22.488Z,99.90
2023-04-12T05:41:52.348Z,99.90
2023-04-12T05:44:20.382Z,99.90
2023-04-12T05:46:48.533Z,99.90
2023-04-12T05:49:17.941Z,99.90
2023-04-12T05:51:45.874Z,99.90
2023-04-12T05:54:22.715Z,99.90
2023-04-12T05:56:54.231Z,99.90
2023-04-12T05:59:22.297Z,99.90
2023-04-12T06:01:50.415Z,99.90
2023-04-12T06:04:20.905Z,99.90
2023-04-12T06:06:49.642Z,99.90
2023-04-12T06:09:17.518Z,99.90
2023-04-12T06:11:46.801Z,99.90
2023-04-12T06:14:14.840Z,99.90
2023-04-12T06:16:42.970Z,99.90
2023-04-12T06:19:11.320Z,99.90
2023-04-12T06:21:39.163Z,99.90
2023-04-12T06:24:08.603Z,99.90
2023-04-12T06:26:39.629Z,99.90
2023-04-12T06:29:10.684Z,99.90
2023-04-12T06:31:38.648Z,99.90
2023-04-12T06:34:07.331Z,99.90
2023-04-12T06:36:40.054Z,99.90
2023-04-12T06:39:08.007Z,99.90
2023-04-12T06:41:35.862Z,99.90
2023-04-12T06:44:03.674Z,99.90
2023-04-12T06:46:32.940Z,99.90
2023-04-12T06:49:01.026Z,99.90
2023-04-12T06:51:29.169Z,99.90
2023-04-12T06:53:57.657Z,99.90
2023-04-12T06:56:25.752Z,99.90
2023-04-12T06:58:53.704Z,99.90
2023-04-12T07:01:21.673Z,99.90
2023-04-12T07:03:51.079Z,99.90
2023-04-12T07:06:24.929Z,99.90
2023-04-12T07:08:54.002Z,99.90
2023-04-12T07:11:23.249Z,99.90
2023-04-12T07:13:52.027Z,99.90
2023-04-12T07:16:19.966Z,99.90
2023-04-12T07:18:48.379Z,99.90
2023-04-12T07:21:18.025Z,99.90
2023-04-12T07:23:46.802Z,99.90
2023-04-12T07:26:14.707Z,99.90
2023-04-12T07:28:42.569Z,99.90
2023-04-12T07:31:10.423Z,99.90
2023-04-12T07:33:40.689Z,99.90
2023-04-12T07:36:11.615Z,99.90
2023-04-12T07:38:40.851Z,99.90
2023-04-12T07:41:08.733Z,99.90
2023-04-12T07:43:36.543Z,99.90
2023-04-12T07:46:08.324Z,99.90
2023-04-12T07:48:36.212Z,99.90
2023-04-12T07:51:04.282Z,99.90
2023-04-12T07:53:32.146Z,99.90
2023-04-12T07:56:04.064Z,99.90
2023-04-12T07:58:32.036Z,99.90
2023-04-12T08:01:01.326Z,99.90
2023-04-12T08:03:29.496Z,99.90
2023-04-12T08:05:57.427Z,99.90
2023-04-12T08:08:25.792Z,99.90
2023-04-12T08:10:53.933Z,99.90
2023-04-12T08:13:23.118Z,99.90
2023-04-12T08:15:51.050Z,99.90
2023-04-12T08:18:18.941Z,99.90
2023-04-12T08:20:49.114Z,99.90
2023-04-12T08:23:17.409Z,99.90
2023-04-12T08:25:45.271Z,99.90
2023-04-12T08:28:13.230Z,99.90
2023-04-12T08:30:43.592Z,99.90
2023-04-12T08:33:11.461Z,99.90
2023-04-12T08:35:40.005Z,99.90
2023-04-12T08:38:08.137Z,99.90
2023-04-12T08:40:36.724Z,99.90
2023-04-12T08:43:09.830Z,99.90
2023-04-12T08:45:38.330Z,99.90
2023-04-12T08:48:07.546Z,99.90
2023-04-12T08:50:35.599Z,99.90
2023-04-12T08:53:04.275Z,99.90
2023-04-12T08:55:32.097Z,99.90
2023-04-12T08:58:00.701Z,99.90
2023-04-12T09:00:28.672Z,99.90
2023-04-12T09:02:56.652Z,99.90
2023-04-12T09:05:30.812Z,99.90
2023-04-12T09:07:59.443Z,99.90
2023-04-12T09:10:35.131Z,99.90
2023-04-12T09:13:03.700Z,99.90
2023-04-12T09:15:32.161Z,99.90
2023-04-12T09:18:08.594Z,99.90
2023-04-12T09:20:38.558Z,99.90
2023-04-12T09:23:19.467Z,99.90
2023-04-12T09:25:51.694Z,99.90
2023-04-12T09:28:25.554Z,99.90
2023-04-12T09:30:54.182Z,99.90
2023-04-12T09:33:23.603Z,99.90
2023-04-12T09:36:01.925Z,99.90
2023-04-12T09:38:30.743Z,99.90
2023-04-12T09:40:59.003Z,99.90
2023-04-12T09:43:40.079Z,99.90
2023-04-12T09:46:12.816Z,99.90
2023-04-12T09:48:51.145Z,99.90
2023-04-12T09:51:31.393Z,99.90
2023-04-12T09:54:03.503Z,99.90
2023-04-12T09:56:32.985Z,99.90
2023-04-12T09:59:03.857Z,99.90
2023-04-12T10:01:36.901Z,99.90
2023-04-12T10:04:09.139Z,99.90
2023-04-12T10:06:38.688Z,99.90
2023-04-12T10:09:08.583Z,99.90
2023-04-12T10:11:40.458Z,99.90
2023-04-12T10:14:09.714Z,99.90
2023-04-12T10:16:42.432Z,99.90
2023-04-12T10:19:14.866Z,99.90
2023-04-12T10:21:44.830Z,99.90
2023-04-12T10:24:14.156Z,99.90
2023-04-12T10:26:44.047Z,99.90
2023-04-12T10:29:26.305Z,99.90
2023-04-12T10:31:54.725Z,99.90
2023-04-12T10:34:28.421Z,99.90
2023-04-12T10:36:59.104Z,99.90
2023-04-12T10:39:40.147Z,99.90
2023-04-12T10:42:21.542Z,99.90
2023-04-12T10:44:53.051Z,99.90
2023-04-12T10:48:03.709Z,99.90
2023-04-12T10:50:33.821Z,99.90
2023-04-12T10:53:28.428Z,99.90
2023-04-12T10:55:57.224Z,99.90
2023-04-12T10:58:57.135Z,99.90
2023-04-12T11:01:27.586Z,99.90
2023-04-12T11:04:14.293Z,99.90
2023-04-12T11:06:52.792Z,99.90
2023-04-12T11:09:43.873Z,99.90
2023-04-12T11:12:17.353Z,99.90
2023-04-12T11:14:46.874Z,99.90
2023-04-12T11:17:27.062Z,99.90
2023-04-12T11:20:00.263Z,99.90
2023-04-12T11:22:30.338Z,99.90
2023-04-12T11:25:01.366Z,99.90
2023-04-12T11:27:31.742Z,99.90
2023-04-12T11:30:01.923Z,99.90
2023-04-12T11:32:34.020Z,99.90
2023-04-12T11:35:02.293Z,99.90
2023-04-12T11:37:33.724Z,99.90
2023-04-12T11:40:06.071Z,99.90
2023-04-12T11:42:34.547Z,99.90
2023-04-12T11:45:08.301Z,99.90
2023-04-12T11:47:44.149Z,99.90
2023-04-12T11:50:14.233Z,99.90
2023-04-12T11:52:42.263Z,99.90
2023-04-12T11:55:11.995Z,99.90
2023-04-12T11:57:40.952Z,99.90
2023-04-12T12:00:09.986Z,99.90
2023-04-12T12:02:52.193Z,99.90
2023-04-12T12:05:37.170Z,99.90
2023-04-12T12:08:07.695Z,99.90
2023-04-12T12:10:55.579Z,99.90
2023-04-12T12:13:28.469Z,99.90
2023-04-12T12:15:57.671Z,99.90
2023-04-12T12:18:29.146Z,99.90
2023-04-12T12:20:57.071Z,99.90
2023-04-12T12:23:30.351Z,99.90
2023-04-12T12:26:16.917Z,99.90
2023-04-12T12:28:55.081Z,99.90
2023-04-12T12:31:26.192Z,99.90
2023-04-12T12:33:56.692Z,99.90
2023-04-12T12:36:33.390Z,99.90
2023-04-12T12:39:07.320Z,99.90
2023-04-12T12:41:38.178Z,99.90
2023-04-12T12:44:07.869Z,99.90
2023-04-12T12:49:09.003Z,99.90
2023-04-12T12:51:36.940Z,99.90
2023-04-12T12:54:04.978Z,99.90
2023-04-12T12:56:32.810Z,99.90
2023-04-12T12:59:02.069Z,99.90
2023-04-12T13:01:32.049Z,99.90
2023-04-12T13:04:00.235Z,99.90
2023-04-12T13:06:28.687Z,99.90
2023-04-12T13:08:57.870Z,99.90
2023-04-12T13:11:26.101Z,99.90
2023-04-12T13:13:54.977Z,99.90
2023-04-12T13:16:26.212Z,99.90
2023-04-12T13:18:55.524Z,99.90
2023-04-12T13:21:24.645Z,99.90
2023-04-12T13:23:52.465Z,99.90
2023-04-12T13:26:20.780Z,99.90
2023-04-12T13:28:49.666Z,99.90
2023-04-12T13:31:17.598Z,99.90
2023-04-12T13:33:47.882Z,99.90
2023-04-12T13:36:15.788Z,99.90
2023-04-12T13:38:44.386Z,99.90
2023-04-12T13:41:13.238Z,99.90
2023-04-12T13:43:42.141Z,99.90
2023-04-12T13:46:10.156Z,99.90
2023-04-12T13:48:42.996Z,99.90
2023-04-12T13:51:12.306Z,99.90
2023-04-12T13:53:42.181Z,99.90
2023-04-12T13:56:11.829Z,99.90
2023-04-12T13:58:40.465Z,99.90
2023-04-12T14:01:09.071Z,99.90
2023-04-12T14:03:37.174Z,99.90
2023-04-12T14:06:05.229Z,99.90
2023-04-12T14:08:34.907Z,99.90
2023-04-12T14:11:04.077Z,99.90
2023-04-12T14:13:31.981Z,99.90
2023-04-12T14:16:00.993Z,99.90
2023-04-12T14:18:28.892Z,99.90
2023-04-12T14:20:59.168Z,99.90
2023-04-12T14:23:27.649Z,99.90
2023-04-12T14:25:56.879Z,99.90
2023-04-12T14:28:30.621Z,99.90
2023-04-12T14:31:00.400Z,99.90
2023-04-12T14:33:29.332Z,99.90
2023-04-12T14:36:00.142Z,99.90
2023-04-12T14:38:28.130Z,99.90
2023-04-12T14:40:57.482Z,99.90
2023-04-12T14:43:27.044Z,99.90
2023-04-12T14:45:54.893Z,99.90
2023-04-12T14:48:22.764Z,99.90
2023-04-12T14:50:50.686Z,99.90
2023-04-12T14:53:19.807Z,99.90
2023-04-12T14:55:47.980Z,99.90
2023-04-12T14:58:17.140Z,99.90
2023-04-12T15:00:45.673Z,99.90
2023-04-12T15:03:14.037Z,99.90
2023-04-12T15:05:42.101Z,99.90
2023-04-12T15:08:09.948Z,99.90
2023-04-12T15:10:37.821Z,99.90
2023-04-12T15:13:35.157Z,99.90
2023-04-12T15:16:14.141Z,99.90
2023-04-12T15:18:42.432Z,99.90
2023-04-12T15:21:11.735Z,99.90
2023-04-12T15:23:42.195Z,99.90
2023-04-12T15:26:10.589Z,99.90
2023-04-12T15:28:39.870Z,99.90
2023-04-12T15:31:08.931Z,99.90
2023-04-12T15:33:37.120Z,99.90
2023-04-12T15:36:05.838Z,99.90
2023-04-12T15:38:41.033Z,99.90
2023-04-12T15:41:09.149Z,99.90
2023-04-12T15:43:37.118Z,99.90
2023-04-12T15:46:06.953Z,99.90
2023-04-12T15:48:37.149Z,99.90
2023-04-12T15:51:06.206Z,99.90
2023-04-12T15:53:34.026Z,99.90
2023-04-12T15:56:04.393Z,99.90
2023-04-12T15:58:32.584Z,99.90
2023-04-12T16:01:00.408Z,99.90
2023-04-12T16:03:31.654Z,99.90
2023-04-12T16:05:59.628Z,99.90
2023-04-12T16:08:28.222Z,99.90
2023-04-12T16:10:56.071Z,99.90
2023-04-12T16:13:24.150Z,99.90
2023-04-12T16:15:52.557Z,99.90
2023-04-12T16:18:20.444Z,99.90
2023-04-12T16:20:49.639Z,99.90
2023-04-12T16:23:17.675Z,99.90
2023-04-12T16:25:45.866Z,99.90
2023-04-12T16:28:14.456Z,99.90
2023-04-12T16:30:42.569Z,99.90
2023-04-12T16:33:10.854Z,99.90
2023-04-12T16:35:38.835Z,99.90
2023-04-12T16:38:08.223Z,99.90
2023-04-12T16:40:36.084Z,99.90
2023-04-12T16:43:04.711Z,99.90
2023-04-12T16:45:32.554Z,99.90
2023-04-12T16:48:01.080Z,99.90
2023-04-12T16:50:29.300Z,99.90
2023-04-12T16:52:57.129Z,99.90
2023-04-12T16:55:27.093Z,99.90
2023-04-12T16:57:56.088Z,99.90
2023-04-12T17:00:25.315Z,99.90
2023-04-12T17:02:54.419Z,99.90
2023-04-12T17:05:24.711Z,99.90
2023-04-12T17:07:54.123Z,99.90
2023-04-12T17:10:25.075Z,99.30
2023-04-12T17:12:55.610Z,97.80
2023-04-12T17:15:25.239Z,98.30
2023-04-12T17:17:54.389Z,97.40
2023-04-12T17:20:23.248Z,98.70
2023-04-12T17:22:52.095Z,97.90
2023-04-12T17:25:21.453Z,98.00
2023-04-12T17:27:56.511Z,98.30
2023-04-12T17:30:24.404Z,97.80
2023-04-12T17:32:53.255Z,98.00
2023-04-12T17:35:21.418Z,98.10
2023-04-12T17:37:49.264Z,99.50
2023-04-12T17:40:17.194Z,99.90
2023-04-12T17:42:45.247Z,99.90
2023-04-12T17:45:14.712Z,99.90
2023-04-12T17:47:43.907Z,99.90
2023-04-12T17:50:12.585Z,99.90
2023-04-12T17:52:40.599Z,99.90
2023-04-12T17:55:10.042Z,99.90
2023-04-12T17:57:37.999Z,99.90
2023-04-12T18:00:09.545Z,99.90
2023-04-12T18:02:42.161Z,99.90
2023-04-12T18:05:11.181Z,99.90
2023-04-12T18:07:40.021Z,99.90
2023-04-12T18:10:09.505Z,99.90
2023-04-12T18:12:38.523Z,99.90
2023-04-12T18:15:08.357Z,99.90
2023-04-12T18:17:36.331Z,99.90
2023-04-12T18:20:09.564Z,99.90
2023-04-12T18:22:38.440Z,99.90
2023-04-12T18:25:07.063Z,99.90
2023-04-12T18:27:34.889Z,99.90
2023-04-12T18:30:03.413Z,99.90
2023-04-12T18:32:31.751Z,99.90
2023-04-12T18:34:59.631Z,99.90
2023-04-12T18:37:29.307Z,99.90
2023-04-12T18:39:57.133Z,99.90
2023-04-12T18:42:25.398Z,99.90
2023-04-12T18:44:53.422Z,99.90
2023-04-12T18:47:21.565Z,99.90
2023-04-12T18:49:49.413Z,99.90
2023-04-12T18:52:17.272Z,99.90
2023-04-12T18:54:46.471Z,99.90
2023-04-12T18:57:15.298Z,99.90
2023-04-12T18:59:45.208Z,99.90
2023-04-12T19:02:14.850Z,99.90
2023-04-12T19:04:42.776Z,99.90
2023-04-12T19:07:10.674Z,99.90
2023-04-12T19:09:38.536Z,99.90
2023-04-12T19:12:08.366Z,99.90
2023-04-12T19:14:36.168Z,99.90
2023-04-12T19:17:04.100Z,99.90
2023-04-12T19:19:31.920Z,99.90
2023-04-12T19:21:59.778Z,99.90
2023-04-12T19:24:28.016Z,99.90
2023-04-12T19:26:56.043Z,99.90
2023-04-12T19:29:26.072Z,99.90
2023-04-12T19:31:54.224Z,99.90
2023-04-12T19:34:23.050Z,99.90
2023-04-12T19:36:51.110Z,99.90
2023-04-12T19:39:20.263Z,99.90
2023-04-12T19:41:49.223Z,99.90
2023-04-12T19:44:17.126Z,99.90
2023-04-12T19:46:46.621Z,99.90
2023-04-12T19:49:14.624Z,99.90
2023-04-12T19:51:43.352Z,99.90
2023-04-12T19:54:11.291Z,99.90
2023-04-12T19:56:39.404Z,99.90
2023-04-12T19:59:10.474Z,99.90
2023-04-12T20:01:47.544Z,99.90
2023-04-12T20:04:17.600Z,99.90
2023-04-12T20:06:45.940Z,99.90
2023-04-12T20:09:14.725Z,99.90
2023-04-12T20:11:42.956Z,99.90
2023-04-12T20:14:10.964Z,99.90
2023-04-12T20:16:41.442Z,99.90
2023-04-12T20:19:10.413Z,99.90
2023-04-12T20:21:40.202Z,99.90
2023-04-12T20:24:09.081Z,99.90
2023-04-12T20:26:37.326Z,99.90
2023-04-12T20:29:06.789Z,99.90
2023-04-12T20:31:34.839Z,99.90
2023-04-12T20:34:04.054Z,99.90
2023-04-12T20:36:32.719Z,99.90
2023-04-12T20:39:01.931Z,99.90
2023-04-12T20:41:29.746Z,99.90
2023-04-12T20:43:59.330Z,99.90
2023-04-12T20:46:27.274Z,99.90
2023-04-12T20:48:56.322Z,99.90
2023-04-12T20:51:24.551Z,99.90
2023-04-12T20:53:52.440Z,99.90
2023-04-12T20:56:21.656Z,99.90
2023-04-12T20:58:49.858Z,99.90
2023-04-12T21:01:18.641Z,99.90
2023-04-12T21:03:47.314Z,99.90
2023-04-12T21:06:15.703Z,99.90
2023-04-12T21:08:44.268Z,99.90
2023-04-12T21:11:12.107Z,99.90
2023-04-12T21:13:41.516Z,99.90
2023-04-12T21:16:09.742Z,99.90
2023-04-12T21:18:37.691Z,99.90
2023-04-12T21:21:05.942Z,99.90
2023-04-12T21:23:34.187Z,99.90
2023-04-12T21:26:02.395Z,99.90
2023-04-12T21:28:30.942Z,99.90
2023-04-12T21:31:00.151Z,99.90
2023-04-12T21:33:28.098Z,99.90
2023-04-12T21:35:56.673Z,99.90
2023-04-12T21:38:24.895Z,99.90
2023-04-12T21:40:57.164Z,99.90
2023-04-12T21:43:25.187Z,99.90
2023-04-12T21:45:53.056Z,99.90
2023-04-12T21:48:22.294Z,99.90
2023-04-12T21:50:50.123Z,99.90
2023-04-12T21:53:17.978Z,99.90
2023-04-12T21:55:45.909Z,99.90
2023-04-12T21:58:13.758Z,99.90
