createdAt,value
2023-03-29T00:00:52.588Z,6.16
2023-03-29T00:03:19.295Z,6.19
2023-03-29T00:05:46.462Z,6.25
2023-03-29T00:08:14.606Z,6.23
2023-03-29T00:10:42.059Z,6.26
2023-03-29T00:13:08.670Z,6.19
2023-03-29T00:15:35.589Z,6.16
2023-03-29T00:18:02.476Z,6.24
2023-03-29T00:20:29.138Z,6.16
2023-03-29T00:22:55.731Z,6.20
2023-03-29T00:25:22.392Z,6.16
2023-03-29T00:27:49.161Z,6.15
2023-03-29T00:30:16.430Z,6.13
2023-03-29T00:32:43.682Z,6.17
2023-03-29T00:35:10.969Z,6.21
2023-03-29T00:37:38.481Z,6.21
2023-03-29T00:40:09.601Z,6.16
2023-03-29T00:42:36.193Z,6.13
2023-03-29T00:45:02.734Z,6.11
2023-03-29T00:47:38.270Z,6.18
2023-03-29T00:50:12.434Z,6.19
2023-03-29T00:52:39.832Z,6.25
2023-03-29T00:55:11.742Z,6.23
2023-03-29T00:57:39.828Z,6.21
2023-03-29T01:00:10.210Z,6.23
2023-03-29T01:02:39.915Z,6.24
2023-03-29T01:05:10.216Z,6.19
2023-03-29T01:08:03.898Z,6.24
2023-03-29T01:10:41.826Z,6.29
2023-03-29T01:13:11.588Z,6.27
2023-03-29T01:15:41.061Z,6.31
2023-03-29T01:18:08.764Z,6.32
2023-03-29T01:20:43.423Z,6.31
2023-03-29T01:23:22.210Z,6.35
2023-03-29T01:26:01.115Z,6.39
2023-03-29T01:28:37.278Z,6.36
2023-03-29T01:31:08.505Z,6.33
2023-03-29T01:33:40.311Z,6.33
2023-03-29T01:36:17.494Z,6.36
2023-03-29T01:38:48.404Z,6.39
2023-03-29T01:41:14.996Z,6.40
2023-03-29T01:43:46.864Z,6.44
2023-03-29T01:46:28.149Z,6.41
2023-03-29T01:49:11.246Z,6.46
2023-03-29T01:51:44.254Z,6.53
2023-03-29T01:54:20.776Z,6.48
2023-03-29T01:56:49.604Z,6.54
2023-03-29T01:59:23.289Z,6.48
2023-03-29T02:01:52.881Z,6.50
2023-03-29T02:04:29.070Z,6.49
2023-03-29T02:06:57.903Z,6.54
2023-03-29T02:09:24.498Z,6.61
2023-03-29T02:11:51.884Z,6.59
2023-03-29T02:14:18.451Z,6.55
2023-03-29T02:16:46.373Z,6.60
2023-03-29T02:19:13.565Z,6.67
2023-03-29T02:21:48.324Z,6.70
2023-03-29T02:24:18.282Z,6.65
2023-03-29T02:26:44.857Z,6.61
2023-03-29T02:29:11.663Z,6.62
2023-03-29T02:31:41.476Z,6.61
2023-03-29T02:34:30.320Z,6.63
2023-03-29T02:37:04.179Z,6.61
2023-03-29T02:39:33.751Z,6.59
2023-03-29T02:42:01.313Z,6.60
2023-03-29T02:44:30.577Z,6.62
2023-03-29T02:47:00.475Z,6.67
2023-03-29T02:49:27.277Z,6.68
2023-03-29T02:51:56.922Z,6.69
2023-03-29T02:54:29.936Z,6.66
2023-03-29T02:56:58.492Z,6.72
2023-03-29T02:59:25.067Z,6.71
2023-03-29T03:01:54.885Z,6.68
2023-03-29T03:04:21.479Z,6.67
2023-03-29T03:06:48.377Z,6.70
2023-03-29T03:09:15.695Z,6.68
2023-03-29T03:11:42.503Z,6.71
2023-03-29T03:14:09.051Z,6.80
2023-03-29T03:16:36.232Z,6.84
2023-03-29T03:19:03.818Z,6.86
2023-03-29T03:21:30.355Z,6.93
2023-03-29T03:23:57.014Z,6.96
2023-03-29T03:26:24.967Z,6.96
2023-03-29T03:28:51.545Z,6.95
2023-03-29T03:31:19.659Z,6.99
2023-03-29T03:33:46.227Z,6.99
2023-03-29T03:36:12.903Z,6.94
2023-03-29T03:38:40.043Z,6.95
2023-03-29T03:41:07.260Z,6.96
2023-03-29T03:43:34.209Z,7.00
2023-03-29T03:46:01.429Z,7.03
2023-03-29T03:48:28.518Z,6.99
2023-03-29T03:50:57.226Z,7.02
2023-03-29T03:53:24.856Z,7.00
2023-03-29T03:55:53.255Z,6.97
2023-03-29T03:58:20.034Z,6.94
2023-03-29T04:00:48.419Z,6.91
2023-03-29T04:03:15.766Z,6.93
2023-03-29T04:05:44.605Z,6.99
2023-03-29T04:08:12.530Z,7.03
2023-03-29T04:10:39.636Z,6.99
2023-03-29T04:13:06.230Z,7.03
2023-03-29T04:15:35.292Z,6.97
2023-03-29T04:18:02.042Z,6.99
2023-03-29T04:20:28.592Z,6.95
2023-03-29T04:22:55.926Z,7.00
2023-03-29T04:25:22.465Z,6.95
2023-03-29T04:27:50.562Z,6.95
2023-03-29T04:30:17.287Z,7.01
2023-03-29T04:32:44.045Z,6.99
2023-03-29T04:35:10.660Z,6.98
2023-03-29T04:37:40.302Z,6.99
2023-03-29T04:40:14.460Z,7.06
2023-03-29T04:42:45.821Z,7.04
2023-03-29T04:45:18.153Z,7.07
2023-03-29T04:47:45.760Z,7.10
2023-03-29T04:50:13.815Z,7.09
2023-03-29T04:52:41.036Z,7.07
2023-03-29T04:55:08.222Z,7.10
2023-03-29T04:57:34.938Z,7.07
2023-03-29T05:00:01.540Z,7.07
2023-03-29T05:02:30.959Z,7.09
2023-03-29T05:04:57.524Z,7.12
2023-03-29T05:07:24.618Z,7.14
2023-03-29T05:09:51.243Z,7.11
2023-03-29T05:12:17.850Z,7.15
2023-03-29T05:14:44.432Z,7.17
2023-03-29T05:17:10.947Z,7.18
2023-03-29T05:19:38.352Z,7.14
2023-03-29T05:22:04.994Z,7.24
2023-03-29T05:24:31.778Z,7.20
2023-03-29T05:26:58.365Z,7.20
2023-03-29T05:29:25.004Z,7.17
2023-03-29T05:31:52.498Z,7.21
2023-03-29T05:34:20.156Z,7.27
2023-03-29T05:36:46.712Z,7.30
2023-03-29T05:39:13.521Z,7.30
2023-03-29T05:41:40.394Z,7.24
2023-03-29T05:44:07.376Z,7.31
2023-03-29T05:46:34.304Z,7.30
2023-03-29T05:49:01.701Z,7.33
2023-03-29T05:51:28.267Z,7.35
2023-03-29T05:53:54.830Z,7.40
2023-03-29T05:56:22.878Z,7.42
2023-03-29T05:58:49.551Z,7.45
2023-03-29T06:01:17.995Z,7.48
2023-03-29T06:03:46.258Z,7.48
2023-03-29T06:06:16.475Z,7.49
2023-03-29T06:08:44.067Z,7.57
2023-03-29T06:11:12.124Z,7.62
2023-03-29T06:13:39.115Z,7.62
2023-03-29T06:16:10.118Z,7.63
2023-03-29T06:18:38.137Z,7.66
2023-03-29T06:21:05.102Z,7.71
2023-03-29T06:23:32.114Z,7.73
2023-03-29T06:26:00.183Z,7.74
2023-03-29T06:28:26.778Z,7.81
2023-03-29T06:30:56.569Z,7.78
2023-03-29T06:33:24.210Z,7.75
2023-03-29T06:35:50.787Z,7.85
2023-03-29T06:38:17.602Z,7.82
2023-03-29T06:40:44.760Z,7.87
2023-03-29T06:43:11.915Z,7.87
2023-03-29T06:45:38.983Z,7.87
2023-03-29T06:48:06.450Z,7.89
2023-03-29T06:50:34.343Z,7.87
2023-03-29T06:53:01.789Z,7.97
2023-03-29T06:55:28.713Z,7.93
2023-03-29T06:57:55.419Z,8.00
2023-03-29T07:00:28.651Z,7.99
2023-03-29T07:02:56.556Z,7.97
2023-03-29T07:05:23.957Z,8.02
2023-03-29T07:11:46.723Z,8.10
2023-03-29T07:14:13.219Z,8.10
2023-03-29T07:16:39.847Z,8.19
2023-03-29T07:19:06.427Z,8.20
2023-03-29T07:21:34.905Z,8.21
2023-03-29T07:24:04.624Z,8.26
2023-03-29T07:26:32.231Z,8.21
2023-03-29T07:28:59.056Z,8.19
2023-03-29T07:31:25.670Z,8.14
2023-03-29T07:33:53.257Z,8.30
2023-03-29T07:36:19.936Z,8.30
2023-03-29T07:38:49.096Z,8.26
2023-03-29T07:41:16.053Z,8.29
2023-03-29T07:43:42.838Z,8.41
2023-03-29T07:46:10.318Z,8.47
2023-03-29T07:48:37.238Z,8.63
2023-03-29T07:51:04.653Z,8.52
2023-03-29T07:53:31.320Z,8.68
2023-03-29T07:55:57.903Z,8.60
2023-03-29T07:58:24.474Z,8.71
2023-03-29T08:00:51.035Z,8.71
2023-03-29T08:03:17.804Z,8.69
2023-03-29T08:05:45.010Z,8.79
2023-03-29T08:08:11.688Z,8.72
2023-03-29T08:10:39.519Z,8.83
2023-03-29T08:13:08.372Z,8.81
2023-03-29T08:15:35.936Z,8.93
2023-03-29T08:18:05.300Z,8.95
2023-03-29T08:20:32.658Z,8.93
2023-03-29T08:22:59.443Z,9.10
2023-03-29T08:25:25.964Z,9.03
2023-03-29T08:27:53.085Z,9.06
2023-03-29T08:30:19.731Z,9.18
2023-03-29T08:32:49.325Z,9.20
2023-03-29T08:35:17.554Z,9.19
2023-03-29T08:37:44.062Z,9.23
2023-03-29T08:40:17.680Z,9.45
2023-03-29T08:42:57.102Z,9.44
2023-03-29T08:45:50.457Z,9.35
2023-03-29T08:48:28.543Z,9.35
2023-03-29T08:50:59.590Z,9.40
2023-03-29T08:53:32.154Z,9.46
2023-03-29T08:56:00.349Z,9.39
2023-03-29T08:58:30.080Z,9.34
2023-03-29T09:00:58.303Z,9.43
2023-03-29T09:03:26.196Z,9.35
2023-03-29T09:05:58.528Z,9.43
2023-03-29T09:08:25.641Z,9.37
2023-03-29T09:11:05.066Z,9.35
2023-03-29T09:13:45.042Z,9.27
2023-03-29T09:16:17.395Z,9.26
2023-03-29T09:18:51.478Z,9.30
2023-03-29T09:22:19.491Z,9.34
2023-03-29T09:24:52.117Z,9.40
2023-03-29T09:27:18.558Z,9.31
2023-03-29T09:30:26.040Z,9.34
2023-03-29T09:32:53.858Z,9.31
2023-03-29T09:35:24.594Z,9.22
2023-03-29T09:37:52.736Z,9.18
2023-03-29T09:40:25.243Z,9.22
2023-03-29T09:42:52.909Z,9.18
2023-03-29T09:45:19.536Z,9.20
2023-03-29T09:47:47.442Z,9.16
2023-03-29T09:50:30.333Z,9.03
2023-03-29T09:52:57.856Z,8.95
2023-03-29T09:55:28.468Z,8.95
2023-03-29T09:57:59.063Z,9.05
2023-03-29T10:00:25.927Z,9.10
2023-03-29T10:02:54.684Z,9.16
2023-03-29T10:05:21.996Z,9.37
2023-03-29T10:07:52.041Z,9.32
2023-03-29T10:10:28.801Z,9.36
2023-03-29T10:13:05.396Z,9.43
2023-03-29T10:15:32.193Z,9.55
2023-03-29T10:18:01.033Z,9.50
2023-03-29T10:20:28.114Z,9.58
2023-03-29T10:22:56.778Z,9.69
2023-03-29T10:25:31.274Z,9.69
2023-03-29T10:28:05.189Z,9.94
2023-03-29T10:30:36.076Z,10.09
2023-03-29T10:33:03.383Z,10.12
2023-03-29T10:35:41.753Z,10.17
2023-03-29T10:38:13.400Z,10.29
2023-03-29T10:40:48.156Z,10.48
2023-03-29T10:43:17.697Z,10.76
2023-03-29T10:45:44.326Z,10.76
2023-03-29T10:48:13.124Z,10.57
2023-03-29T10:50:39.643Z,10.70
2023-03-29T10:53:23.550Z,10.74
2023-03-29T10:56:15.009Z,10.51
2023-03-29T10:59:23.617Z,10.44
2023-03-29T11:02:11.580Z,10.40
2023-03-29T11:04:52.773Z,10.35
2023-03-29T11:07:28.394Z,10.37
2023-03-29T11:10:01.019Z,10.51
2023-03-29T11:12:31.340Z,10.46
2023-03-29T11:15:01.460Z,10.38
2023-03-29T11:17:59.989Z,10.35
2023-03-29T11:20:35.754Z,10.36
2023-03-29T11:23:11.388Z,10.26
2023-03-29T11:25:43.282Z,10.07
2023-03-29T11:28:22.283Z,10.13
2023-03-29T11:31:01.648Z,10.09
2023-03-29T11:33:57.188Z,10.14
2023-03-29T11:36:42.138Z,10.21
2023-03-29T11:39:17.471Z,10.25
2023-03-29T11:41:46.986Z,10.28
2023-03-29T11:44:18.031Z,10.29
2023-03-29T11:46:53.199Z,10.51
2023-03-29T11:49:57.407Z,10.82
2023-03-29T11:52:35.852Z,10.79
2023-03-29T11:55:26.510Z,10.77
2023-03-29T11:57:58.893Z,10.83
2023-03-29T12:00:30.227Z,10.72
2023-03-29T12:03:06.774Z,10.71
2023-03-29T12:05:46.879Z,10.64
2023-03-29T12:08:25.929Z,10.81
2023-03-29T12:11:16.939Z,10.80
2023-03-29T12:13:49.133Z,10.98
2023-03-29T12:16:20.657Z,11.02
2023-03-29T12:18:49.211Z,11.16
2023-03-29T12:21:20.161Z,11.22
2023-03-29T12:23:48.106Z,11.29
2023-03-29T12:26:17.589Z,11.41
2023-03-29T12:28:44.021Z,11.64
2023-03-29T12:31:24.080Z,11.74
2023-03-29T12:36:43.878Z,12.09
2023-03-29T12:39:18.828Z,11.94
2023-03-29T12:41:49.018Z,11.95
2023-03-29T12:44:16.704Z,12.34
2023-03-29T12:46:43.758Z,12.49
2023-03-29T12:49:21.081Z,12.56
2023-03-29T12:51:47.838Z,12.60
2023-03-29T12:54:16.450Z,12.79
2023-03-29T12:56:52.136Z,12.63
2023-03-29T12:59:45.157Z,12.77
2023-03-29T13:02:14.752Z,13.00
2023-03-29T13:04:53.817Z,12.99
2023-03-29T13:07:23.546Z,13.25
2023-03-29T13:09:51.786Z,13.03
2023-03-29T13:12:27.058Z,12.85
2023-03-29T13:14:59.901Z,13.01
2023-03-29T13:17:48.442Z,13.10
2023-03-29T13:20:32.960Z,13.26
2023-03-29T13:23:21.169Z,13.25
2023-03-29T13:26:27.174Z,13.07
2023-03-29T13:29:22.414Z,13.28
2023-03-29T13:32:03.678Z,13.16
2023-03-29T13:34:43.110Z,13.29
2023-03-29T13:37:25.040Z,13.36
2023-03-29T13:39:55.201Z,13.14
2023-03-29T13:42:25.893Z,13.18
2023-03-29T13:44:53.829Z,13.50
2023-03-29T13:47:32.467Z,13.39
2023-03-29T13:50:01.500Z,13.45
2023-03-29T13:52:31.452Z,13.43
2023-03-29T13:54:58.212Z,13.48
2023-03-29T13:57:39.794Z,13.67
2023-03-29T14:00:18.197Z,13.97
2023-03-29T14:02:51.036Z,14.04
2023-03-29T14:05:24.557Z,14.02
2023-03-29T14:07:53.050Z,14.18
2023-03-29T14:10:36.206Z,14.22
2023-03-29T14:13:04.077Z,14.09
2023-03-29T14:15:45.965Z,14.32
2023-03-29T14:18:15.687Z,14.66
2023-03-29T14:20:50.716Z,14.51
2023-03-29T14:23:21.230Z,14.59
2023-03-29T14:25:48.153Z,14.68
2023-03-29T14:28:25.907Z,14.62
2023-03-29T14:30:53.661Z,14.50
2023-03-29T14:33:27.969Z,14.67
2023-03-29T14:35:55.670Z,14.41
2023-03-29T14:38:26.259Z,14.43
2023-03-29T14:40:53.389Z,14.21
2023-03-29T14:43:24.455Z,14.16
2023-03-29T14:45:51.151Z,14.00
2023-03-29T14:48:18.040Z,13.89
2023-03-29T14:50:45.857Z,13.89
2023-03-29T14:53:20.735Z,13.94
2023-03-29T14:55:52.395Z,13.87
2023-03-29T14:58:40.197Z,13.80
2023-03-29T15:01:14.104Z,13.76
2023-03-29T15:03:43.915Z,13.82
2023-03-29T15:06:11.837Z,13.81
2023-03-29T15:08:42.704Z,13.70
2023-03-29T15:11:21.851Z,13.79
2023-03-29T15:13:49.861Z,13.70
2023-03-29T15:16:19.652Z,13.60
2023-03-29T15:18:47.378Z,13.57
2023-03-29T15:21:16.765Z,13.58
2023-03-29T15:23:53.596Z,13.51
2023-03-29T15:26:34.392Z,13.53
2023-03-29T15:29:08.016Z,13.51
2023-03-29T15:31:37.372Z,13.50
2023-03-29T15:34:25.043Z,13.50
2023-03-29T15:36:52.057Z,13.51
2023-03-29T15:39:20.017Z,13.51
2023-03-29T15:41:48.463Z,13.62
2023-03-29T15:44:17.563Z,13.66
2023-03-29T15:46:45.225Z,13.61
2023-03-29T15:49:12.671Z,13.64
2023-03-29T15:51:39.856Z,13.63
2023-03-29T15:54:06.508Z,13.62
2023-03-29T15:56:37.139Z,13.78
2023-03-29T15:59:06.977Z,13.68
2023-03-29T16:01:37.686Z,13.75
2023-03-29T16:04:12.222Z,13.73
2023-03-29T16:06:39.015Z,13.70
2023-03-29T16:09:07.019Z,13.76
2023-03-29T16:11:33.643Z,13.80
2023-03-29T16:14:00.286Z,13.81
2023-03-29T16:16:27.176Z,13.87
2023-03-29T16:18:53.739Z,13.76
2023-03-29T16:21:22.259Z,13.85
2023-03-29T16:23:48.839Z,13.82
2023-03-29T16:26:16.792Z,13.83
2023-03-29T16:28:43.521Z,13.78
2023-03-29T16:31:13.811Z,13.70
2023-03-29T16:33:40.982Z,13.65
2023-03-29T16:36:08.249Z,13.76
2023-03-29T16:38:35.443Z,13.61
2023-03-29T16:41:02.546Z,13.68
2023-03-29T16:43:29.393Z,13.65
2023-03-29T16:45:56.859Z,13.68
2023-03-29T16:48:23.792Z,13.66
2023-03-29T16:50:50.678Z,13.62
2023-03-29T16:53:18.634Z,13.69
2023-03-29T16:55:46.421Z,13.82
2023-03-29T16:58:13.626Z,13.79
2023-03-29T17:00:40.939Z,13.84
2023-03-29T17:03:08.031Z,13.91
2023-03-29T17:05:39.940Z,13.88
2023-03-29T17:08:07.368Z,13.86
2023-03-29T17:10:33.916Z,13.81
2023-03-29T17:13:00.878Z,13.74
2023-03-29T17:15:27.720Z,13.81
2023-03-29T17:17:54.281Z,13.75
2023-03-29T17:20:20.790Z,13.70
2023-03-29T17:22:51.497Z,13.78
2023-03-29T17:25:18.488Z,13.82
2023-03-29T17:27:46.112Z,13.89
2023-03-29T17:30:12.997Z,13.89
2023-03-29T17:32:41.337Z,13.88
2023-03-29T17:35:08.484Z,13.82
2023-03-29T17:37:35.996Z,13.79
2023-03-29T17:40:15.267Z,13.75
2023-03-29T17:42:42.686Z,13.84
2023-03-29T17:45:10.636Z,13.86
2023-03-29T17:47:38.450Z,13.86
2023-03-29T17:50:06.747Z,13.94
2023-03-29T17:52:33.349Z,13.98
2023-03-29T17:54:59.924Z,13.94
2023-03-29T17:57:26.613Z,13.94
2023-03-29T17:59:53.188Z,13.93
2023-03-29T18:02:22.287Z,13.87
2023-03-29T18:04:49.058Z,13.80
2023-03-29T18:07:16.294Z,13.70
2023-03-29T18:09:42.839Z,13.67
2023-03-29T18:12:09.410Z,13.61
2023-03-29T18:14:36.023Z,13.59
2023-03-29T18:17:02.808Z,13.53
2023-03-29T18:19:29.514Z,13.52
2023-03-29T18:21:56.373Z,13.54
2023-03-29T18:24:22.879Z,13.45
2023-03-29T18:26:49.479Z,13.49
2023-03-29T18:29:16.355Z,13.42
2023-03-29T18:31:43.661Z,13.40
2023-03-29T18:34:10.260Z,13.40
2023-03-29T18:36:37.141Z,13.34
2023-03-29T18:39:06.774Z,13.35
2023-03-29T18:41:34.602Z,13.41
2023-03-29T18:44:01.373Z,13.41
2023-03-29T18:46:31.943Z,13.41
2023-03-29T18:48:59.491Z,13.33
2023-03-29T18:51:28.038Z,13.30
2023-03-29T18:53:55.913Z,13.32
2023-03-29T18:56:22.752Z,13.37
2023-03-29T18:58:49.492Z,13.39
2023-03-29T19:01:16.395Z,13.48
2023-03-29T19:03:43.169Z,13.51
2023-03-29T19:06:09.920Z,13.50
2023-03-29T19:08:38.755Z,13.55
2023-03-29T19:11:07.499Z,13.57
2023-03-29T19:13:34.587Z,13.57
2023-03-29T19:16:01.486Z,13.63
2023-03-29T19:18:28.207Z,13.64
2023-03-29T19:20:54.885Z,13.69
2023-03-29T19:23:25.119Z,13.70
2023-03-29T19:25:56.494Z,13.72
2023-03-29T19:28:24.281Z,13.74
2023-03-29T19:30:51.219Z,13.76
2023-03-29T19:33:18.439Z,13.83
2023-03-29T19:35:45.084Z,13.79
2023-03-29T19:38:11.764Z,13.74
2023-03-29T19:40:38.502Z,13.79
2023-03-29T19:43:05.244Z,13.74
2023-03-29T19:45:31.839Z,13.71
2023-03-29T19:48:02.823Z,13.76
2023-03-29T19:50:31.658Z,13.70
2023-03-29T19:52:58.628Z,13.74
2023-03-29T19:55:25.960Z,13.71
2023-03-29T19:57:52.553Z,13.71
2023-03-29T20:00:24.303Z,13.77
2023-03-29T20:02:52.311Z,13.81
2023-03-29T20:05:19.085Z,13.83
2023-03-29T20:07:45.703Z,13.84
2023-03-29T20:10:12.244Z,13.84
2023-03-29T20:12:38.805Z,13.83
2023-03-29T20:15:06.131Z,13.86
2023-03-29T20:17:35.611Z,13.89
2023-03-29T20:20:07.794Z,13.88
2023-03-29T20:22:34.413Z,13.88
2023-03-29T20:25:00.957Z,13.88
2023-03-29T20:27:29.362Z,13.81
2023-03-29T20:29:56.092Z,13.82
2023-03-29T20:32:22.740Z,13.80
2023-03-29T20:34:49.363Z,13.76
2023-03-29T20:37:15.918Z,13.71
2023-03-29T20:39:42.456Z,13.70
2023-03-29T20:42:08.967Z,13.75
2023-03-29T20:44:35.712Z,13.81
2023-03-29T20:47:03.365Z,13.77
2023-03-29T20:49:36.988Z,13.72
2023-03-29T20:52:07.947Z,13.65
2023-03-29T20:54:35.743Z,13.59
2023-03-29T20:57:02.358Z,13.59
2023-03-29T20:59:29.755Z,13.62
2023-03-29T21:01:56.660Z,13.64
2023-03-29T21:04:23.381Z,13.68
2023-03-29T21:06:49.843Z,13.67
2023-03-29T21:09:19.166Z,13.69
2023-03-29T21:11:45.739Z,13.79
2023-03-29T21:14:12.341Z,13.81
2023-03-29T21:16:42.388Z,13.77
2023-03-29T21:19:09.629Z,13.72
2023-03-29T21:21:36.397Z,13.75
2023-03-29T21:24:03.867Z,13.76
2023-03-29T21:26:30.550Z,13.78
2023-03-29T21:28:57.157Z,13.82
2023-03-29T21:31:23.953Z,13.81
2023-03-29T21:33:50.630Z,13.82
2023-03-29T21:36:17.142Z,13.80
2023-03-29T21:38:43.663Z,13.79
2023-03-29T21:41:11.979Z,13.81
2023-03-29T21:43:39.270Z,13.79
2023-03-29T21:46:06.162Z,13.81
2023-03-29T21:48:33.024Z,13.87
2023-03-29T21:50:59.544Z,13.83
2023-03-29T21:53:27.210Z,13.83
2023-03-29T21:55:54.076Z,13.85
2023-03-29T21:58:21.048Z,13.81
2023-03-29T22:00:48.191Z,13.79
2023-03-29T22:03:15.827Z,13.72
2023-03-29T22:05:42.724Z,13.67
2023-03-29T22:08:12.034Z,13.62
2023-03-29T22:10:41.236Z,13.58
2023-03-29T22:13:08.771Z,13.61
2023-03-29T22:15:35.629Z,13.58
2023-03-29T22:18:05.352Z,13.53
2023-03-29T22:20:35.745Z,13.52
2023-03-29T22:23:03.278Z,13.50
2023-03-29T22:25:29.798Z,13.42
2023-03-29T22:27:56.312Z,13.38
2023-03-29T22:30:22.954Z,13.36
2023-03-29T22:32:49.551Z,13.29
2023-03-29T22:35:16.229Z,13.35
2023-03-29T22:37:43.669Z,13.34
2023-03-29T22:40:11.532Z,13.33
2023-03-29T22:42:38.110Z,13.28
2023-03-29T22:45:06.386Z,13.24
2023-03-29T22:47:32.853Z,13.27
2023-03-29T22:49:59.383Z,13.25
2023-03-29T22:52:26.190Z,13.19
2023-03-29T22:54:52.719Z,13.17
2023-03-29T22:57:19.301Z,13.16
2023-03-29T22:59:46.129Z,13.19
2023-03-29T23:02:12.617Z,13.16
2023-03-29T23:04:39.268Z,13.23
2023-03-29T23:07:06.477Z,13.24
2023-03-29T23:09:33.021Z,13.25
2023-03-29T23:12:01.086Z,13.32
2023-03-29T23:14:27.862Z,13.35
2023-03-29T23:16:54.430Z,13.35
2023-03-29T23:19:21.097Z,13.36
2023-03-29T23:21:47.707Z,13.50
2023-03-29T23:24:18.828Z,13.58
2023-03-29T23:26:45.843Z,13.64
2023-03-29T23:29:12.524Z,13.71
2023-03-29T23:31:39.066Z,13.69
2023-03-29T23:34:05.643Z,13.67
2023-03-29T23:36:32.286Z,13.63
2023-03-29T23:38:59.526Z,13.58
2023-03-29T23:41:28.345Z,13.41
2023-03-29T23:43:57.581Z,13.30
2023-03-29T23:46:24.641Z,13.22
2023-03-29T23:48:51.400Z,13.22
2023-03-29T23:51:23.020Z,13.18
2023-03-29T23:53:50.179Z,13.20
2023-03-29T23:56:16.878Z,13.15
2023-03-29T23:58:44.393Z,13.17
