createdAt,value
2022-09-06T00:01:10.817Z,3.15
2022-09-06T00:03:38.518Z,2.30
2022-09-06T00:06:10.417Z,4.40
2022-09-06T00:08:38.366Z,3.00
2022-09-06T00:11:07.629Z,3.55
2022-09-06T00:13:35.784Z,4.60
2022-09-06T00:16:08.310Z,4.03
2022-09-06T00:18:36.375Z,2.57
2022-09-06T00:21:04.188Z,2.80
2022-09-06T00:23:32.034Z,3.35
2022-09-06T00:26:04.070Z,2.80
2022-09-06T00:28:33.231Z,4.23
2022-09-06T00:31:09.109Z,6.27
2022-09-06T00:33:36.786Z,3.60
2022-09-06T00:36:04.874Z,3.55
2022-09-06T00:38:32.529Z,5.90
2022-09-06T00:41:00.225Z,4.78
2022-09-06T00:43:28.243Z,5.15
2022-09-06T00:45:57.431Z,6.60
2022-09-06T00:48:25.541Z,5.47
2022-09-06T00:50:56.195Z,5.93
2022-09-06T00:53:25.445Z,4.30
2022-09-06T00:55:53.682Z,3.93
2022-09-06T00:58:21.762Z,4.85
2022-09-06T01:00:49.427Z,4.95
2022-09-06T01:03:19.409Z,5.97
2022-09-06T01:05:56.106Z,4.20
2022-09-06T01:08:31.820Z,3.13
2022-09-06T01:11:25.220Z,4.53
2022-09-06T01:14:04.730Z,5.20
2022-09-06T01:16:40.244Z,6.63
2022-09-06T01:19:29.983Z,5.70
2022-09-06T01:22:10.202Z,7.17
2022-09-06T01:24:59.863Z,6.87
2022-09-06T01:27:54.900Z,4.43
2022-09-06T01:30:23.031Z,4.07
2022-09-06T01:32:57.474Z,4.95
2022-09-06T01:35:32.819Z,4.60
2022-09-06T01:38:01.121Z,5.50
2022-09-06T01:40:29.131Z,5.38
2022-09-06T01:42:59.309Z,5.88
2022-09-06T01:45:32.535Z,4.17
2022-09-06T01:48:10.424Z,5.50
2022-09-06T01:50:51.397Z,4.90
2022-09-06T01:53:34.084Z,4.67
2022-09-06T01:56:08.527Z,6.10
2022-09-06T01:59:12.745Z,6.70
2022-09-06T02:01:48.654Z,5.53
2022-09-06T02:04:21.757Z,4.53
2022-09-06T02:06:54.814Z,4.70
2022-09-06T02:09:26.717Z,4.80
2022-09-06T02:11:58.883Z,4.60
2022-09-06T02:14:34.385Z,3.47
2022-09-06T02:17:03.466Z,3.07
2022-09-06T02:19:37.545Z,4.53
2022-09-06T02:22:08.849Z,3.93
2022-09-06T02:24:40.659Z,3.43
2022-09-06T02:27:08.936Z,4.37
2022-09-06T02:29:37.903Z,4.82
2022-09-06T02:32:14.368Z,3.30
2022-09-06T02:34:43.152Z,3.10
2022-09-06T02:37:12.997Z,3.23
2022-09-06T02:39:40.949Z,2.30
2022-09-06T02:42:10.258Z,4.03
2022-09-06T02:44:39.172Z,3.93
2022-09-06T02:47:06.885Z,4.13
2022-09-06T02:49:34.526Z,3.75
2022-09-06T02:52:02.062Z,3.70
2022-09-06T02:54:29.646Z,2.70
2022-09-06T02:56:57.457Z,2.83
2022-09-06T02:59:25.019Z,3.72
2022-09-06T03:01:53.935Z,3.28
2022-09-06T03:04:21.457Z,4.03
2022-09-06T03:06:49.007Z,3.60
2022-09-06T03:09:16.550Z,4.22
2022-09-06T03:11:44.370Z,3.13
2022-09-06T03:14:11.881Z,4.40
2022-09-06T03:16:39.486Z,2.60
2022-09-06T03:19:08.422Z,2.85
2022-09-06T03:21:35.963Z,4.73
2022-09-06T03:24:04.044Z,3.33
2022-09-06T03:26:31.589Z,2.67
2022-09-06T03:28:59.118Z,3.97
2022-09-06T03:31:26.631Z,3.23
2022-09-06T03:33:54.140Z,3.13
2022-09-06T03:36:23.021Z,3.50
2022-09-06T03:38:51.107Z,3.40
2022-09-06T03:41:18.641Z,4.03
2022-09-06T03:43:46.211Z,5.43
2022-09-06T03:46:13.818Z,3.35
2022-09-06T03:48:41.421Z,3.17
2022-09-06T03:51:08.968Z,4.07
2022-09-06T03:53:37.977Z,3.47
2022-09-06T03:56:05.716Z,3.67
2022-09-06T03:58:33.653Z,3.33
2022-09-06T04:01:03.544Z,6.57
2022-09-06T04:03:31.335Z,6.20
2022-09-06T04:05:58.971Z,3.22
2022-09-06T04:08:27.059Z,4.20
2022-09-06T04:10:56.831Z,4.82
2022-09-06T04:13:25.837Z,3.47
2022-09-06T04:15:53.446Z,6.73
2022-09-06T04:18:21.774Z,3.53
2022-09-06T04:20:50.563Z,4.55
2022-09-06T04:23:18.728Z,5.13
2022-09-06T04:25:48.411Z,5.22
2022-09-06T04:28:18.649Z,6.23
2022-09-06T04:30:46.720Z,5.50
2022-09-06T04:33:14.254Z,4.07
2022-09-06T04:35:41.781Z,4.50
2022-09-06T04:38:09.281Z,4.20
2022-09-06T04:40:36.844Z,4.57
2022-09-06T04:43:04.348Z,4.80
2022-09-06T04:45:33.260Z,6.53
2022-09-06T04:48:00.854Z,7.20
2022-09-06T04:50:28.415Z,4.57
2022-09-06T04:52:56.095Z,5.30
2022-09-06T04:55:23.613Z,5.38
2022-09-06T04:57:51.444Z,4.90
2022-09-06T05:00:19.232Z,6.38
2022-09-06T05:02:48.489Z,6.20
2022-09-06T05:05:16.318Z,5.90
2022-09-06T05:07:43.878Z,7.38
2022-09-06T05:10:11.611Z,6.60
2022-09-06T05:12:44.039Z,6.72
2022-09-06T05:15:12.264Z,7.13
2022-09-06T05:17:39.979Z,7.90
2022-09-06T05:20:10.922Z,7.85
2022-09-06T05:22:38.576Z,5.77
2022-09-06T05:25:06.939Z,7.00
2022-09-06T05:27:34.457Z,9.57
2022-09-06T05:30:03.378Z,6.90
2022-09-06T05:32:30.931Z,8.87
2022-09-06T05:34:58.567Z,9.23
2022-09-06T05:37:27.502Z,10.70
2022-09-06T05:39:55.118Z,6.70
2022-09-06T05:42:22.676Z,9.00
2022-09-06T05:44:50.474Z,8.70
2022-09-06T05:47:18.442Z,10.07
2022-09-06T05:49:46.197Z,9.60
2022-09-06T05:52:13.725Z,11.07
2022-09-06T05:54:42.605Z,9.27
2022-09-06T05:57:10.134Z,11.53
2022-09-06T05:59:37.751Z,10.03
2022-09-06T06:02:07.485Z,9.50
2022-09-06T06:04:35.947Z,8.37
2022-09-06T06:07:03.642Z,10.65
2022-09-06T06:09:31.250Z,8.43
2022-09-06T06:12:00.151Z,9.27
2022-09-06T06:14:27.695Z,9.07
2022-09-06T06:16:55.273Z,10.47
2022-09-06T06:19:22.894Z,7.22
2022-09-06T06:21:50.467Z,9.13
2022-09-06T06:24:18.087Z,6.83
2022-09-06T06:26:45.793Z,8.48
2022-09-06T06:29:14.856Z,10.07
2022-09-06T06:31:42.524Z,7.27
2022-09-06T06:34:10.095Z,8.43
2022-09-06T06:36:38.222Z,9.00
2022-09-06T06:39:08.334Z,8.63
2022-09-06T06:41:35.926Z,10.52
2022-09-06T06:44:05.852Z,9.02
2022-09-06T06:46:36.733Z,8.43
2022-09-06T06:49:04.754Z,9.23
2022-09-06T06:51:33.787Z,8.38
2022-09-06T06:54:01.327Z,9.13
2022-09-06T06:56:31.027Z,10.00
2022-09-06T06:59:00.326Z,7.78
2022-09-06T07:01:30.170Z,8.10
2022-09-06T07:03:59.677Z,8.80
2022-09-06T07:09:16.736Z,8.77
2022-09-06T07:11:44.276Z,9.45
2022-09-06T07:14:12.023Z,9.57
2022-09-06T07:16:39.776Z,8.75
2022-09-06T07:21:59.325Z,9.52
2022-09-06T07:24:27.934Z,9.52
2022-09-06T07:29:43.081Z,8.63
2022-09-06T07:32:10.807Z,8.43
2022-09-06T07:34:39.950Z,8.38
2022-09-06T07:37:07.515Z,8.10
2022-09-06T07:39:36.922Z,7.95
2022-09-06T07:42:04.962Z,8.50
2022-09-06T07:44:32.555Z,8.20
2022-09-06T07:55:27.053Z,8.48
2022-09-06T07:57:54.602Z,7.10
2022-09-06T08:00:22.274Z,6.25
2022-09-06T08:02:49.863Z,6.82
2022-09-06T08:10:54.106Z,7.32
2022-09-06T08:13:21.686Z,6.03
2022-09-06T08:15:49.342Z,6.35
2022-09-06T08:18:16.884Z,5.00
2022-09-06T08:20:45.754Z,5.25
2022-09-06T08:23:13.708Z,4.05
2022-09-06T08:25:41.298Z,4.43
2022-09-06T08:28:08.856Z,5.18
2022-09-06T08:30:36.528Z,6.00
2022-09-06T08:33:04.079Z,7.75
2022-09-06T08:35:31.689Z,4.70
2022-09-06T08:38:00.614Z,7.40
2022-09-06T08:40:28.213Z,4.68
2022-09-06T08:42:55.848Z,4.72
2022-09-06T08:45:24.752Z,4.60
2022-09-06T08:47:52.559Z,4.07
2022-09-06T08:50:21.873Z,5.10
2022-09-06T08:53:16.167Z,5.40
2022-09-06T08:55:54.116Z,3.85
2022-09-06T08:58:38.194Z,5.18
2022-09-06T09:01:09.028Z,3.90
2022-09-06T09:03:45.181Z,4.90
2022-09-06T09:06:12.851Z,3.42
2022-09-06T09:08:47.870Z,4.82
2022-09-06T09:11:19.821Z,5.68
2022-09-06T09:13:55.828Z,3.35
2022-09-06T09:16:24.260Z,5.30
2022-09-06T09:21:29.562Z,4.32
2022-09-06T09:23:59.797Z,4.88
2022-09-06T09:26:34.241Z,2.85
2022-09-06T09:29:08.124Z,3.08
2022-09-06T09:31:37.789Z,5.97
2022-09-06T09:34:05.622Z,3.83
2022-09-06T09:36:33.579Z,5.10
2022-09-06T09:39:01.349Z,3.30
2022-09-06T09:41:33.434Z,5.28
2022-09-06T09:44:05.109Z,7.60
2022-09-06T09:46:34.266Z,6.82
2022-09-06T09:49:05.189Z,6.53
2022-09-06T09:51:34.265Z,9.40
2022-09-06T09:54:03.720Z,5.80
2022-09-06T09:56:39.032Z,6.45
2022-09-06T09:59:17.562Z,7.68
2022-09-06T10:01:45.156Z,5.68
2022-09-06T10:07:14.241Z,5.30
2022-09-06T10:09:47.123Z,6.68
2022-09-06T10:12:19.893Z,6.20
2022-09-06T10:14:50.135Z,6.10
2022-09-06T10:17:23.240Z,5.28
2022-09-06T10:19:50.825Z,6.40
2022-09-06T10:22:27.128Z,7.97
2022-09-06T10:25:25.898Z,9.18
2022-09-06T10:28:11.881Z,4.05
2022-09-06T10:30:46.914Z,5.82
2022-09-06T10:33:27.086Z,5.55
2022-09-06T10:35:58.024Z,5.97
2022-09-06T10:38:38.536Z,6.07
2022-09-06T10:41:25.079Z,4.30
2022-09-06T10:44:01.939Z,4.95
2022-09-06T10:46:34.717Z,5.67
2022-09-06T10:49:02.399Z,7.50
2022-09-06T10:51:39.287Z,4.80
2022-09-06T10:54:10.972Z,3.20
2022-09-06T10:56:44.954Z,5.32
2022-09-06T10:59:38.079Z,3.38
2022-09-06T11:02:17.657Z,5.05
2022-09-06T11:07:41.229Z,6.10
2022-09-06T11:10:15.716Z,7.57
2022-09-06T11:12:48.679Z,6.75
2022-09-06T11:15:20.243Z,6.05
2022-09-06T11:17:52.878Z,5.75
2022-09-06T11:20:29.820Z,5.20
2022-09-06T11:23:31.394Z,6.72
2022-09-06T11:26:11.704Z,6.50
2022-09-06T11:28:44.825Z,4.65
2022-09-06T11:34:22.472Z,7.95
2022-09-06T11:36:52.730Z,8.25
2022-09-06T11:42:40.895Z,6.57
2022-09-06T11:45:21.548Z,4.72
2022-09-06T11:47:52.070Z,6.70
2022-09-06T11:50:27.984Z,6.15
2022-09-06T11:53:03.030Z,7.53
2022-09-06T11:55:38.707Z,6.35
2022-09-06T11:58:12.229Z,10.55
2022-09-06T12:00:39.991Z,6.55
2022-09-06T12:06:19.807Z,8.30
2022-09-06T12:08:48.208Z,8.20
2022-09-06T12:11:30.787Z,6.43
2022-09-06T12:14:03.145Z,7.32
2022-09-06T12:17:08.911Z,7.43
2022-09-06T12:19:44.979Z,7.50
2022-09-06T12:22:53.447Z,8.07
2022-09-06T12:25:52.843Z,9.43
2022-09-06T12:28:28.231Z,8.68
2022-09-06T12:30:56.146Z,9.13
2022-09-06T12:33:28.105Z,7.03
2022-09-06T12:36:13.842Z,8.55
2022-09-06T12:38:41.614Z,7.88
2022-09-06T12:41:09.388Z,9.38
2022-09-06T12:43:40.276Z,8.18
2022-09-06T12:46:08.620Z,8.48
2022-09-06T12:48:41.208Z,6.05
2022-09-06T12:51:16.030Z,5.03
2022-09-06T12:53:51.422Z,5.82
2022-09-06T12:56:21.639Z,7.10
2022-09-06T12:58:49.232Z,6.60
2022-09-06T13:01:23.646Z,7.57
2022-09-06T13:04:00.187Z,7.40
2022-09-06T13:06:31.665Z,6.10
2022-09-06T13:09:00.035Z,7.82
2022-09-06T13:11:31.468Z,5.20
2022-09-06T13:13:59.434Z,6.55
2022-09-06T13:16:30.866Z,8.07
2022-09-06T13:19:12.420Z,7.78
2022-09-06T13:21:42.822Z,7.80
2022-09-06T13:24:22.424Z,7.53
2022-09-06T13:26:50.751Z,4.40
2022-09-06T13:29:27.143Z,4.50
2022-09-06T13:31:59.266Z,4.30
2022-09-06T13:34:29.070Z,5.88
2022-09-06T13:37:09.605Z,6.95
2022-09-06T13:39:39.249Z,6.50
2022-09-06T13:42:08.634Z,6.25
2022-09-06T13:44:37.700Z,7.22
2022-09-06T13:47:05.800Z,5.25
2022-09-06T13:49:34.117Z,3.80
2022-09-06T13:52:04.910Z,5.50
2022-09-06T13:54:33.713Z,5.45
2022-09-06T13:57:01.866Z,3.45
2022-09-06T13:59:30.226Z,5.75
2022-09-06T14:02:02.573Z,5.43
2022-09-06T14:04:32.339Z,5.05
2022-09-06T14:07:00.446Z,3.92
2022-09-06T14:09:29.757Z,3.60
2022-09-06T14:11:57.510Z,4.97
2022-09-06T14:14:25.236Z,7.28
2022-09-06T14:16:53.950Z,6.50
2022-09-06T14:19:21.474Z,5.13
2022-09-06T14:29:12.551Z,4.10
2022-09-06T14:34:07.608Z,7.53
2022-09-06T14:39:03.145Z,5.85
2022-09-06T14:41:31.111Z,5.68
2022-09-06T14:44:00.461Z,4.32
2022-09-06T14:46:29.901Z,6.35
2022-09-06T14:48:58.822Z,4.07
2022-09-06T14:51:26.658Z,7.88
2022-09-06T14:53:56.635Z,6.85
2022-09-06T14:56:25.919Z,4.18
2022-09-06T14:58:54.659Z,5.93
2022-09-06T15:01:25.526Z,3.55
2022-09-06T15:03:55.705Z,5.22
2022-09-06T15:06:25.307Z,5.88
2022-09-06T15:08:58.413Z,4.97
2022-09-06T15:11:32.225Z,3.08
2022-09-06T15:13:59.916Z,4.40
2022-09-06T15:16:29.860Z,3.80
2022-09-06T15:18:57.866Z,3.70
2022-09-06T15:21:25.774Z,3.92
2022-09-06T15:23:54.545Z,5.45
2022-09-06T15:26:22.820Z,4.05
2022-09-06T15:28:50.575Z,4.03
2022-09-06T15:33:48.893Z,4.15
2022-09-06T15:36:17.298Z,4.40
2022-09-06T15:38:47.383Z,3.78
2022-09-06T15:41:17.484Z,4.47
2022-09-06T15:43:47.305Z,4.45
2022-09-06T15:46:15.598Z,5.05
2022-09-06T15:48:44.870Z,4.90
2022-09-06T15:51:16.070Z,4.07
2022-09-06T15:53:43.785Z,6.90
2022-09-06T15:58:41.340Z,3.97
2022-09-06T16:03:39.377Z,5.78
2022-09-06T16:08:58.356Z,3.45
2022-09-06T16:11:26.079Z,4.80
2022-09-06T16:13:54.121Z,5.10
2022-09-06T16:16:22.676Z,4.35
2022-09-06T16:18:52.069Z,3.42
2022-09-06T16:21:23.826Z,3.38
2022-09-06T16:23:54.872Z,4.13
2022-09-06T16:26:23.598Z,4.28
2022-09-06T16:28:52.899Z,4.07
2022-09-06T16:31:22.134Z,3.30
2022-09-06T16:33:50.305Z,4.13
2022-09-06T16:36:19.489Z,3.17
2022-09-06T16:38:48.003Z,3.13
2022-09-06T16:41:19.174Z,4.15
2022-09-06T16:43:47.854Z,3.65
2022-09-06T16:46:15.771Z,5.10
2022-09-06T16:51:13.939Z,3.13
2022-09-06T16:53:43.451Z,4.78
2022-09-06T16:56:12.442Z,3.90
2022-09-06T16:58:41.793Z,5.15
2022-09-06T17:01:09.958Z,3.63
2022-09-06T17:03:38.389Z,4.65
2022-09-06T17:06:07.113Z,4.15
2022-09-06T17:08:36.271Z,8.25
2022-09-06T17:11:04.361Z,3.67
2022-09-06T17:13:33.060Z,3.97
2022-09-06T17:16:22.322Z,5.40
2022-09-06T17:18:52.542Z,5.47
2022-09-06T17:21:21.217Z,4.28
2022-09-06T17:23:49.463Z,6.63
2022-09-06T17:26:17.289Z,3.83
2022-09-06T17:28:44.829Z,6.20
2022-09-06T17:31:13.864Z,6.80
2022-09-06T17:33:41.654Z,4.28
2022-09-06T17:36:11.587Z,4.32
2022-09-06T17:38:39.576Z,4.47
2022-09-06T17:41:07.773Z,4.03
2022-09-06T17:46:04.490Z,6.30
2022-09-06T17:48:33.484Z,5.22
2022-09-06T17:51:06.855Z,6.63
2022-09-06T17:53:34.481Z,6.38
2022-09-06T17:56:04.971Z,4.38
2022-09-06T17:58:32.956Z,5.95
2022-09-06T18:01:03.246Z,6.13
2022-09-06T18:03:31.866Z,7.25
2022-09-06T18:06:05.397Z,4.88
2022-09-06T18:08:32.986Z,5.30
2022-09-06T18:11:00.772Z,7.68
2022-09-06T18:13:28.369Z,5.95
2022-09-06T18:15:55.958Z,7.28
2022-09-06T18:18:23.557Z,4.70
2022-09-06T18:20:51.814Z,7.18
2022-09-06T18:25:56.845Z,5.90
2022-09-06T18:28:25.241Z,5.82
2022-09-06T18:30:53.973Z,6.45
2022-09-06T18:33:23.667Z,5.82
2022-09-06T18:35:51.853Z,5.97
2022-09-06T18:40:52.197Z,7.65
2022-09-06T18:43:20.215Z,5.85
2022-09-06T18:45:47.794Z,7.45
2022-09-06T18:48:15.843Z,5.32
2022-09-06T18:50:43.467Z,5.32
2022-09-06T18:53:11.515Z,3.70
2022-09-06T18:55:42.602Z,3.83
2022-09-06T18:58:10.810Z,5.25
2022-09-06T19:03:06.817Z,5.80
2022-09-06T19:05:35.590Z,5.03
2022-09-06T19:08:03.785Z,3.72
2022-09-06T19:10:31.760Z,4.30
2022-09-06T19:13:00.682Z,5.80
2022-09-06T19:15:28.454Z,5.55
2022-09-06T19:17:56.958Z,5.18
2022-09-06T19:20:24.519Z,4.63
2022-09-06T19:22:52.238Z,4.07
2022-09-06T19:25:20.191Z,5.43
2022-09-06T19:27:48.934Z,7.28
2022-09-06T19:30:19.757Z,4.85
2022-09-06T19:32:47.600Z,6.07
2022-09-06T19:35:15.310Z,7.10
2022-09-06T19:37:43.095Z,5.30
2022-09-06T19:40:11.541Z,4.97
2022-09-06T19:42:39.373Z,3.53
2022-09-06T19:45:09.615Z,5.00
2022-09-06T19:47:38.619Z,5.07
2022-09-06T19:50:08.031Z,5.80
2022-09-06T19:52:35.652Z,6.47
2022-09-06T19:55:03.336Z,5.70
2022-09-06T19:57:30.966Z,7.43
2022-09-06T19:59:58.517Z,5.47
2022-09-06T20:02:26.271Z,5.38
2022-09-06T20:04:55.409Z,6.70
2022-09-06T20:07:22.938Z,4.47
2022-09-06T20:09:52.524Z,7.05
2022-09-06T20:12:20.607Z,4.82
2022-09-06T20:14:48.168Z,5.03
2022-09-06T20:17:33.223Z,5.13
2022-09-06T20:20:04.039Z,4.47
2022-09-06T20:22:31.974Z,7.40
2022-09-06T20:24:59.727Z,6.05
2022-09-06T20:27:27.428Z,5.60
2022-09-06T20:29:55.007Z,5.28
2022-09-06T20:32:22.606Z,4.32
2022-09-06T20:34:50.206Z,8.65
2022-09-06T20:37:19.276Z,6.53
2022-09-06T20:39:46.892Z,5.38
2022-09-06T20:42:14.472Z,53.85
2022-09-06T20:44:42.028Z,28.42
2022-09-06T20:47:09.932Z,16.65
2022-09-06T20:49:37.671Z,13.70
2022-09-06T20:52:05.370Z,12.65
2022-09-06T20:54:34.379Z,10.13
2022-09-06T20:57:01.989Z,11.15
2022-09-06T20:59:29.537Z,13.45
2022-09-06T21:01:57.103Z,9.07
2022-09-06T21:04:26.473Z,13.25
2022-09-06T21:06:54.782Z,11.27
2022-09-06T21:09:22.370Z,32.17
2022-09-06T21:11:52.598Z,14.68
2022-09-06T21:14:20.266Z,12.55
2022-09-06T21:16:47.932Z,11.25
2022-09-06T21:19:16.200Z,15.63
2022-09-06T21:21:44.557Z,12.77
2022-09-06T21:26:40.849Z,11.77
2022-09-06T21:29:09.925Z,7.27
2022-09-06T21:31:38.333Z,11.27
2022-09-06T21:36:39.045Z,15.43
2022-09-06T21:39:09.527Z,13.83
2022-09-06T21:41:38.544Z,15.17
2022-09-06T21:44:08.187Z,12.03
2022-09-06T21:46:38.758Z,11.67
2022-09-06T21:49:08.839Z,9.40
2022-09-06T21:51:37.119Z,11.17
2022-09-06T21:54:05.819Z,10.50
2022-09-06T21:56:35.790Z,13.97
2022-09-06T21:59:03.725Z,15.03
2022-09-06T22:01:33.985Z,11.95
2022-09-06T22:04:03.965Z,10.50
2022-09-06T22:06:33.330Z,9.88
2022-09-06T22:09:02.929Z,9.70
2022-09-06T22:11:32.955Z,9.53
2022-09-06T22:14:01.536Z,15.90
2022-09-06T22:16:31.087Z,14.13
2022-09-06T22:18:58.990Z,14.07
2022-09-06T22:21:28.020Z,10.52
2022-09-06T22:23:57.696Z,11.67
2022-09-06T22:26:26.430Z,12.67
2022-09-06T22:28:55.214Z,11.93
2022-09-06T22:31:23.581Z,11.17
