createdAt,value
2018-11-29T00:00:35.641Z,20.57
2018-11-29T00:03:08.031Z,22.40
2018-11-29T00:10:51.971Z,15.70
2018-11-29T00:13:23.597Z,15.20
2018-11-29T00:21:01.959Z,16.17
2018-11-29T00:28:35.123Z,16.23
2018-11-29T00:33:40.884Z,14.70
2018-11-29T00:36:10.990Z,16.13
2018-11-29T00:39:00.002Z,15.60
2018-11-29T00:46:41.535Z,14.97
2018-11-29T00:49:09.791Z,11.90
2018-11-29T00:54:09.285Z,17.33
2018-11-29T00:56:39.415Z,13.73
2018-11-29T00:59:09.564Z,15.20
2018-11-29T01:01:58.226Z,21.63
2018-11-29T01:04:28.455Z,16.47
2018-11-29T01:17:22.457Z,17.03
2018-11-29T01:22:21.884Z,17.07
2018-11-29T01:24:51.923Z,19.30
2018-11-29T01:35:03.107Z,18.13
2018-11-29T01:37:33.092Z,18.80
2018-11-29T01:40:03.292Z,18.13
2018-11-29T01:42:33.514Z,18.97
2018-11-29T01:45:03.582Z,23.30
2018-11-29T01:50:09.768Z,28.43
2018-11-29T01:52:39.888Z,21.83
2018-11-29T01:55:10.536Z,17.50
2018-11-29T01:57:40.444Z,16.40
2018-11-29T02:00:19.874Z,20.63
2018-11-29T02:02:53.788Z,23.63
2018-11-29T02:05:23.815Z,25.70
2018-11-29T02:07:53.703Z,16.17
2018-11-29T02:10:24.280Z,21.50
2018-11-29T02:12:54.379Z,17.47
2018-11-29T02:15:24.589Z,18.90
2018-11-29T02:17:55.066Z,18.10
2018-11-29T02:20:25.147Z,17.83
2018-11-29T02:25:24.835Z,18.00
2018-11-29T02:27:54.849Z,18.40
2018-11-29T02:30:25.043Z,20.30
2018-11-29T02:32:55.232Z,23.17
2018-11-29T02:35:25.304Z,22.30
2018-11-29T02:37:55.342Z,21.43
2018-11-29T02:40:25.337Z,20.10
2018-11-29T02:42:55.350Z,19.20
2018-11-29T02:45:26.074Z,17.97
2018-11-29T02:47:56.085Z,18.00
2018-11-29T02:50:26.063Z,19.47
2018-11-29T02:52:55.991Z,20.63
2018-11-29T02:55:25.983Z,19.90
2018-11-29T02:57:56.095Z,20.90
2018-11-29T03:00:26.069Z,21.43
2018-11-29T03:02:55.968Z,21.30
2018-11-29T03:05:25.999Z,21.50
2018-11-29T03:07:55.962Z,17.37
2018-11-29T03:10:28.554Z,20.33
2018-11-29T03:12:58.537Z,18.70
2018-11-29T03:15:28.573Z,17.40
2018-11-29T03:17:58.585Z,17.97
2018-11-29T03:20:28.644Z,16.47
2018-11-29T03:22:58.801Z,20.63
2018-11-29T03:25:28.910Z,18.67
2018-11-29T03:30:29.679Z,17.33
2018-11-29T03:32:59.765Z,19.53
2018-11-29T03:35:29.813Z,18.27
2018-11-29T03:37:59.727Z,17.20
2018-11-29T03:40:29.815Z,20.57
2018-11-29T03:42:59.900Z,16.00
2018-11-29T03:45:30.053Z,17.67
2018-11-29T03:48:00.051Z,19.20
2018-11-29T03:50:30.127Z,19.40
2018-11-29T03:53:00.181Z,22.10
2018-11-29T03:55:30.374Z,23.70
2018-11-29T03:58:00.518Z,25.23
2018-11-29T04:00:30.540Z,22.07
2018-11-29T04:05:29.927Z,20.97
2018-11-29T04:10:35.982Z,20.07
2018-11-29T04:13:06.302Z,21.17
2018-11-29T04:15:36.447Z,28.37
2018-11-29T04:18:07.383Z,28.13
2018-11-29T04:20:37.625Z,26.23
2018-11-29T04:23:08.217Z,22.97
2018-11-29T04:25:38.516Z,27.00
2018-11-29T04:28:08.928Z,26.37
2018-11-29T04:30:41.827Z,23.13
2018-11-29T04:38:10.810Z,26.33
2018-11-29T04:40:40.930Z,29.13
2018-11-29T04:45:41.043Z,27.97
2018-11-29T05:44:07.816Z,21.90
2018-11-29T08:44:53.906Z,28.30
2018-11-29T13:56:49.391Z,6.03
2018-11-29T14:23:53.649Z,9.37
2018-11-29T15:45:39.191Z,4.70
2018-11-29T16:04:25.084Z,4.80
2018-11-29T16:06:55.182Z,5.30
2018-11-29T16:09:25.389Z,7.13
2018-11-29T17:30:31.282Z,11.33
2018-11-29T18:13:28.753Z,8.90
2018-11-29T19:47:38.345Z,9.60
2018-11-29T19:50:28.615Z,10.73
2018-11-29T22:00:55.793Z,8.23
