createdAt,value
2022-12-25T00:00:41.477Z,17.30
2022-12-25T00:03:44.003Z,17.30
2022-12-25T00:06:46.394Z,17.30
2022-12-25T00:09:48.527Z,17.40
2022-12-25T00:12:51.063Z,17.40
2022-12-25T00:15:54.422Z,17.40
2022-12-25T00:18:59.038Z,17.40
2022-12-25T00:22:01.471Z,17.40
2022-12-25T00:25:04.072Z,17.40
2022-12-25T00:28:07.347Z,17.40
2022-12-25T00:31:17.663Z,17.40
2022-12-25T00:34:20.122Z,17.40
2022-12-25T00:37:22.186Z,17.50
2022-12-25T00:40:26.896Z,17.50
2022-12-25T00:43:29.026Z,17.50
2022-12-25T00:46:32.232Z,17.60
2022-12-25T00:49:34.634Z,17.50
2022-12-25T00:52:36.932Z,17.50
2022-12-25T00:55:39.238Z,17.60
2022-12-25T00:58:41.317Z,17.50
2022-12-25T01:01:43.734Z,17.60
2022-12-25T01:04:46.105Z,17.50
2022-12-25T01:07:48.272Z,17.50
2022-12-25T01:10:58.002Z,17.60
2022-12-25T01:14:00.124Z,17.60
2022-12-25T01:17:02.517Z,17.50
2022-12-25T01:20:07.842Z,17.60
2022-12-25T01:23:10.291Z,17.60
2022-12-25T01:26:14.243Z,17.60
2022-12-25T01:29:16.445Z,17.60
2022-12-25T01:32:19.456Z,17.60
2022-12-25T01:35:21.665Z,17.60
2022-12-25T01:38:23.904Z,17.70
2022-12-25T01:41:26.312Z,17.70
2022-12-25T01:44:37.310Z,17.70
2022-12-25T01:47:39.448Z,17.60
2022-12-25T01:50:44.684Z,17.60
2022-12-25T01:53:46.729Z,17.70
2022-12-25T01:56:51.132Z,17.60
2022-12-25T01:59:54.126Z,17.70
2022-12-25T02:02:56.564Z,17.60
2022-12-25T02:06:00.672Z,17.60
2022-12-25T02:09:04.376Z,17.60
2022-12-25T02:12:09.821Z,17.60
2022-12-25T02:15:21.072Z,17.70
2022-12-25T02:18:48.227Z,17.60
2022-12-25T02:22:16.128Z,17.50
2022-12-25T02:25:43.382Z,17.10
2022-12-25T02:28:59.976Z,16.90
2022-12-25T02:32:14.542Z,16.80
2022-12-25T02:35:35.929Z,16.60
2022-12-25T02:39:03.964Z,16.50
2022-12-25T02:42:11.913Z,16.40
2022-12-25T02:45:38.291Z,16.30
2022-12-25T02:49:10.190Z,16.20
2022-12-25T02:52:35.338Z,16.10
2022-12-25T02:55:58.131Z,16.10
2022-12-25T02:59:19.302Z,16.10
2022-12-25T03:02:42.454Z,16.10
2022-12-25T03:06:03.868Z,16.00
2022-12-25T03:09:26.628Z,15.90
2022-12-25T03:12:39.042Z,15.90
2022-12-25T03:15:59.946Z,15.80
2022-12-25T03:19:26.631Z,15.70
2022-12-25T03:22:50.317Z,15.70
2022-12-25T03:26:10.958Z,15.70
2022-12-25T03:29:35.941Z,15.70
2022-12-25T03:33:43.770Z,15.80
2022-12-25T03:37:16.621Z,15.70
2022-12-25T03:40:59.894Z,15.70
2022-12-25T03:44:48.507Z,15.70
2022-12-25T03:48:20.692Z,15.80
2022-12-25T03:51:49.135Z,15.70
2022-12-25T03:55:14.908Z,15.70
2022-12-25T03:58:41.382Z,15.80
2022-12-25T04:02:02.397Z,15.70
2022-12-25T04:05:28.309Z,15.70
2022-12-25T04:08:48.791Z,15.70
2022-12-25T04:12:09.152Z,15.70
2022-12-25T04:15:29.979Z,15.70
2022-12-25T04:18:52.121Z,15.70
2022-12-25T04:22:12.921Z,15.70
2022-12-25T04:25:34.498Z,15.70
2022-12-25T04:28:57.550Z,15.70
2022-12-25T04:32:17.969Z,15.70
2022-12-25T04:35:39.762Z,15.80
2022-12-25T04:38:43.382Z,15.80
2022-12-25T04:41:45.686Z,15.80
2022-12-25T04:44:47.855Z,15.80
2022-12-25T04:47:50.086Z,15.80
2022-12-25T04:50:52.833Z,15.70
2022-12-25T04:53:57.652Z,15.80
2022-12-25T04:56:59.684Z,15.80
2022-12-25T05:00:01.738Z,15.80
2022-12-25T05:03:04.021Z,15.80
2022-12-25T05:06:09.134Z,15.80
2022-12-25T05:09:11.230Z,15.80
2022-12-25T05:12:13.699Z,15.80
2022-12-25T05:15:28.360Z,15.80
2022-12-25T05:18:30.909Z,15.80
2022-12-25T05:21:33.000Z,15.80
2022-12-25T05:24:35.211Z,15.90
2022-12-25T05:27:37.327Z,15.90
2022-12-25T05:30:39.604Z,15.90
2022-12-25T05:33:42.316Z,15.90
2022-12-25T05:36:44.489Z,16.00
2022-12-25T05:39:46.552Z,16.10
2022-12-25T05:42:48.811Z,16.10
2022-12-25T05:45:51.651Z,16.10
2022-12-25T05:48:53.739Z,16.10
2022-12-25T05:51:55.937Z,16.10
2022-12-25T05:54:58.066Z,16.20
2022-12-25T05:58:00.161Z,16.20
2022-12-25T06:01:16.459Z,16.20
2022-12-25T06:04:19.115Z,16.30
2022-12-25T06:07:21.304Z,16.30
2022-12-25T06:10:23.931Z,16.40
2022-12-25T06:13:26.252Z,16.40
2022-12-25T06:16:31.713Z,16.40
2022-12-25T06:19:37.982Z,16.50
2022-12-25T06:22:40.256Z,16.50
2022-12-25T06:25:42.638Z,16.50
2022-12-25T06:28:45.698Z,16.50
2022-12-25T06:31:47.866Z,16.50
2022-12-25T06:34:50.024Z,16.60
2022-12-25T06:37:52.651Z,16.60
2022-12-25T06:40:54.955Z,16.60
2022-12-25T06:43:59.470Z,16.70
2022-12-25T06:47:01.888Z,16.70
2022-12-25T06:50:06.033Z,16.70
2022-12-25T06:53:08.209Z,16.70
2022-12-25T06:56:16.646Z,16.80
2022-12-25T06:59:18.920Z,16.80
2022-12-25T07:02:24.481Z,16.80
2022-12-25T07:05:28.168Z,16.80
2022-12-25T07:08:30.373Z,16.80
2022-12-25T07:11:32.725Z,16.90
2022-12-25T07:14:35.101Z,16.80
2022-12-25T07:17:37.216Z,16.70
2022-12-25T07:20:39.520Z,16.70
2022-12-25T07:23:42.485Z,16.70
2022-12-25T07:26:44.756Z,16.60
2022-12-25T07:29:47.151Z,16.60
2022-12-25T07:32:50.332Z,16.50
2022-12-25T07:35:52.504Z,16.40
2022-12-25T07:38:54.751Z,16.30
2022-12-25T07:41:59.309Z,16.30
2022-12-25T07:45:03.708Z,16.20
2022-12-25T07:48:08.492Z,16.10
2022-12-25T07:51:16.243Z,16.10
2022-12-25T07:54:18.665Z,16.10
2022-12-25T07:57:22.031Z,16.10
2022-12-25T08:00:29.704Z,16.10
2022-12-25T08:03:33.331Z,16.10
2022-12-25T08:06:36.158Z,16.00
2022-12-25T08:09:38.560Z,16.10
2022-12-25T08:12:40.701Z,16.10
2022-12-25T08:15:43.724Z,16.00
2022-12-25T08:18:46.298Z,15.90
2022-12-25T08:21:48.390Z,15.90
2022-12-25T08:24:50.517Z,15.90
2022-12-25T08:27:53.002Z,15.90
2022-12-25T08:30:55.777Z,15.90
2022-12-25T08:33:59.004Z,15.90
2022-12-25T08:37:01.147Z,15.80
2022-12-25T08:40:03.490Z,15.90
2022-12-25T08:43:05.885Z,15.90
2022-12-25T08:46:08.362Z,15.90
2022-12-25T08:49:10.572Z,16.00
2022-12-25T08:52:15.353Z,16.00
2022-12-25T08:55:18.305Z,16.10
2022-12-25T08:58:20.729Z,16.10
2022-12-25T09:01:22.973Z,16.10
2022-12-25T09:04:26.358Z,16.10
2022-12-25T09:07:28.755Z,16.10
2022-12-25T09:10:31.180Z,16.10
2022-12-25T09:13:33.748Z,16.10
2022-12-25T09:16:36.403Z,16.10
2022-12-25T09:19:38.575Z,16.00
2022-12-25T09:22:42.203Z,16.10
2022-12-25T09:25:44.565Z,16.10
2022-12-25T09:28:52.082Z,16.10
2022-12-25T09:31:54.771Z,16.20
2022-12-25T09:34:56.833Z,16.20
2022-12-25T09:37:59.053Z,16.30
2022-12-25T09:41:27.076Z,16.30
2022-12-25T09:44:36.964Z,16.30
2022-12-25T09:47:42.534Z,16.40
2022-12-25T09:51:03.221Z,16.40
2022-12-25T09:54:25.007Z,16.50
2022-12-25T09:57:28.595Z,16.50
2022-12-25T10:00:42.616Z,16.60
2022-12-25T10:03:59.735Z,16.60
2022-12-25T10:07:08.289Z,16.70
2022-12-25T10:10:28.468Z,16.60
2022-12-25T10:13:38.028Z,16.60
2022-12-25T10:17:06.674Z,16.50
2022-12-25T10:20:20.951Z,16.50
2022-12-25T10:23:37.184Z,16.50
2022-12-25T10:26:39.812Z,16.50
2022-12-25T10:29:43.857Z,16.50
2022-12-25T10:32:47.344Z,16.40
2022-12-25T10:35:49.994Z,16.40
2022-12-25T10:38:52.774Z,16.40
2022-12-25T10:42:16.293Z,16.30
2022-12-25T10:45:19.337Z,16.30
2022-12-25T10:48:30.808Z,16.30
2022-12-25T10:51:36.386Z,16.30
2022-12-25T10:54:38.630Z,16.20
2022-12-25T10:57:47.793Z,16.10
2022-12-25T11:01:06.344Z,16.10
2022-12-25T11:04:20.241Z,16.10
2022-12-25T11:07:28.349Z,16.10
2022-12-25T11:10:37.237Z,16.00
2022-12-25T11:13:50.760Z,16.10
2022-12-25T11:16:53.035Z,16.10
2022-12-25T11:19:58.118Z,16.10
2022-12-25T11:23:00.309Z,16.10
2022-12-25T11:26:06.135Z,16.10
2022-12-25T11:29:19.217Z,16.20
2022-12-25T11:32:27.135Z,16.30
2022-12-25T11:35:33.051Z,16.40
2022-12-25T11:38:35.175Z,16.40
2022-12-25T11:41:41.756Z,16.50
2022-12-25T11:45:07.989Z,16.50
2022-12-25T11:48:41.646Z,16.60
2022-12-25T11:51:47.494Z,16.60
2022-12-25T11:54:59.365Z,16.70
2022-12-25T11:58:24.649Z,16.80
2022-12-25T12:01:47.948Z,16.70
2022-12-25T12:05:03.759Z,16.60
2022-12-25T12:08:07.023Z,16.50
2022-12-25T12:11:24.497Z,16.60
2022-12-25T12:14:39.763Z,16.60
2022-12-25T12:17:43.147Z,16.60
2022-12-25T12:20:45.515Z,16.60
2022-12-25T12:23:47.769Z,16.70
2022-12-25T12:27:26.711Z,16.60
2022-12-25T12:30:35.736Z,16.60
2022-12-25T12:33:43.053Z,16.70
2022-12-25T12:36:45.504Z,16.60
2022-12-25T12:39:54.047Z,16.60
2022-12-25T12:42:56.451Z,16.50
2022-12-25T12:46:24.374Z,16.40
2022-12-25T12:49:33.768Z,16.40
2022-12-25T12:52:38.814Z,16.30
2022-12-25T12:55:41.434Z,16.30
2022-12-25T12:58:52.774Z,16.30
2022-12-25T13:01:55.158Z,16.20
2022-12-25T13:05:24.748Z,16.30
2022-12-25T13:08:51.672Z,16.30
2022-12-25T13:11:54.123Z,16.30
2022-12-25T13:14:56.269Z,16.30
2022-12-25T13:18:05.803Z,16.40
2022-12-25T13:21:08.583Z,16.40
2022-12-25T13:24:22.775Z,16.50
2022-12-25T13:27:30.217Z,16.60
2022-12-25T13:30:34.111Z,16.70
2022-12-25T13:33:38.457Z,16.60
2022-12-25T13:36:40.749Z,16.50
2022-12-25T13:39:58.868Z,16.50
2022-12-25T13:43:02.021Z,16.40
2022-12-25T13:46:04.656Z,16.40
2022-12-25T13:49:21.440Z,16.40
2022-12-25T13:52:38.081Z,16.40
2022-12-25T13:55:41.886Z,16.40
2022-12-25T13:58:49.812Z,16.50
2022-12-25T14:01:54.284Z,16.50
2022-12-25T14:04:58.481Z,16.50
2022-12-25T14:08:03.386Z,16.50
2022-12-25T14:11:08.209Z,16.50
2022-12-25T14:14:25.742Z,16.40
2022-12-25T14:17:28.997Z,16.30
2022-12-25T14:20:36.316Z,16.10
2022-12-25T14:23:46.664Z,16.00
2022-12-25T14:27:04.246Z,16.10
2022-12-25T14:30:13.484Z,16.10
2022-12-25T14:33:22.022Z,16.00
2022-12-25T14:36:24.246Z,16.00
2022-12-25T14:39:38.186Z,16.00
2022-12-25T14:42:40.348Z,15.80
2022-12-25T14:45:42.668Z,15.80
2022-12-25T14:48:47.567Z,15.80
2022-12-25T14:51:52.613Z,15.70
2022-12-25T14:55:01.355Z,15.60
2022-12-25T14:58:08.218Z,15.50
2022-12-25T15:01:23.236Z,15.40
2022-12-25T15:04:27.158Z,15.60
2022-12-25T15:07:31.607Z,15.60
2022-12-25T15:13:59.344Z,15.70
2022-12-25T15:17:03.082Z,15.60
2022-12-25T15:20:06.594Z,15.50
2022-12-25T15:23:20.473Z,15.40
2022-12-25T15:26:23.408Z,15.50
2022-12-25T15:30:00.020Z,15.50
2022-12-25T15:32:49.558Z,15.50
2022-12-25T15:35:52.631Z,15.50
2022-12-25T15:38:55.785Z,15.50
2022-12-25T15:42:13.318Z,15.50
2022-12-25T15:45:23.631Z,15.50
2022-12-25T15:48:25.647Z,15.60
2022-12-25T15:51:28.234Z,15.50
2022-12-25T15:54:32.221Z,15.40
2022-12-25T15:57:35.535Z,15.20
2022-12-25T16:00:37.664Z,15.00
2022-12-25T16:03:42.792Z,14.90
2022-12-25T16:06:45.062Z,14.90
2022-12-25T16:09:47.638Z,14.90
2022-12-25T16:12:51.018Z,15.00
2022-12-25T16:15:54.405Z,15.00
2022-12-25T16:18:57.142Z,15.00
2022-12-25T16:21:59.488Z,15.10
2022-12-25T16:25:03.207Z,15.20
2022-12-25T16:28:09.788Z,15.20
2022-12-25T16:31:12.147Z,15.10
2022-12-25T16:34:14.354Z,15.10
2022-12-25T16:37:16.747Z,15.10
2022-12-25T16:40:18.877Z,15.20
2022-12-25T16:43:24.124Z,15.10
2022-12-25T16:46:27.028Z,15.10
2022-12-25T16:49:31.471Z,15.10
2022-12-25T16:52:34.953Z,15.20
2022-12-25T16:55:39.741Z,15.10
2022-12-25T16:58:43.545Z,15.10
2022-12-25T17:01:45.706Z,15.20
2022-12-25T17:04:54.793Z,15.10
2022-12-25T17:07:56.926Z,15.10
2022-12-25T17:11:04.911Z,15.00
2022-12-25T17:14:07.111Z,14.90
2022-12-25T17:17:09.539Z,14.90
2022-12-25T17:20:12.301Z,14.90
2022-12-25T17:23:14.521Z,15.00
2022-12-25T17:26:18.220Z,14.90
2022-12-25T17:29:22.723Z,15.00
2022-12-25T17:32:25.021Z,15.00
2022-12-25T17:35:27.239Z,15.00
2022-12-25T17:38:31.059Z,15.00
2022-12-25T17:41:34.247Z,15.10
2022-12-25T17:44:36.323Z,15.10
2022-12-25T17:47:38.553Z,15.20
2022-12-25T17:50:42.753Z,15.20
2022-12-25T17:53:48.054Z,15.20
2022-12-25T17:56:50.780Z,15.20
2022-12-25T17:59:54.136Z,15.30
2022-12-25T18:02:57.747Z,15.30
2022-12-25T18:06:04.278Z,15.30
2022-12-25T18:09:07.305Z,15.40
2022-12-25T18:12:10.567Z,15.40
2022-12-25T18:15:12.907Z,15.50
2022-12-25T18:18:15.519Z,15.50
2022-12-25T18:21:18.184Z,15.50
2022-12-25T18:24:20.293Z,15.50
2022-12-25T18:27:22.400Z,15.50
2022-12-25T18:30:24.615Z,15.50
2022-12-25T18:33:27.461Z,15.50
2022-12-25T18:36:31.006Z,15.50
2022-12-25T18:39:33.610Z,15.40
2022-12-25T18:42:38.859Z,15.50
2022-12-25T18:45:41.659Z,15.40
2022-12-25T18:48:44.426Z,15.30
2022-12-25T18:51:46.667Z,15.30
2022-12-25T18:54:49.172Z,15.30
2022-12-25T18:57:51.555Z,15.30
2022-12-25T19:00:53.871Z,15.30
2022-12-25T19:04:04.046Z,15.20
2022-12-25T19:07:07.457Z,15.20
2022-12-25T19:10:11.742Z,15.10
2022-12-25T19:13:16.384Z,15.20
2022-12-25T19:16:18.786Z,15.20
2022-12-25T19:19:21.771Z,15.20
2022-12-25T19:22:23.932Z,15.30
2022-12-25T19:25:26.140Z,15.30
2022-12-25T19:28:29.214Z,15.30
2022-12-25T19:31:31.322Z,15.30
2022-12-25T19:34:33.505Z,15.40
2022-12-25T19:37:35.840Z,15.40
2022-12-25T19:41:00.280Z,15.40
2022-12-25T19:44:03.627Z,15.40
2022-12-25T19:47:06.810Z,15.40
2022-12-25T19:50:09.507Z,15.40
2022-12-25T19:53:11.881Z,15.40
2022-12-25T19:56:14.888Z,15.40
2022-12-25T19:59:17.053Z,15.40
2022-12-25T20:02:19.441Z,15.40
2022-12-25T20:05:21.749Z,15.30
2022-12-25T20:08:25.731Z,15.30
2022-12-25T20:11:30.885Z,15.20
2022-12-25T20:14:33.151Z,15.20
2022-12-25T20:17:35.378Z,15.10
2022-12-25T20:20:37.532Z,15.00
2022-12-25T20:23:40.302Z,15.00
2022-12-25T20:26:44.382Z,14.90
2022-12-25T20:29:49.843Z,14.90
2022-12-25T20:32:52.169Z,14.90
2022-12-25T20:35:55.260Z,14.80
2022-12-25T20:38:59.958Z,14.80
2022-12-25T20:42:04.390Z,14.90
2022-12-25T20:45:07.757Z,14.90
2022-12-25T20:48:14.024Z,14.90
2022-12-25T20:51:22.633Z,14.90
2022-12-25T20:54:24.740Z,14.80
2022-12-25T20:57:28.938Z,14.80
2022-12-25T21:00:30.945Z,14.80
2022-12-25T21:03:33.741Z,14.70
2022-12-25T21:06:37.248Z,14.70
2022-12-25T21:09:40.466Z,14.60
2022-12-25T21:12:42.508Z,14.60
2022-12-25T21:15:46.841Z,14.50
2022-12-25T21:18:50.762Z,14.50
2022-12-25T21:21:52.840Z,14.50
2022-12-25T21:24:55.357Z,14.50
2022-12-25T21:27:58.533Z,14.40
2022-12-25T21:31:05.730Z,14.40
2022-12-25T21:34:07.971Z,14.40
2022-12-25T21:37:10.159Z,14.40
2022-12-25T21:40:16.319Z,14.30
2022-12-25T21:43:18.801Z,14.30
2022-12-25T21:46:21.392Z,14.30
2022-12-25T21:49:44.312Z,14.20
2022-12-25T21:52:47.598Z,14.30
2022-12-25T21:56:02.558Z,14.20
2022-12-25T21:59:07.058Z,14.20
2022-12-25T22:02:11.693Z,14.20
2022-12-25T22:05:33.904Z,14.20
2022-12-25T22:08:36.324Z,14.10
2022-12-25T22:11:57.209Z,14.10
2022-12-25T22:15:03.193Z,14.10
2022-12-25T22:18:23.963Z,14.10
2022-12-25T22:21:27.207Z,14.10
2022-12-25T22:24:31.594Z,14.10
2022-12-25T22:27:36.098Z,14.00
2022-12-25T22:30:38.469Z,14.00
2022-12-25T22:33:40.880Z,13.90
2022-12-25T22:36:43.547Z,13.90
2022-12-25T22:39:46.172Z,13.80
2022-12-25T22:42:48.652Z,13.90
2022-12-25T22:45:51.361Z,13.90
2022-12-25T22:48:53.473Z,13.90
2022-12-25T22:51:56.286Z,13.90
2022-12-25T22:54:58.621Z,13.90
2022-12-25T22:58:01.890Z,13.90
2022-12-25T23:01:04.247Z,13.80
2022-12-25T23:04:07.844Z,13.70
2022-12-25T23:07:11.038Z,13.70
2022-12-25T23:10:13.314Z,13.60
2022-12-25T23:13:36.459Z,13.60
2022-12-25T23:16:38.645Z,13.60
2022-12-25T23:20:00.370Z,13.60
2022-12-25T23:23:21.016Z,13.60
2022-12-25T23:26:23.441Z,13.50
2022-12-25T23:29:37.716Z,13.60
2022-12-25T23:32:40.603Z,13.60
2022-12-25T23:35:43.833Z,13.60
2022-12-25T23:38:46.050Z,13.60
2022-12-25T23:41:48.333Z,13.60
2022-12-25T23:44:50.531Z,13.60
2022-12-25T23:47:52.797Z,13.60
2022-12-25T23:50:54.932Z,13.60
2022-12-25T23:53:57.108Z,13.60
2022-12-25T23:56:59.838Z,13.60
