createdAt,value
2023-05-16T00:03:03.534Z,3.12
2023-05-16T00:07:19.979Z,2.17
2023-05-16T00:11:36.214Z,1.70
2023-05-16T00:15:53.815Z,2.15
2023-05-16T00:20:11.377Z,3.53
2023-05-16T00:24:27.597Z,4.95
2023-05-16T00:28:44.422Z,2.60
2023-05-16T00:33:00.818Z,4.07
2023-05-16T00:37:17.173Z,2.78
2023-05-16T00:41:34.868Z,1.58
2023-05-16T00:45:51.069Z,2.25
2023-05-16T00:50:08.055Z,4.65
2023-05-16T00:54:27.234Z,2.22
2023-05-16T00:58:43.622Z,5.32
2023-05-16T01:03:00.850Z,6.15
2023-05-16T01:07:17.448Z,4.32
2023-05-16T01:11:56.751Z,3.58
2023-05-16T01:16:35.928Z,3.47
2023-05-16T01:21:04.210Z,2.47
2023-05-16T01:25:45.734Z,6.87
2023-05-16T01:30:02.484Z,4.15
2023-05-16T01:34:18.997Z,2.55
2023-05-16T01:38:42.119Z,1.92
2023-05-16T01:43:00.852Z,5.05
2023-05-16T01:47:19.710Z,3.42
2023-05-16T01:51:39.760Z,1.33
2023-05-16T01:56:01.832Z,2.62
2023-05-16T02:00:18.084Z,1.95
2023-05-16T02:04:34.636Z,2.08
2023-05-16T02:08:51.235Z,6.07
2023-05-16T02:13:07.460Z,2.12
2023-05-16T02:17:23.714Z,2.28
2023-05-16T02:21:40.237Z,5.45
2023-05-16T02:25:56.540Z,2.70
2023-05-16T02:30:13.170Z,5.68
2023-05-16T02:34:29.435Z,1.95
2023-05-16T02:38:45.714Z,7.97
2023-05-16T02:43:02.004Z,5.75
2023-05-16T02:47:18.219Z,1.85
2023-05-16T02:51:34.488Z,1.80
2023-05-16T02:55:50.721Z,1.52
2023-05-16T03:00:07.769Z,1.50
2023-05-16T03:04:23.982Z,1.67
2023-05-16T03:08:40.284Z,2.22
2023-05-16T03:12:56.548Z,1.80
2023-05-16T03:17:12.819Z,3.75
2023-05-16T03:21:29.063Z,3.65
2023-05-16T03:25:46.577Z,4.78
2023-05-16T03:30:02.828Z,4.18
2023-05-16T03:34:19.076Z,5.87
2023-05-16T03:38:35.668Z,3.53
2023-05-16T03:42:52.047Z,1.85
2023-05-16T03:47:08.294Z,3.30
2023-05-16T03:51:24.562Z,2.58
2023-05-16T03:55:40.983Z,3.65
2023-05-16T03:59:57.264Z,4.85
2023-05-16T04:04:14.456Z,1.40
2023-05-16T04:08:31.427Z,2.05
2023-05-16T04:12:47.618Z,2.58
2023-05-16T04:17:04.160Z,2.80
2023-05-16T04:21:20.679Z,1.70
2023-05-16T04:25:36.938Z,2.03
2023-05-16T04:29:53.320Z,1.77
2023-05-16T04:34:09.726Z,1.62
2023-05-16T04:38:26.777Z,5.78
2023-05-16T04:42:43.352Z,2.83
2023-05-16T04:46:59.863Z,1.52
2023-05-16T04:51:16.312Z,3.45
2023-05-16T04:55:32.608Z,1.62
2023-05-16T04:59:48.911Z,5.43
2023-05-16T05:04:05.410Z,2.10
2023-05-16T05:08:22.529Z,2.00
2023-05-16T05:12:39.050Z,5.68
2023-05-16T05:16:55.666Z,4.55
2023-05-16T05:21:11.983Z,4.65
2023-05-16T05:25:28.677Z,1.37
2023-05-16T05:29:45.107Z,3.03
2023-05-16T05:34:01.506Z,1.48
2023-05-16T05:38:17.716Z,2.15
2023-05-16T05:42:34.175Z,3.25
2023-05-16T05:46:50.580Z,2.40
2023-05-16T05:51:07.102Z,2.00
2023-05-16T05:55:23.369Z,5.80
2023-05-16T05:59:39.581Z,3.10
2023-05-16T06:03:55.955Z,5.82
2023-05-16T06:08:12.221Z,4.68
2023-05-16T06:12:28.467Z,2.15
2023-05-16T06:16:44.981Z,3.30
2023-05-16T06:21:01.357Z,3.53
2023-05-16T06:25:17.860Z,1.80
2023-05-16T06:29:34.132Z,5.85
2023-05-16T06:33:50.318Z,2.55
2023-05-16T06:38:06.504Z,2.58
2023-05-16T06:42:22.809Z,4.43
2023-05-16T06:46:39.229Z,1.77
2023-05-16T06:50:59.627Z,1.73
2023-05-16T06:55:16.137Z,3.35
2023-05-16T06:59:32.894Z,3.03
2023-05-16T07:03:49.358Z,3.42
2023-05-16T07:08:07.849Z,1.77
2023-05-16T07:12:24.429Z,2.28
2023-05-16T07:16:40.855Z,3.33
2023-05-16T07:20:57.235Z,3.33
2023-05-16T07:25:14.766Z,3.15
2023-05-16T07:29:31.185Z,3.20
2023-05-16T07:33:47.645Z,4.55
2023-05-16T07:38:04.053Z,5.05
2023-05-16T07:42:20.360Z,8.98
2023-05-16T07:46:36.783Z,4.12
2023-05-16T07:50:55.627Z,4.87
2023-05-16T07:55:12.168Z,8.05
2023-05-16T07:59:28.753Z,8.85
2023-05-16T08:03:45.148Z,5.15
2023-05-16T08:08:01.459Z,5.00
2023-05-16T08:12:17.844Z,6.22
2023-05-16T08:16:34.302Z,3.90
2023-05-16T08:20:51.523Z,6.37
2023-05-16T08:25:09.267Z,7.93
2023-05-16T08:29:25.631Z,5.65
2023-05-16T08:33:41.829Z,3.83
2023-05-16T08:38:00.634Z,6.05
2023-05-16T08:42:17.028Z,6.45
2023-05-16T08:46:36.153Z,5.60
2023-05-16T08:50:53.595Z,23.12
2023-05-16T08:55:11.858Z,6.70
2023-05-16T08:59:29.221Z,6.40
2023-05-16T09:03:45.952Z,6.55
2023-05-16T09:08:02.564Z,6.85
2023-05-16T09:12:20.232Z,7.65
2023-05-16T09:16:36.554Z,7.75
2023-05-16T09:20:53.872Z,10.35
2023-05-16T09:29:36.972Z,6.22
2023-05-16T09:33:59.441Z,10.10
2023-05-16T09:38:17.525Z,6.35
2023-05-16T09:42:33.984Z,5.65
2023-05-16T09:46:51.403Z,6.90
2023-05-16T09:51:08.275Z,7.32
2023-05-16T09:55:24.600Z,7.87
2023-05-16T09:59:43.974Z,6.75
2023-05-16T10:04:00.477Z,6.03
2023-05-16T10:08:16.862Z,6.57
2023-05-16T10:12:33.538Z,8.75
2023-05-16T10:16:50.273Z,6.53
2023-05-16T10:21:20.010Z,6.55
2023-05-16T10:25:41.981Z,8.13
2023-05-16T10:29:59.024Z,7.47
2023-05-16T10:34:16.466Z,11.25
2023-05-16T10:38:32.845Z,7.15
2023-05-16T10:43:04.111Z,8.35
2023-05-16T10:47:20.875Z,9.48
2023-05-16T10:51:39.145Z,9.38
2023-05-16T10:56:01.655Z,9.15
2023-05-16T11:00:24.355Z,13.60
2023-05-16T11:04:49.801Z,9.38
2023-05-16T11:09:12.143Z,11.45
2023-05-16T11:13:29.039Z,10.35
2023-05-16T11:17:46.304Z,9.82
2023-05-16T11:22:29.697Z,14.75
2023-05-16T11:26:46.046Z,11.18
2023-05-16T11:31:05.529Z,16.35
2023-05-16T11:35:21.815Z,12.25
2023-05-16T11:39:38.168Z,15.80
2023-05-16T11:43:54.481Z,9.52
2023-05-16T11:48:14.416Z,9.35
2023-05-16T11:52:33.614Z,9.60
2023-05-16T11:56:50.794Z,7.90
2023-05-16T12:01:08.308Z,8.88
2023-05-16T12:05:26.660Z,7.70
2023-05-16T12:09:43.316Z,9.43
2023-05-16T12:14:00.418Z,10.73
2023-05-16T12:18:33.048Z,7.90
2023-05-16T12:22:49.854Z,6.62
2023-05-16T12:27:08.512Z,7.43
2023-05-16T12:31:31.805Z,8.48
2023-05-16T12:35:48.936Z,6.50
2023-05-16T12:40:06.569Z,7.03
2023-05-16T12:44:23.898Z,5.30
2023-05-16T12:48:42.803Z,6.07
2023-05-16T12:53:01.321Z,9.25
2023-05-16T12:57:18.011Z,7.22
2023-05-16T13:01:36.168Z,13.45
2023-05-16T13:05:53.473Z,5.62
2023-05-16T13:10:11.149Z,6.22
2023-05-16T13:14:27.506Z,3.87
2023-05-16T13:18:43.941Z,7.32
2023-05-16T13:23:00.289Z,4.62
2023-05-16T13:27:21.414Z,4.70
2023-05-16T13:31:37.902Z,5.90
2023-05-16T13:35:55.710Z,6.62
2023-05-16T13:40:12.355Z,6.00
2023-05-16T13:44:28.861Z,8.77
2023-05-16T13:48:45.182Z,8.10
2023-05-16T13:53:01.480Z,8.85
2023-05-16T13:57:18.149Z,4.85
2023-05-16T14:01:36.922Z,7.65
2023-05-16T14:05:53.335Z,5.32
2023-05-16T14:10:10.388Z,9.02
2023-05-16T14:14:28.603Z,7.70
2023-05-16T14:18:45.213Z,10.57
2023-05-16T14:23:01.874Z,8.25
2023-05-16T14:27:18.416Z,6.57
2023-05-16T14:31:40.691Z,12.43
2023-05-16T14:35:57.122Z,6.77
2023-05-16T14:40:13.627Z,8.13
2023-05-16T14:44:30.619Z,9.35
2023-05-16T14:48:48.354Z,9.30
2023-05-16T14:53:05.063Z,9.18
2023-05-16T14:57:21.451Z,10.15
2023-05-16T15:01:38.275Z,8.57
2023-05-16T15:05:55.548Z,13.57
2023-05-16T15:10:12.771Z,9.73
2023-05-16T15:14:35.122Z,8.02
2023-05-16T15:18:52.316Z,10.57
2023-05-16T15:23:09.651Z,8.73
2023-05-16T15:27:26.478Z,9.55
2023-05-16T15:31:42.914Z,9.80
2023-05-16T15:35:59.286Z,12.23
2023-05-16T15:40:15.909Z,7.78
2023-05-16T15:44:32.528Z,14.93
2023-05-16T15:48:49.040Z,8.90
2023-05-16T15:53:05.397Z,9.15
2023-05-16T15:57:21.955Z,19.10
2023-05-16T16:01:38.307Z,9.57
2023-05-16T16:05:54.811Z,11.57
2023-05-16T16:10:13.174Z,13.02
2023-05-16T16:14:29.580Z,8.57
2023-05-16T16:18:46.170Z,11.12
2023-05-16T16:23:02.977Z,11.80
2023-05-16T16:27:34.256Z,10.25
2023-05-16T16:31:50.787Z,8.85
2023-05-16T16:36:21.241Z,9.27
2023-05-16T16:40:38.012Z,11.48
2023-05-16T16:44:54.547Z,10.00
2023-05-16T16:49:10.987Z,10.45
2023-05-16T16:53:27.260Z,15.60
2023-05-16T16:57:43.957Z,11.27
2023-05-16T17:02:00.560Z,10.77
2023-05-16T17:06:17.025Z,9.23
2023-05-16T17:10:33.640Z,10.38
2023-05-16T17:14:51.583Z,8.20
2023-05-16T17:19:08.613Z,8.55
2023-05-16T17:23:25.284Z,10.63
2023-05-16T17:27:42.049Z,10.60
2023-05-16T17:31:58.436Z,10.48
2023-05-16T17:36:14.772Z,9.00
2023-05-16T17:40:32.636Z,9.98
2023-05-16T17:44:58.551Z,9.13
2023-05-16T17:49:20.644Z,7.97
2023-05-16T17:53:38.170Z,9.07
2023-05-16T17:57:54.692Z,7.20
2023-05-16T18:02:15.382Z,7.93
2023-05-16T18:06:32.235Z,7.87
2023-05-16T18:10:51.497Z,7.60
2023-05-16T18:15:10.905Z,9.65
2023-05-16T18:19:27.496Z,10.50
2023-05-16T18:23:43.946Z,10.27
2023-05-16T18:28:00.257Z,8.07
2023-05-16T18:32:16.645Z,11.60
2023-05-16T18:36:33.046Z,7.80
2023-05-16T18:40:50.660Z,9.63
2023-05-16T18:45:07.678Z,10.43
2023-05-16T18:49:24.072Z,11.27
2023-05-16T18:53:40.482Z,8.70
2023-05-16T18:57:58.085Z,9.57
2023-05-16T19:02:14.417Z,9.43
2023-05-16T19:06:30.771Z,9.35
2023-05-16T19:10:47.080Z,11.70
2023-05-16T19:15:03.622Z,9.30
2023-05-16T19:19:20.033Z,10.32
2023-05-16T19:23:36.897Z,8.73
2023-05-16T19:27:53.545Z,7.60
2023-05-16T19:32:11.064Z,12.57
2023-05-16T19:36:27.569Z,9.82
2023-05-16T19:40:44.913Z,10.23
2023-05-16T19:45:01.195Z,8.93
2023-05-16T19:49:20.007Z,9.65
2023-05-16T19:53:36.590Z,11.70
2023-05-16T19:57:53.149Z,10.68
2023-05-16T20:02:09.834Z,10.93
2023-05-16T20:06:26.292Z,12.95
2023-05-16T20:10:42.856Z,9.52
2023-05-16T20:14:59.835Z,8.65
2023-05-16T20:19:24.597Z,9.00
2023-05-16T20:23:43.682Z,12.65
2023-05-16T20:28:00.977Z,9.13
2023-05-16T20:32:17.678Z,9.25
2023-05-16T20:36:34.974Z,9.75
2023-05-16T20:40:51.608Z,10.10
2023-05-16T20:45:08.729Z,10.30
2023-05-16T20:49:25.114Z,10.60
2023-05-16T20:53:41.643Z,9.85
2023-05-16T20:58:01.137Z,9.13
2023-05-16T21:02:18.546Z,12.50
2023-05-16T21:06:34.862Z,8.57
2023-05-16T21:10:51.293Z,8.68
2023-05-16T21:15:08.434Z,12.13
2023-05-16T21:19:25.027Z,9.90
2023-05-16T21:23:41.585Z,10.30
2023-05-16T21:27:57.919Z,12.50
2023-05-16T21:32:16.302Z,9.90
2023-05-16T21:36:33.326Z,13.02
2023-05-16T21:40:50.117Z,10.23
2023-05-16T21:45:12.728Z,11.43
2023-05-16T21:49:29.053Z,9.23
2023-05-16T21:53:46.899Z,11.05
2023-05-16T21:58:04.151Z,9.88
2023-05-16T22:02:23.204Z,10.85
2023-05-16T22:06:40.881Z,7.78
2023-05-16T22:10:57.225Z,10.95
2023-05-16T22:15:13.748Z,8.55
2023-05-16T22:19:30.035Z,17.15
2023-05-16T22:23:46.323Z,11.15
2023-05-16T22:28:02.624Z,11.23
2023-05-16T22:32:18.963Z,8.50
2023-05-16T22:36:35.329Z,10.98
2023-05-16T22:40:51.670Z,10.85
2023-05-16T22:45:08.567Z,11.23
2023-05-16T22:49:24.960Z,9.23
2023-05-16T22:53:41.369Z,13.02
2023-05-16T22:57:59.976Z,11.02
2023-05-16T23:02:16.302Z,13.20
2023-05-16T23:06:32.819Z,10.55
2023-05-16T23:10:49.260Z,13.93
2023-05-16T23:15:10.408Z,10.88
2023-05-16T23:19:27.105Z,7.95
2023-05-16T23:23:43.496Z,14.80
2023-05-16T23:27:59.826Z,13.70
2023-05-16T23:32:16.118Z,12.07
2023-05-16T23:36:32.460Z,7.50
2023-05-16T23:40:48.785Z,8.45
2023-05-16T23:45:05.419Z,11.45
2023-05-16T23:49:21.718Z,7.85
2023-05-16T23:53:38.615Z,10.73
2023-05-16T23:57:54.808Z,11.70
