createdAt,value
2022-12-20T00:01:15.551Z,17.95
2022-12-20T00:03:44.590Z,17.17
2022-12-20T00:06:14.508Z,18.10
2022-12-20T00:08:42.855Z,19.20
2022-12-20T00:11:12.961Z,17.90
2022-12-20T00:13:41.265Z,19.13
2022-12-20T00:16:11.076Z,18.10
2022-12-20T00:18:42.152Z,17.67
2022-12-20T00:21:12.782Z,17.23
2022-12-20T00:23:41.683Z,18.75
2022-12-20T00:26:12.372Z,18.20
2022-12-20T00:28:41.784Z,18.63
2022-12-20T00:31:13.464Z,18.65
2022-12-20T00:33:45.829Z,18.45
2022-12-20T00:36:14.945Z,18.20
2022-12-20T00:38:45.473Z,20.38
2022-12-20T00:41:16.787Z,19.42
2022-12-20T00:43:45.085Z,18.48
2022-12-20T00:46:14.473Z,18.08
2022-12-20T00:48:44.077Z,17.67
2022-12-20T00:51:13.903Z,18.70
2022-12-20T00:53:42.662Z,18.95
2022-12-20T00:56:12.037Z,17.27
2022-12-20T00:58:42.950Z,17.67
2022-12-20T01:01:18.783Z,18.17
2022-12-20T01:03:49.071Z,19.75
2022-12-20T01:06:17.361Z,18.13
2022-12-20T01:08:46.007Z,18.20
2022-12-20T01:11:16.431Z,18.23
2022-12-20T01:13:46.679Z,16.63
2022-12-20T01:16:17.696Z,18.83
2022-12-20T01:18:47.406Z,18.03
2022-12-20T01:21:17.786Z,17.63
2022-12-20T01:23:46.023Z,15.75
2022-12-20T01:26:16.802Z,17.58
2022-12-20T01:28:47.086Z,18.17
2022-12-20T01:31:17.823Z,19.17
2022-12-20T01:33:48.649Z,17.33
2022-12-20T01:36:18.661Z,18.90
2022-12-20T01:38:47.161Z,17.52
2022-12-20T01:41:17.652Z,17.08
2022-12-20T01:43:52.599Z,17.55
2022-12-20T01:46:22.050Z,17.60
2022-12-20T01:48:55.588Z,17.38
2022-12-20T01:51:24.992Z,18.88
2022-12-20T01:53:58.500Z,17.98
2022-12-20T01:56:27.079Z,17.77
2022-12-20T01:58:57.643Z,19.35
2022-12-20T02:01:26.861Z,18.23
2022-12-20T02:03:57.329Z,18.17
2022-12-20T02:06:27.980Z,18.88
2022-12-20T02:09:00.142Z,18.73
2022-12-20T02:11:51.286Z,17.52
2022-12-20T02:14:33.294Z,17.67
2022-12-20T02:17:11.913Z,18.63
2022-12-20T02:20:12.317Z,17.25
2022-12-20T02:22:56.483Z,17.05
2022-12-20T02:25:45.951Z,16.48
2022-12-20T02:28:29.194Z,16.88
2022-12-20T02:31:05.107Z,16.67
2022-12-20T02:33:33.319Z,18.15
2022-12-20T02:36:01.498Z,17.20
2022-12-20T02:38:32.469Z,16.90
2022-12-20T02:41:04.449Z,18.08
2022-12-20T02:46:22.185Z,16.45
2022-12-20T02:48:52.367Z,16.77
2022-12-20T02:51:22.698Z,17.90
2022-12-20T02:53:51.707Z,17.08
2022-12-20T02:56:26.339Z,16.98
2022-12-20T02:58:59.053Z,17.42
2022-12-20T03:01:32.928Z,17.85
2022-12-20T03:04:02.442Z,15.82
2022-12-20T03:06:31.316Z,16.60
2022-12-20T03:08:59.585Z,17.17
2022-12-20T03:11:27.887Z,16.20
2022-12-20T03:13:56.050Z,16.80
2022-12-20T03:16:24.407Z,16.02
2022-12-20T03:18:54.032Z,17.38
2022-12-20T03:21:22.218Z,14.75
2022-12-20T03:23:50.375Z,17.35
2022-12-20T03:26:18.517Z,17.15
2022-12-20T03:28:46.662Z,16.13
2022-12-20T03:31:15.396Z,16.55
2022-12-20T03:33:43.590Z,16.30
2022-12-20T03:36:13.134Z,17.45
2022-12-20T03:38:41.369Z,15.90
2022-12-20T03:41:09.570Z,17.00
2022-12-20T03:43:37.711Z,15.35
2022-12-20T03:46:06.049Z,17.50
2022-12-20T03:48:34.278Z,17.65
2022-12-20T03:51:02.480Z,16.45
2022-12-20T03:53:32.119Z,16.83
2022-12-20T03:56:00.303Z,17.05
2022-12-20T03:58:28.879Z,16.02
2022-12-20T04:00:58.049Z,16.95
2022-12-20T04:03:26.268Z,16.38
2022-12-20T04:05:54.474Z,15.38
2022-12-20T04:08:22.665Z,16.55
2022-12-20T04:11:09.490Z,16.05
2022-12-20T04:13:37.655Z,17.55
2022-12-20T04:16:06.228Z,16.02
2022-12-20T04:18:34.464Z,15.77
2022-12-20T04:21:02.989Z,16.63
2022-12-20T04:23:31.326Z,16.48
2022-12-20T04:26:00.921Z,16.33
2022-12-20T04:28:29.167Z,16.73
2022-12-20T04:30:57.422Z,16.75
2022-12-20T04:33:26.540Z,16.13
2022-12-20T04:35:54.796Z,15.65
2022-12-20T04:38:23.980Z,17.13
2022-12-20T04:40:53.004Z,15.82
2022-12-20T04:43:23.648Z,17.35
2022-12-20T04:45:53.231Z,15.48
2022-12-20T04:48:55.185Z,16.08
2022-12-20T04:51:09.827Z,16.70
2022-12-20T04:53:49.134Z,15.00
2022-12-20T04:56:18.729Z,15.43
2022-12-20T04:58:49.667Z,15.73
2022-12-20T05:01:17.969Z,16.08
2022-12-20T05:03:48.123Z,16.77
2022-12-20T05:06:17.177Z,14.85
2022-12-20T05:08:45.433Z,15.68
2022-12-20T05:11:14.119Z,15.50
2022-12-20T05:13:42.929Z,17.10
2022-12-20T05:16:12.607Z,19.85
2022-12-20T05:18:48.231Z,146.27
2022-12-20T05:21:34.877Z,402.10
2022-12-20T05:24:20.664Z,216.73
2022-12-20T05:26:48.869Z,43.55
2022-12-20T05:29:17.819Z,24.40
2022-12-20T05:31:47.735Z,18.20
2022-12-20T05:34:16.127Z,17.67
2022-12-20T05:36:44.565Z,16.08
2022-12-20T05:39:12.882Z,16.45
2022-12-20T05:41:41.365Z,16.55
2022-12-20T05:44:09.983Z,15.23
2022-12-20T05:46:38.230Z,14.48
2022-12-20T05:49:08.263Z,15.40
2022-12-20T05:51:36.547Z,14.32
2022-12-20T05:54:04.850Z,15.02
2022-12-20T05:56:33.023Z,14.32
2022-12-20T05:59:01.193Z,14.65
2022-12-20T06:01:29.394Z,14.55
2022-12-20T06:03:57.921Z,14.43
2022-12-20T06:06:27.627Z,15.07
2022-12-20T06:08:57.073Z,13.50
2022-12-20T06:11:29.940Z,15.68
2022-12-20T06:13:59.417Z,13.65
2022-12-20T06:16:28.600Z,14.23
2022-12-20T06:18:57.497Z,14.30
2022-12-20T06:21:28.493Z,13.18
2022-12-20T06:23:56.841Z,14.67
2022-12-20T06:26:25.064Z,14.48
2022-12-20T06:28:54.776Z,37.38
2022-12-20T06:31:23.023Z,46.85
2022-12-20T06:33:51.234Z,27.75
2022-12-20T06:36:19.426Z,29.20
2022-12-20T06:38:49.509Z,22.35
2022-12-20T06:41:18.000Z,18.85
2022-12-20T06:43:46.398Z,21.70
2022-12-20T06:46:14.609Z,16.65
2022-12-20T06:48:42.910Z,14.85
2022-12-20T06:51:11.201Z,14.45
2022-12-20T06:53:39.378Z,14.68
2022-12-20T06:56:09.252Z,14.77
2022-12-20T06:58:37.449Z,13.85
2022-12-20T07:01:05.962Z,14.07
2022-12-20T07:03:34.395Z,14.50
2022-12-20T07:06:02.605Z,14.18
2022-12-20T07:08:30.910Z,13.63
2022-12-20T07:11:05.693Z,13.23
2022-12-20T07:13:35.526Z,12.88
2022-12-20T07:16:05.100Z,13.88
2022-12-20T07:18:35.430Z,13.38
2022-12-20T07:21:05.196Z,13.93
2022-12-20T07:23:33.473Z,12.75
2022-12-20T07:26:03.912Z,13.55
2022-12-20T07:28:32.258Z,14.77
2022-12-20T07:31:04.053Z,12.23
2022-12-20T07:33:32.384Z,12.50
2022-12-20T07:36:04.351Z,13.55
2022-12-20T07:38:32.834Z,13.63
2022-12-20T07:41:00.971Z,12.55
2022-12-20T07:43:29.440Z,12.00
2022-12-20T07:45:58.162Z,11.90
2022-12-20T07:48:27.943Z,12.50
2022-12-20T07:51:00.325Z,12.48
2022-12-20T07:53:32.506Z,13.35
2022-12-20T07:56:02.976Z,12.55
2022-12-20T07:58:32.516Z,12.52
2022-12-20T08:01:00.848Z,11.95
2022-12-20T08:03:34.166Z,12.05
2022-12-20T08:06:06.083Z,12.27
2022-12-20T08:08:36.103Z,12.32
2022-12-20T08:11:05.638Z,11.68
2022-12-20T08:13:34.543Z,11.70
2022-12-20T08:16:02.731Z,11.63
2022-12-20T08:18:35.264Z,12.23
2022-12-20T08:21:03.706Z,11.32
2022-12-20T08:23:31.937Z,10.55
2022-12-20T08:26:02.215Z,9.77
2022-12-20T08:28:30.442Z,10.40
2022-12-20T08:31:03.208Z,10.95
2022-12-20T08:33:33.681Z,10.98
2022-12-20T08:36:04.793Z,10.65
2022-12-20T08:38:34.089Z,10.43
2022-12-20T08:41:05.112Z,9.98
2022-12-20T08:43:33.699Z,11.50
2022-12-20T08:46:02.175Z,11.63
2022-12-20T08:48:32.503Z,17.38
2022-12-20T08:51:02.254Z,16.25
2022-12-20T08:53:31.187Z,13.40
2022-12-20T08:56:05.819Z,13.57
2022-12-20T08:58:34.039Z,33.97
2022-12-20T09:01:06.480Z,51.25
2022-12-20T09:03:37.802Z,53.40
2022-12-20T09:06:08.134Z,52.75
2022-12-20T09:08:37.685Z,23.00
2022-12-20T09:11:06.954Z,24.67
2022-12-20T09:13:41.668Z,32.42
2022-12-20T09:16:11.606Z,42.72
2022-12-20T09:18:41.333Z,26.08
2022-12-20T09:21:10.789Z,36.53
2022-12-20T09:23:39.413Z,30.40
2022-12-20T09:26:11.353Z,27.25
2022-12-20T09:31:09.561Z,15.02
2022-12-20T09:33:37.796Z,20.88
2022-12-20T09:36:11.977Z,18.25
2022-12-20T09:38:40.171Z,17.98
2022-12-20T09:41:22.463Z,15.98
2022-12-20T09:43:51.269Z,13.93
2022-12-20T09:46:19.888Z,12.38
2022-12-20T09:48:48.674Z,13.52
2022-12-20T09:51:33.689Z,14.00
2022-12-20T09:54:12.102Z,14.68
2022-12-20T09:56:45.152Z,12.88
2022-12-20T09:59:15.966Z,13.88
2022-12-20T10:01:46.089Z,14.48
2022-12-20T10:04:21.516Z,12.43
2022-12-20T10:07:04.350Z,11.25
2022-12-20T10:09:50.486Z,11.07
2022-12-20T10:12:27.778Z,11.32
2022-12-20T10:15:08.962Z,10.77
2022-12-20T10:17:47.898Z,10.63
2022-12-20T10:20:35.316Z,10.82
2022-12-20T10:23:14.462Z,10.23
2022-12-20T10:25:43.347Z,10.50
2022-12-20T10:28:16.424Z,9.73
2022-12-20T10:30:45.034Z,29.55
2022-12-20T10:33:20.376Z,29.90
2022-12-20T10:35:50.524Z,23.63
2022-12-20T10:38:21.016Z,13.93
2022-12-20T10:43:52.155Z,12.95
2022-12-20T10:46:21.000Z,13.23
2022-12-20T10:48:50.835Z,11.90
2022-12-20T10:51:21.079Z,12.02
2022-12-20T10:53:57.526Z,12.20
2022-12-20T10:56:29.080Z,11.35
2022-12-20T10:59:00.425Z,11.73
2022-12-20T11:01:32.534Z,13.25
2022-12-20T11:04:04.397Z,13.85
2022-12-20T11:06:44.303Z,15.80
2022-12-20T11:09:30.523Z,14.70
2022-12-20T11:12:04.423Z,13.20
2022-12-20T11:14:39.336Z,11.35
2022-12-20T11:17:23.141Z,11.60
2022-12-20T11:20:09.239Z,11.82
2022-12-20T11:22:49.762Z,10.73
2022-12-20T11:25:37.913Z,11.10
2022-12-20T11:28:21.873Z,10.82
2022-12-20T11:31:01.427Z,11.00
2022-12-20T11:33:52.969Z,11.23
2022-12-20T11:36:31.515Z,11.65
2022-12-20T11:39:11.018Z,11.02
2022-12-20T11:41:51.631Z,11.23
2022-12-20T11:44:30.457Z,11.50
2022-12-20T11:47:23.710Z,12.20
2022-12-20T11:50:09.021Z,18.75
2022-12-20T11:52:42.964Z,15.20
2022-12-20T11:55:21.377Z,13.32
2022-12-20T12:00:53.687Z,10.95
2022-12-20T12:03:29.876Z,11.85
2022-12-20T12:06:01.998Z,11.52
2022-12-20T12:08:39.741Z,11.70
2022-12-20T12:11:55.857Z,12.02
2022-12-20T12:14:08.227Z,11.90
2022-12-20T12:16:41.868Z,11.70
2022-12-20T12:19:11.692Z,11.55
2022-12-20T12:21:44.409Z,11.55
2022-12-20T12:24:24.165Z,11.52
2022-12-20T12:26:53.942Z,12.07
2022-12-20T12:29:24.098Z,11.98
2022-12-20T12:31:59.299Z,11.73
2022-12-20T12:34:43.057Z,11.00
2022-12-20T12:37:27.904Z,12.30
2022-12-20T12:40:17.465Z,12.57
2022-12-20T12:43:11.873Z,11.63
2022-12-20T12:45:46.603Z,10.73
2022-12-20T12:48:19.802Z,11.32
2022-12-20T12:50:51.307Z,11.15
2022-12-20T12:53:23.153Z,11.18
2022-12-20T12:56:02.374Z,11.23
2022-12-20T12:58:46.600Z,11.23
2022-12-20T13:01:49.011Z,10.93
2022-12-20T13:04:30.852Z,27.50
2022-12-20T13:11:07.527Z,31.33
2022-12-20T13:13:37.084Z,27.10
2022-12-20T13:16:14.373Z,36.78
2022-12-20T13:19:00.697Z,26.10
2022-12-20T13:21:39.494Z,16.15
2022-12-20T13:24:56.295Z,13.07
2022-12-20T13:27:36.518Z,10.90
2022-12-20T13:30:30.529Z,10.80
2022-12-20T13:33:24.973Z,11.05
2022-12-20T13:36:29.381Z,11.55
2022-12-20T13:38:59.983Z,11.70
2022-12-20T13:41:45.187Z,12.38
2022-12-20T13:44:36.454Z,12.48
2022-12-20T13:47:17.164Z,11.25
2022-12-20T13:49:46.046Z,11.90
2022-12-20T13:52:22.836Z,12.45
2022-12-20T13:54:54.675Z,11.57
2022-12-20T13:57:31.903Z,11.38
2022-12-20T14:00:07.087Z,10.82
2022-12-20T14:02:42.945Z,11.68
2022-12-20T14:05:19.575Z,11.88
2022-12-20T14:07:52.652Z,12.45
2022-12-20T14:10:24.817Z,11.05
2022-12-20T14:12:54.281Z,11.05
2022-12-20T14:15:25.168Z,10.80
2022-12-20T14:17:54.854Z,11.50
2022-12-20T14:20:27.387Z,11.25
2022-12-20T14:23:04.464Z,11.98
2022-12-20T14:25:38.805Z,11.98
2022-12-20T14:28:17.876Z,11.27
2022-12-20T14:30:49.771Z,10.75
2022-12-20T14:33:28.055Z,10.52
2022-12-20T14:35:56.335Z,10.73
2022-12-20T14:38:30.504Z,10.15
2022-12-20T14:40:58.849Z,10.32
2022-12-20T14:43:29.810Z,10.52
2022-12-20T14:46:19.236Z,10.68
2022-12-20T14:48:49.290Z,11.20
2022-12-20T14:51:22.686Z,9.93
2022-12-20T14:53:53.422Z,10.25
2022-12-20T14:56:31.416Z,10.25
2022-12-20T14:59:07.020Z,10.15
2022-12-20T15:01:40.077Z,10.18
2022-12-20T15:04:31.478Z,10.38
2022-12-20T15:07:00.271Z,11.23
2022-12-20T15:09:28.799Z,55.95
2022-12-20T15:11:59.009Z,20.58
2022-12-20T15:14:36.603Z,16.30
2022-12-20T15:17:05.896Z,15.00
2022-12-20T15:19:40.459Z,15.30
2022-12-20T15:22:15.470Z,15.40
2022-12-20T15:24:44.041Z,55.38
2022-12-20T15:27:14.834Z,35.55
2022-12-20T15:29:43.316Z,17.45
2022-12-20T15:32:18.941Z,12.30
2022-12-20T15:34:48.551Z,10.02
2022-12-20T15:37:19.004Z,9.68
2022-12-20T15:39:47.809Z,9.80
2022-12-20T15:42:18.658Z,9.50
2022-12-20T15:44:47.410Z,9.77
2022-12-20T15:47:16.952Z,10.00
2022-12-20T15:49:50.119Z,10.18
2022-12-20T15:52:22.438Z,9.27
2022-12-20T15:54:51.107Z,8.82
2022-12-20T15:57:19.356Z,10.45
2022-12-20T16:00:03.975Z,9.75
2022-12-20T16:02:34.253Z,10.55
2022-12-20T16:05:02.686Z,10.40
2022-12-20T16:07:32.216Z,9.73
2022-12-20T16:10:00.382Z,9.40
2022-12-20T16:12:31.474Z,10.07
2022-12-20T16:14:59.627Z,9.37
2022-12-20T16:17:27.843Z,9.18
2022-12-20T16:19:56.471Z,9.20
2022-12-20T16:22:26.175Z,9.73
2022-12-20T16:24:55.943Z,9.10
2022-12-20T16:27:24.271Z,9.68
2022-12-20T16:29:52.612Z,9.95
2022-12-20T16:32:25.501Z,10.23
2022-12-20T16:34:54.292Z,9.55
2022-12-20T16:37:23.384Z,10.02
2022-12-20T16:39:51.734Z,9.88
2022-12-20T16:42:23.103Z,9.45
2022-12-20T16:44:53.034Z,9.70
2022-12-20T16:47:21.716Z,9.48
2022-12-20T16:49:53.298Z,9.18
2022-12-20T16:54:51.428Z,10.57
2022-12-20T16:57:21.383Z,11.70
2022-12-20T16:59:49.881Z,9.73
2022-12-20T17:02:25.007Z,10.45
2022-12-20T17:04:53.369Z,14.20
2022-12-20T17:07:21.585Z,81.05
2022-12-20T17:09:49.775Z,58.55
2022-12-20T17:12:19.769Z,40.83
2022-12-20T17:14:49.973Z,20.58
2022-12-20T17:17:18.538Z,14.35
2022-12-20T17:19:46.685Z,11.90
2022-12-20T17:25:06.225Z,13.25
2022-12-20T17:27:34.428Z,10.65
2022-12-20T17:30:04.029Z,9.73
2022-12-20T17:32:32.237Z,9.25
2022-12-20T17:35:00.380Z,9.90
2022-12-20T17:37:28.621Z,9.57
2022-12-20T17:39:56.781Z,10.27
2022-12-20T17:42:30.887Z,9.70
2022-12-20T17:44:59.744Z,9.40
2022-12-20T17:47:29.249Z,9.63
2022-12-20T17:49:58.280Z,9.63
2022-12-20T17:52:26.572Z,9.40
2022-12-20T17:54:54.805Z,9.40
2022-12-20T17:57:22.987Z,9.88
2022-12-20T17:59:51.154Z,9.48
2022-12-20T18:02:24.275Z,9.85
2022-12-20T18:04:54.354Z,9.43
2022-12-20T18:07:22.767Z,10.85
2022-12-20T18:09:51.983Z,10.05
2022-12-20T18:12:20.180Z,10.30
2022-12-20T18:14:49.968Z,10.07
2022-12-20T18:17:18.180Z,9.85
2022-12-20T18:19:46.671Z,10.05
2022-12-20T18:22:16.487Z,10.00
2022-12-20T18:24:44.651Z,10.65
2022-12-20T18:27:12.966Z,10.13
2022-12-20T18:29:41.167Z,10.10
2022-12-20T18:32:09.393Z,10.75
2022-12-20T18:34:37.611Z,4.55
2022-12-20T18:37:06.008Z,8.30
2022-12-20T18:39:35.670Z,8.60
2022-12-20T18:42:03.845Z,9.02
2022-12-20T18:44:35.881Z,10.02
2022-12-20T18:47:07.699Z,8.30
2022-12-20T18:49:37.577Z,8.57
2022-12-20T18:52:06.009Z,8.60
2022-12-20T18:54:35.639Z,10.05
2022-12-20T18:57:05.971Z,9.50
2022-12-20T18:59:34.390Z,9.05
2022-12-20T19:02:02.745Z,8.73
2022-12-20T19:04:31.111Z,9.88
2022-12-20T19:06:59.307Z,8.98
2022-12-20T19:09:27.504Z,9.38
2022-12-20T19:11:58.058Z,8.95
2022-12-20T19:14:26.597Z,9.93
2022-12-20T19:16:54.865Z,10.35
2022-12-20T19:19:23.121Z,10.38
2022-12-20T19:21:51.488Z,9.88
2022-12-20T19:24:19.842Z,10.02
2022-12-20T19:26:48.016Z,9.38
2022-12-20T19:29:17.762Z,10.52
2022-12-20T19:31:46.149Z,13.15
2022-12-20T19:34:15.165Z,12.77
2022-12-20T19:36:44.556Z,11.30
2022-12-20T19:39:15.783Z,17.77
2022-12-20T19:41:50.662Z,12.05
2022-12-20T19:44:29.775Z,10.75
2022-12-20T19:46:58.014Z,10.15
2022-12-20T19:49:26.218Z,9.77
2022-12-20T19:51:54.439Z,10.13
2022-12-20T19:54:22.624Z,10.80
2022-12-20T19:56:50.821Z,10.43
2022-12-20T19:59:19.107Z,10.13
2022-12-20T20:01:49.067Z,10.40
2022-12-20T20:04:17.643Z,11.02
2022-12-20T20:09:21.424Z,11.90
2022-12-20T20:11:49.679Z,10.52
2022-12-20T20:14:17.858Z,10.70
2022-12-20T20:16:46.275Z,10.05
2022-12-20T20:19:15.956Z,10.75
2022-12-20T20:21:44.270Z,9.93
2022-12-20T20:24:12.663Z,9.98
2022-12-20T20:26:40.859Z,10.27
2022-12-20T20:29:10.474Z,9.82
2022-12-20T20:31:39.068Z,10.23
2022-12-20T20:34:08.443Z,9.77
2022-12-20T20:36:38.093Z,10.57
2022-12-20T20:39:06.632Z,10.40
2022-12-20T20:41:34.958Z,10.70
2022-12-20T20:44:03.239Z,9.55
2022-12-20T20:46:31.475Z,13.57
2022-12-20T20:48:59.839Z,43.00
2022-12-20T20:51:28.158Z,21.23
2022-12-20T20:53:58.027Z,15.10
2022-12-20T20:56:26.543Z,13.05
2022-12-20T20:59:02.917Z,10.50
2022-12-20T21:01:34.394Z,12.00
2022-12-20T21:04:02.953Z,12.32
2022-12-20T21:06:46.670Z,12.38
2022-12-20T21:09:16.435Z,11.27
2022-12-20T21:11:45.026Z,13.27
2022-12-20T21:14:13.641Z,11.45
2022-12-20T21:16:42.311Z,11.80
2022-12-20T21:19:11.615Z,10.70
2022-12-20T21:21:40.109Z,10.55
2022-12-20T21:24:08.820Z,10.95
2022-12-20T21:26:38.533Z,11.40
2022-12-20T21:29:06.756Z,10.48
2022-12-20T21:31:35.023Z,10.70
2022-12-20T21:34:03.261Z,10.27
2022-12-20T21:36:31.448Z,10.80
2022-12-20T21:39:00.443Z,11.10
2022-12-20T21:41:30.584Z,11.02
2022-12-20T21:44:27.076Z,12.68
2022-12-20T21:46:55.784Z,10.77
2022-12-20T21:49:24.053Z,9.38
2022-12-20T21:51:56.308Z,10.00
2022-12-20T21:54:25.079Z,10.00
2022-12-20T21:56:53.543Z,10.68
2022-12-20T21:59:23.154Z,9.95
2022-12-20T22:01:51.913Z,9.77
2022-12-20T22:04:20.358Z,10.38
2022-12-20T22:06:48.577Z,9.32
2022-12-20T22:09:17.757Z,9.23
2022-12-20T22:11:48.225Z,11.10
2022-12-20T22:14:16.890Z,9.90
2022-12-20T22:16:47.173Z,9.85
2022-12-20T22:19:15.879Z,10.15
2022-12-20T22:21:44.110Z,9.27
2022-12-20T22:24:12.272Z,10.07
2022-12-20T22:26:41.666Z,10.20
2022-12-20T22:29:10.636Z,9.55
2022-12-20T22:31:39.060Z,10.20
2022-12-20T22:34:09.435Z,10.23
2022-12-20T22:36:38.124Z,10.60
2022-12-20T22:39:06.407Z,10.35
2022-12-20T22:41:35.517Z,9.70
2022-12-20T22:44:04.578Z,9.85
2022-12-20T22:46:33.379Z,9.95
2022-12-20T22:49:01.775Z,9.68
2022-12-20T22:51:33.500Z,9.77
2022-12-20T22:56:30.156Z,9.60
2022-12-20T22:58:58.423Z,8.93
2022-12-20T23:01:27.054Z,9.63
2022-12-20T23:03:55.394Z,10.23
2022-12-20T23:06:23.638Z,11.00
2022-12-20T23:08:53.231Z,9.88
2022-12-20T23:11:40.787Z,10.75
2022-12-20T23:14:30.035Z,9.15
2022-12-20T23:16:58.685Z,9.50
2022-12-20T23:19:27.157Z,9.70
2022-12-20T23:22:12.562Z,9.55
2022-12-20T23:24:42.208Z,9.80
2022-12-20T23:27:10.368Z,10.65
2022-12-20T23:29:38.821Z,10.27
2022-12-20T23:32:07.155Z,10.38
2022-12-20T23:34:35.456Z,10.63
2022-12-20T23:37:03.646Z,10.10
2022-12-20T23:39:31.914Z,10.48
2022-12-20T23:42:01.677Z,10.30
2022-12-20T23:44:29.832Z,10.70
2022-12-20T23:46:58.038Z,9.40
2022-12-20T23:49:26.410Z,10.45
2022-12-20T23:51:54.634Z,10.48
2022-12-20T23:54:22.909Z,10.85
2022-12-20T23:56:51.322Z,11.43
2022-12-20T23:59:20.877Z,11.00
