createdAt,value
2023-03-21T00:00:26.119Z,57.00
2023-03-21T00:04:28.313Z,56.95
2023-03-21T00:08:27.079Z,58.43
2023-03-21T00:12:26.229Z,59.12
2023-03-21T00:16:30.532Z,59.23
2023-03-21T00:20:28.143Z,58.95
2023-03-21T00:24:26.104Z,59.22
2023-03-21T00:28:26.074Z,58.25
2023-03-21T00:32:26.156Z,57.30
2023-03-21T00:36:26.378Z,58.00
2023-03-21T00:40:32.954Z,57.71
2023-03-21T00:44:27.410Z,56.75
2023-03-21T00:48:26.466Z,56.48
2023-03-21T00:52:39.881Z,56.96
2023-03-21T00:56:27.380Z,57.45
2023-03-21T01:00:26.396Z,57.02
2023-03-21T01:04:26.388Z,56.36
2023-03-21T01:08:31.140Z,57.07
2023-03-21T01:12:27.502Z,57.15
2023-03-21T01:16:26.471Z,57.85
2023-03-21T01:20:26.527Z,57.96
2023-03-21T01:24:26.676Z,58.07
2023-03-21T01:28:27.090Z,58.14
2023-03-21T01:32:27.010Z,60.03
2023-03-21T01:36:27.277Z,60.62
2023-03-21T01:40:27.277Z,59.44
2023-03-21T01:44:27.394Z,59.68
2023-03-21T01:48:27.512Z,60.47
2023-03-21T01:52:36.501Z,58.86
2023-03-21T01:56:28.520Z,58.52
2023-03-21T02:00:27.647Z,58.72
2023-03-21T02:04:27.549Z,59.55
2023-03-21T02:08:38.710Z,59.35
2023-03-21T02:12:28.639Z,58.47
2023-03-21T02:16:27.701Z,58.21
2023-03-21T02:20:27.559Z,58.32
2023-03-21T02:24:27.584Z,58.76
2023-03-21T02:28:27.448Z,58.51
2023-03-21T02:32:36.926Z,58.83
2023-03-21T02:36:28.421Z,59.42
2023-03-21T02:40:27.364Z,58.97
2023-03-21T02:44:27.329Z,58.96
2023-03-21T02:48:35.377Z,59.14
2023-03-21T02:52:38.561Z,59.04
2023-03-21T02:56:28.392Z,58.74
2023-03-21T03:00:27.380Z,59.42
2023-03-21T03:04:27.510Z,59.90
2023-03-21T03:08:38.463Z,59.84
2023-03-21T03:12:28.234Z,59.38
2023-03-21T03:16:27.248Z,59.55
2023-03-21T03:20:27.350Z,59.06
2023-03-21T03:24:27.464Z,58.90
2023-03-21T03:28:27.640Z,58.27
2023-03-21T03:32:27.824Z,58.39
2023-03-21T03:36:32.427Z,59.16
2023-03-21T03:40:28.987Z,59.17
2023-03-21T03:44:27.906Z,59.06
2023-03-21T03:48:27.901Z,58.83
2023-03-21T03:52:27.936Z,58.56
2023-03-21T03:56:28.000Z,58.96
2023-03-21T04:00:27.984Z,58.30
2023-03-21T04:04:28.105Z,58.00
2023-03-21T04:08:28.273Z,58.26
2023-03-21T04:12:28.344Z,59.62
2023-03-21T04:16:28.667Z,60.45
2023-03-21T04:20:43.298Z,60.68
2023-03-21T04:24:29.631Z,60.82
2023-03-21T04:28:28.525Z,61.74
2023-03-21T04:32:28.556Z,63.00
2023-03-21T04:36:28.530Z,63.97
2023-03-21T04:40:28.605Z,64.04
2023-03-21T04:44:28.735Z,64.07
2023-03-21T04:48:28.809Z,63.37
2023-03-21T04:52:28.884Z,62.43
2023-03-21T04:56:28.951Z,62.59
2023-03-21T05:00:29.082Z,61.97
2023-03-21T05:04:29.104Z,61.17
2023-03-21T05:08:29.163Z,61.18
2023-03-21T05:12:29.347Z,60.64
2023-03-21T05:16:29.434Z,60.95
2023-03-21T05:20:29.435Z,61.04
2023-03-21T05:24:29.460Z,60.93
2023-03-21T05:28:29.552Z,61.26
2023-03-21T05:32:29.596Z,60.80
2023-03-21T05:36:29.603Z,59.98
2023-03-21T05:40:29.748Z,60.01
2023-03-21T05:44:29.823Z,59.32
2023-03-21T05:48:30.001Z,58.61
2023-03-21T05:52:29.985Z,58.55
2023-03-21T05:56:30.144Z,58.72
2023-03-21T06:00:31.298Z,58.45
2023-03-21T06:04:30.299Z,58.86
2023-03-21T06:08:30.410Z,59.66
2023-03-21T06:12:30.387Z,59.49
2023-03-21T06:16:30.615Z,60.67
2023-03-21T06:20:30.713Z,60.58
2023-03-21T06:24:31.754Z,61.14
2023-03-21T06:28:30.861Z,62.21
2023-03-21T06:32:34.358Z,61.99
2023-03-21T06:36:32.178Z,61.65
2023-03-21T06:40:30.809Z,61.17
2023-03-21T06:44:31.666Z,60.67
2023-03-21T06:48:30.703Z,60.60
2023-03-21T06:52:31.473Z,60.43
2023-03-21T06:56:30.956Z,59.43
2023-03-21T07:00:31.251Z,59.08
2023-03-21T07:04:31.312Z,58.77
2023-03-21T07:08:31.698Z,58.62
2023-03-21T07:12:31.916Z,58.64
2023-03-21T07:16:31.807Z,58.45
2023-03-21T07:20:31.725Z,58.13
2023-03-21T07:24:31.802Z,57.87
2023-03-21T07:28:32.514Z,57.17
2023-03-21T07:32:32.273Z,57.27
2023-03-21T07:36:33.243Z,57.37
2023-03-21T07:40:32.742Z,57.13
2023-03-21T07:44:32.822Z,56.95
2023-03-21T07:48:32.713Z,56.31
2023-03-21T07:52:32.513Z,55.82
2023-03-21T07:56:32.528Z,55.82
2023-03-21T08:00:33.203Z,55.48
2023-03-21T08:04:32.798Z,55.79
2023-03-21T08:08:33.185Z,55.56
2023-03-21T08:12:33.011Z,56.22
2023-03-21T08:16:33.077Z,54.56
2023-03-21T08:20:33.356Z,55.31
2023-03-21T08:24:34.246Z,53.80
2023-03-21T08:28:33.457Z,54.07
2023-03-21T08:32:33.705Z,52.97
2023-03-21T08:36:34.800Z,53.71
2023-03-21T08:40:33.891Z,54.50
2023-03-21T08:44:34.878Z,53.92
2023-03-21T08:48:34.128Z,53.19
2023-03-21T08:52:34.331Z,52.34
2023-03-21T08:56:36.323Z,52.21
2023-03-21T09:00:34.528Z,52.35
2023-03-21T09:04:34.472Z,51.73
2023-03-21T09:08:34.411Z,52.24
2023-03-21T09:12:35.366Z,50.20
2023-03-21T09:16:34.461Z,50.65
2023-03-21T09:20:34.488Z,50.98
2023-03-21T09:24:34.403Z,50.50
2023-03-21T09:28:34.166Z,50.78
2023-03-21T09:32:35.894Z,48.78
2023-03-21T09:36:35.462Z,49.58
2023-03-21T09:40:34.280Z,47.69
2023-03-21T09:44:34.138Z,47.64
2023-03-21T09:48:34.946Z,46.54
2023-03-21T09:52:34.272Z,47.32
2023-03-21T09:56:35.106Z,46.60
2023-03-21T10:00:35.648Z,46.07
2023-03-21T10:04:35.833Z,45.90
2023-03-21T10:08:34.987Z,46.30
2023-03-21T10:12:35.139Z,46.27
2023-03-21T10:16:35.406Z,46.02
2023-03-21T10:20:35.623Z,44.64
2023-03-21T10:24:35.516Z,45.49
2023-03-21T10:28:49.809Z,44.46
2023-03-21T10:32:37.065Z,45.27
2023-03-21T10:36:35.649Z,45.96
2023-03-21T10:40:36.080Z,43.88
2023-03-21T10:44:35.584Z,42.27
2023-03-21T10:48:35.774Z,42.53
2023-03-21T10:52:35.863Z,41.20
2023-03-21T10:56:36.162Z,41.53
2023-03-21T11:00:36.407Z,42.60
2023-03-21T11:04:37.258Z,41.20
2023-03-21T11:08:37.059Z,41.41
2023-03-21T11:12:36.696Z,39.59
2023-03-21T11:16:37.875Z,40.13
2023-03-21T11:20:37.770Z,41.68
2023-03-21T11:24:36.727Z,41.56
2023-03-21T11:28:40.095Z,41.55
2023-03-21T11:36:58.851Z,41.41
2023-03-21T11:40:55.471Z,42.83
2023-03-21T11:44:56.219Z,40.86
2023-03-21T11:48:55.417Z,40.44
2023-03-21T11:52:55.671Z,40.48
2023-03-21T11:56:55.339Z,41.19
2023-03-21T12:00:56.355Z,39.32
2023-03-21T12:04:58.331Z,39.84
2023-03-21T12:08:55.747Z,38.16
2023-03-21T12:12:56.348Z,39.49
2023-03-21T12:16:55.320Z,38.09
2023-03-21T12:20:57.656Z,38.36
2023-03-21T12:24:55.071Z,37.31
2023-03-21T12:28:55.145Z,36.84
2023-03-21T12:32:54.988Z,38.21
2023-03-21T12:36:54.948Z,38.20
2023-03-21T12:40:54.936Z,37.00
2023-03-21T12:44:54.904Z,37.08
2023-03-21T12:48:54.867Z,37.11
2023-03-21T12:52:54.860Z,37.64
2023-03-21T12:56:54.806Z,39.94
2023-03-21T13:00:54.695Z,39.55
2023-03-21T13:04:54.767Z,38.22
2023-03-21T13:08:54.725Z,37.64
2023-03-21T13:12:57.281Z,36.84
2023-03-21T13:16:54.591Z,37.80
2023-03-21T13:20:54.633Z,37.36
2023-03-21T13:24:54.438Z,38.47
2023-03-21T13:28:54.494Z,37.27
2023-03-21T13:32:54.453Z,37.84
2023-03-21T13:36:54.468Z,38.27
2023-03-21T13:40:54.820Z,36.93
2023-03-21T13:44:54.370Z,36.08
2023-03-21T13:49:00.793Z,36.69
2023-03-21T13:52:55.439Z,36.25
2023-03-21T13:56:54.228Z,35.32
2023-03-21T14:00:54.306Z,35.56
2023-03-21T14:05:04.982Z,35.23
2023-03-21T14:08:55.474Z,34.29
2023-03-21T14:12:54.383Z,34.02
2023-03-21T14:16:54.511Z,34.31
2023-03-21T14:20:54.656Z,33.83
2023-03-21T14:24:54.787Z,34.38
2023-03-21T14:28:54.900Z,34.95
2023-03-21T14:32:54.997Z,34.26
2023-03-21T14:36:58.468Z,33.94
2023-03-21T14:40:55.185Z,35.12
2023-03-21T14:44:56.392Z,35.29
2023-03-21T14:48:55.038Z,35.46
2023-03-21T14:52:54.966Z,35.13
2023-03-21T14:56:54.882Z,35.79
2023-03-21T15:00:54.990Z,35.92
2023-03-21T15:04:55.574Z,36.24
2023-03-21T15:08:55.363Z,35.63
2023-03-21T15:12:56.104Z,35.26
2023-03-21T15:16:55.507Z,36.35
2023-03-21T15:20:55.683Z,36.73
2023-03-21T15:24:55.869Z,37.06
2023-03-21T15:28:55.956Z,36.73
2023-03-21T15:32:56.006Z,37.59
2023-03-21T15:36:56.040Z,37.66
2023-03-21T15:40:56.051Z,38.50
2023-03-21T15:44:56.252Z,38.43
2023-03-21T15:48:56.367Z,38.24
2023-03-21T15:52:56.448Z,38.99
2023-03-21T15:56:56.711Z,38.86
2023-03-21T16:00:56.913Z,38.63
2023-03-21T16:04:56.919Z,39.34
2023-03-21T16:08:57.072Z,39.49
2023-03-21T16:12:58.279Z,39.67
2023-03-21T16:16:57.511Z,39.91
2023-03-21T16:20:57.678Z,40.45
2023-03-21T16:24:57.964Z,40.24
2023-03-21T16:28:58.076Z,40.58
2023-03-21T16:32:58.016Z,41.23
2023-03-21T16:36:58.294Z,41.67
2023-03-21T16:40:58.202Z,41.62
2023-03-21T16:44:58.275Z,42.81
2023-03-21T16:48:58.421Z,42.39
2023-03-21T16:52:58.555Z,42.85
2023-03-21T16:56:58.841Z,43.46
2023-03-21T17:00:59.057Z,44.61
2023-03-21T17:04:59.206Z,45.67
2023-03-21T17:08:59.410Z,48.17
2023-03-21T17:13:00.304Z,46.76
2023-03-21T17:16:59.425Z,48.10
2023-03-21T17:20:59.620Z,47.98
2023-03-21T17:24:59.730Z,48.76
2023-03-21T17:28:59.886Z,49.35
2023-03-21T17:33:00.359Z,50.34
2023-03-21T17:37:00.031Z,50.43
2023-03-21T17:41:00.229Z,51.77
2023-03-21T17:45:01.984Z,53.14
2023-03-21T17:49:00.561Z,53.17
2023-03-21T17:53:00.825Z,53.81
2023-03-21T17:57:00.812Z,52.75
2023-03-21T18:01:01.091Z,52.91
2023-03-21T18:05:00.974Z,53.32
2023-03-21T18:09:01.339Z,53.90
2023-03-21T18:13:01.159Z,54.24
2023-03-21T18:17:01.330Z,54.23
2023-03-21T18:21:01.710Z,55.20
2023-03-21T18:25:01.730Z,55.29
2023-03-21T18:33:02.808Z,55.27
2023-03-21T18:37:03.884Z,56.05
2023-03-21T18:41:01.839Z,55.67
2023-03-21T18:45:01.617Z,54.62
2023-03-21T18:49:23.090Z,55.27
2023-03-21T18:53:02.575Z,55.54
2023-03-21T19:01:04.773Z,53.92
2023-03-21T19:05:01.734Z,54.29
2023-03-21T19:09:02.085Z,54.61
2023-03-21T19:13:01.606Z,53.70
2023-03-21T19:17:55.912Z,53.14
2023-03-21T19:21:02.897Z,54.16
2023-03-21T19:25:01.373Z,53.20
2023-03-21T19:29:01.909Z,53.23
2023-03-21T19:33:01.669Z,52.53
2023-03-21T19:37:02.640Z,52.28
2023-03-21T19:41:01.922Z,51.55
2023-03-21T19:45:02.409Z,51.75
2023-03-21T19:49:02.281Z,52.59
2023-03-21T19:53:02.360Z,51.95
2023-03-21T19:57:02.935Z,51.91
2023-03-21T20:01:02.933Z,53.99
2023-03-21T20:05:02.903Z,54.68
2023-03-21T20:09:47.112Z,54.85
2023-03-21T20:13:04.068Z,55.00
2023-03-21T20:17:03.147Z,55.16
2023-03-21T20:21:04.288Z,55.39
2023-03-21T20:25:03.260Z,55.73
2023-03-21T20:29:37.220Z,56.09
2023-03-21T20:33:04.402Z,55.86
2023-03-21T20:37:03.414Z,56.45
2023-03-21T20:41:03.246Z,56.33
2023-03-21T20:45:03.270Z,56.39
2023-03-21T20:49:03.402Z,57.71
2023-03-21T20:53:07.373Z,56.07
2023-03-21T20:57:04.038Z,55.94
2023-03-21T21:01:03.437Z,57.28
2023-03-21T21:05:24.705Z,56.04
2023-03-21T21:09:04.413Z,55.66
2023-03-21T21:13:03.412Z,56.69
2023-03-21T21:17:20.848Z,56.19
2023-03-21T21:21:04.312Z,56.58
2023-03-21T21:25:03.561Z,58.64
2023-03-21T21:29:03.450Z,58.62
2023-03-21T21:33:03.603Z,58.99
2023-03-21T21:37:03.799Z,58.28
2023-03-21T21:41:03.954Z,57.74
2023-03-21T21:45:04.035Z,57.95
2023-03-21T21:49:04.270Z,57.37
2023-03-21T21:53:04.486Z,56.84
2023-03-21T21:57:04.664Z,56.61
2023-03-21T22:01:04.897Z,56.88
2023-03-21T22:05:04.991Z,57.30
2023-03-21T22:09:05.075Z,56.61
2023-03-21T22:13:05.212Z,55.67
2023-03-21T22:17:05.275Z,56.00
2023-03-21T22:21:05.475Z,56.51
2023-03-21T22:25:05.573Z,56.33
2023-03-21T22:29:05.883Z,55.87
2023-03-21T22:33:09.632Z,55.88
2023-03-21T22:37:05.733Z,55.96
2023-03-21T22:41:05.705Z,56.19
2023-03-21T22:45:05.633Z,56.75
2023-03-21T22:49:05.533Z,56.17
2023-03-21T22:53:05.548Z,55.50
2023-03-21T22:57:05.481Z,55.18
2023-03-21T23:01:05.533Z,55.16
2023-03-21T23:05:05.570Z,54.86
2023-03-21T23:09:05.702Z,55.38
2023-03-21T23:13:05.929Z,55.36
2023-03-21T23:17:05.985Z,56.73
2023-03-21T23:21:06.266Z,57.63
2023-03-21T23:25:06.417Z,58.52
2023-03-21T23:29:06.487Z,58.52
2023-03-21T23:33:06.448Z,57.68
2023-03-21T23:37:06.463Z,57.94
2023-03-21T23:41:06.413Z,57.88
2023-03-21T23:45:06.329Z,58.21
2023-03-21T23:49:06.335Z,60.51
2023-03-21T23:53:06.310Z,61.14
2023-03-21T23:57:06.217Z,60.37
